createdAt,value
2022-10-02T00:00:18.376Z,0.00
2022-10-02T00:01:18.430Z,0.00
2022-10-02T00:02:18.356Z,0.00
2022-10-02T00:03:18.364Z,0.00
2022-10-02T00:04:18.394Z,0.00
2022-10-02T00:05:18.324Z,0.00
2022-10-02T00:06:18.322Z,0.00
2022-10-02T00:07:18.309Z,0.00
2022-10-02T00:08:23.302Z,0.00
2022-10-02T00:09:19.276Z,0.00
2022-10-02T00:10:18.269Z,0.00
2022-10-02T00:11:18.253Z,0.00
2022-10-02T00:12:18.245Z,0.00
2022-10-02T00:13:18.252Z,0.00
2022-10-02T00:14:18.219Z,0.00
2022-10-02T00:15:18.227Z,0.00
2022-10-02T00:16:18.254Z,0.00
2022-10-02T00:17:18.184Z,0.00
2022-10-02T00:18:18.193Z,0.00
2022-10-02T00:19:18.164Z,0.00
2022-10-02T00:20:18.156Z,0.00
2022-10-02T00:21:18.137Z,0.00
2022-10-02T00:22:18.126Z,0.00
2022-10-02T00:23:18.130Z,0.00
2022-10-02T00:24:18.105Z,0.00
2022-10-02T00:25:18.101Z,0.00
2022-10-02T00:26:18.082Z,0.00
2022-10-02T00:27:18.079Z,0.00
2022-10-02T00:28:18.177Z,0.00
2022-10-02T00:29:18.048Z,0.00
2022-10-02T00:30:18.036Z,0.00
2022-10-02T00:31:18.145Z,0.00
2022-10-02T00:32:18.012Z,0.00
2022-10-02T00:33:18.025Z,0.00
2022-10-02T00:34:17.989Z,0.00
2022-10-02T00:35:17.991Z,0.00
2022-10-02T00:36:17.997Z,0.00
2022-10-02T00:37:17.962Z,0.00
2022-10-02T00:38:17.957Z,0.00
2022-10-02T00:39:17.942Z,0.00
2022-10-02T00:40:17.921Z,0.00
2022-10-02T00:41:17.910Z,0.00
2022-10-02T00:42:17.914Z,0.00
2022-10-02T00:43:17.912Z,0.00
2022-10-02T00:44:17.885Z,0.00
2022-10-02T00:45:17.865Z,0.00
2022-10-02T00:46:17.913Z,0.00
2022-10-02T00:47:17.870Z,0.00
2022-10-02T00:48:17.847Z,0.00
2022-10-02T00:49:17.840Z,0.00
2022-10-02T00:50:17.813Z,0.00
2022-10-02T00:51:17.806Z,0.00
2022-10-02T00:52:17.791Z,0.00
2022-10-02T00:53:17.799Z,0.00
2022-10-02T00:54:17.770Z,0.00
2022-10-02T00:55:17.760Z,0.00
2022-10-02T00:56:17.741Z,0.00
2022-10-02T00:57:17.732Z,0.00
2022-10-02T00:58:17.753Z,0.00
2022-10-02T00:59:17.719Z,0.00
2022-10-02T01:00:17.704Z,0.00
2022-10-02T01:01:17.767Z,0.00
2022-10-02T01:02:17.748Z,0.00
2022-10-02T01:03:17.699Z,0.00
2022-10-02T01:04:17.650Z,0.00
2022-10-02T01:05:17.646Z,0.00
2022-10-02T01:06:17.629Z,0.00
2022-10-02T01:07:17.624Z,0.00
2022-10-02T01:08:17.624Z,0.00
2022-10-02T01:09:17.594Z,0.00
2022-10-02T01:10:17.599Z,0.00
2022-10-02T01:11:17.582Z,0.00
2022-10-02T01:12:17.564Z,0.00
2022-10-02T01:13:17.581Z,0.00
2022-10-02T01:14:17.546Z,0.00
2022-10-02T01:15:17.536Z,0.00
2022-10-02T01:16:17.602Z,0.00
2022-10-02T01:17:17.511Z,0.00
2022-10-02T01:18:17.512Z,0.00
2022-10-02T01:19:17.511Z,0.00
2022-10-02T01:20:17.481Z,0.00
2022-10-02T01:21:17.464Z,0.00
2022-10-02T01:22:17.464Z,0.00
2022-10-02T01:23:17.457Z,0.00
2022-10-02T01:24:17.427Z,0.00
2022-10-02T01:25:17.421Z,0.00
2022-10-02T01:26:17.412Z,0.00
2022-10-02T01:27:17.400Z,0.00
2022-10-02T01:28:17.502Z,0.00
2022-10-02T01:29:17.369Z,0.00
2022-10-02T01:30:17.361Z,0.00
2022-10-02T01:31:17.433Z,0.00
2022-10-02T01:32:17.344Z,0.00
2022-10-02T01:33:17.342Z,0.00
2022-10-02T01:34:17.319Z,0.00
2022-10-02T01:35:17.322Z,0.00
2022-10-02T01:36:17.290Z,0.00
2022-10-02T01:37:17.282Z,0.00
2022-10-02T01:38:17.284Z,0.00
2022-10-02T01:39:17.258Z,0.00
2022-10-02T01:40:17.254Z,0.00
2022-10-02T01:41:17.232Z,0.00
2022-10-02T01:42:17.247Z,0.00
2022-10-02T01:43:17.223Z,0.00
2022-10-02T01:44:17.213Z,0.00
2022-10-02T01:45:17.191Z,0.00
2022-10-02T01:46:17.252Z,0.00
2022-10-02T01:47:17.174Z,0.00
2022-10-02T01:48:17.161Z,0.00
2022-10-02T01:49:17.166Z,0.00
2022-10-02T01:50:17.140Z,0.00
2022-10-02T01:51:17.147Z,0.00
2022-10-02T01:52:17.111Z,0.00
2022-10-02T01:53:17.098Z,0.00
2022-10-02T01:54:17.107Z,0.00
2022-10-02T01:55:17.083Z,0.00
2022-10-02T01:56:17.066Z,0.00
2022-10-02T01:57:17.064Z,0.00
2022-10-02T01:58:17.054Z,0.00
2022-10-02T01:59:17.063Z,0.00
2022-10-02T02:00:17.039Z,0.00
2022-10-02T02:01:17.127Z,0.00
2022-10-02T02:02:17.091Z,0.00
2022-10-02T02:03:16.984Z,0.00
2022-10-02T02:04:17.000Z,0.00
2022-10-02T02:05:16.970Z,0.00
2022-10-02T02:06:16.963Z,0.00
2022-10-02T02:07:16.962Z,0.00
2022-10-02T02:08:16.938Z,0.00
2022-10-02T02:09:16.949Z,0.00
2022-10-02T02:10:16.910Z,0.00
2022-10-02T02:11:16.903Z,0.00
2022-10-02T02:12:16.897Z,0.00
2022-10-02T02:13:16.880Z,0.00
2022-10-02T02:14:16.884Z,0.00
2022-10-02T02:15:16.850Z,0.00
2022-10-02T02:16:16.887Z,0.00
2022-10-02T02:17:16.834Z,0.00
2022-10-02T02:18:16.817Z,0.00
2022-10-02T02:19:16.819Z,0.00
2022-10-02T02:20:16.798Z,0.00
2022-10-02T02:21:16.788Z,0.00
2022-10-02T02:22:16.770Z,0.00
2022-10-02T02:23:16.777Z,0.00
2022-10-02T02:24:16.770Z,0.00
2022-10-02T02:25:16.738Z,0.00
2022-10-02T02:26:16.728Z,0.00
2022-10-02T02:27:16.714Z,0.00
2022-10-02T02:28:16.758Z,0.00
2022-10-02T02:29:16.692Z,0.00
2022-10-02T02:30:16.697Z,0.00
2022-10-02T02:31:16.737Z,0.00
2022-10-02T02:32:16.676Z,0.00
2022-10-02T02:33:16.657Z,0.00
2022-10-02T02:34:16.647Z,0.00
2022-10-02T02:35:16.643Z,0.00
2022-10-02T02:36:16.627Z,0.00
2022-10-02T02:37:16.665Z,0.00
2022-10-02T02:38:16.598Z,0.00
2022-10-02T02:39:16.604Z,0.00
2022-10-02T02:40:16.594Z,0.00
2022-10-02T02:41:16.592Z,0.00
2022-10-02T02:42:17.973Z,0.00
2022-10-02T02:43:16.556Z,0.00
2022-10-02T02:44:16.530Z,0.00
2022-10-02T02:45:16.531Z,0.00
2022-10-02T02:46:16.507Z,0.00
2022-10-02T02:47:16.500Z,0.00
2022-10-02T02:48:16.483Z,0.00
2022-10-02T02:49:16.478Z,0.00
2022-10-02T02:50:16.481Z,0.00
2022-10-02T02:51:16.460Z,0.00
2022-10-02T02:52:16.438Z,0.00
2022-10-02T02:53:16.425Z,0.00
2022-10-02T02:54:16.424Z,0.00
2022-10-02T02:55:16.441Z,0.00
2022-10-02T02:56:16.399Z,0.00
2022-10-02T02:57:16.381Z,0.00
2022-10-02T02:58:16.380Z,0.00
2022-10-02T02:59:16.358Z,0.00
2022-10-02T03:00:16.351Z,0.00
2022-10-02T03:01:16.404Z,0.00
2022-10-02T03:02:16.424Z,0.00
2022-10-02T03:03:16.314Z,0.00
2022-10-02T03:04:16.311Z,0.00
2022-10-02T03:05:16.300Z,0.00
2022-10-02T03:06:16.301Z,0.00
2022-10-02T03:07:16.277Z,0.00
2022-10-02T03:08:16.271Z,0.00
2022-10-02T03:09:16.257Z,0.00
2022-10-02T03:10:16.238Z,0.00
2022-10-02T03:11:16.258Z,0.00
2022-10-02T03:12:16.224Z,0.00
2022-10-02T03:13:16.224Z,0.00
2022-10-02T03:14:16.199Z,0.00
2022-10-02T03:15:16.187Z,0.00
2022-10-02T03:16:16.248Z,0.00
2022-10-02T03:17:16.167Z,0.00
2022-10-02T03:18:16.149Z,0.00
2022-10-02T03:19:16.141Z,0.00
2022-10-02T03:20:16.125Z,0.00
2022-10-02T03:21:16.124Z,0.00
2022-10-02T03:22:16.109Z,0.00
2022-10-02T03:23:16.098Z,0.00
2022-10-02T03:24:16.088Z,0.00
2022-10-02T03:25:16.090Z,0.00
2022-10-02T03:26:16.077Z,0.00
2022-10-02T03:27:16.152Z,0.00
2022-10-02T03:28:27.187Z,0.00
2022-10-02T03:29:17.024Z,0.00
2022-10-02T03:30:16.019Z,0.00
2022-10-02T03:31:16.048Z,0.00
2022-10-02T03:32:16.008Z,0.00
2022-10-02T03:33:15.985Z,0.00
2022-10-02T03:34:15.968Z,0.00
2022-10-02T03:35:15.961Z,0.00
2022-10-02T03:36:15.961Z,0.00
2022-10-02T03:37:15.955Z,0.00
2022-10-02T03:38:15.928Z,0.00
2022-10-02T03:39:31.231Z,0.00
2022-10-02T03:40:16.899Z,0.00
2022-10-02T03:41:15.894Z,0.00
2022-10-02T03:42:15.898Z,0.00
2022-10-02T03:43:15.892Z,0.00
2022-10-02T03:44:15.857Z,0.00
2022-10-02T03:45:32.697Z,0.00
2022-10-02T03:46:16.917Z,0.00
2022-10-02T03:47:15.841Z,0.00
2022-10-02T03:48:15.816Z,0.00
2022-10-02T03:49:15.797Z,0.00
2022-10-02T03:50:15.787Z,0.00
2022-10-02T03:51:15.784Z,0.00
2022-10-02T03:52:15.777Z,0.00
2022-10-02T03:53:15.754Z,0.00
2022-10-02T03:54:15.743Z,0.00
2022-10-02T03:55:15.731Z,0.00
2022-10-02T03:56:15.720Z,0.00
2022-10-02T03:57:15.724Z,0.00
2022-10-02T03:58:15.697Z,0.00
2022-10-02T03:59:15.713Z,0.00
2022-10-02T04:00:15.688Z,0.00
2022-10-02T04:01:15.720Z,0.00
2022-10-02T04:02:15.669Z,0.00
2022-10-02T04:03:15.678Z,0.00
2022-10-02T04:04:15.627Z,0.00
2022-10-02T04:05:15.615Z,0.00
2022-10-02T04:06:15.618Z,0.00
2022-10-02T04:07:15.612Z,0.00
2022-10-02T04:08:15.596Z,0.00
2022-10-02T04:09:15.573Z,0.00
2022-10-02T04:10:15.571Z,0.00
2022-10-02T04:11:15.557Z,0.00
2022-10-02T04:12:15.563Z,0.00
2022-10-02T04:13:15.527Z,0.00
2022-10-02T04:14:15.516Z,0.00
2022-10-02T04:15:15.621Z,0.00
2022-10-02T04:16:15.578Z,0.00
2022-10-02T04:17:15.508Z,0.00
2022-10-02T04:18:15.476Z,0.00
2022-10-02T04:19:15.460Z,0.00
2022-10-02T04:20:15.455Z,0.00
2022-10-02T04:21:15.442Z,0.00
2022-10-02T04:22:15.445Z,0.00
2022-10-02T04:23:15.413Z,0.00
2022-10-02T04:24:15.406Z,0.00
2022-10-02T04:25:15.391Z,0.00
2022-10-02T04:26:15.386Z,0.00
2022-10-02T04:27:15.388Z,0.00
2022-10-02T04:28:15.427Z,0.00
2022-10-02T04:29:15.357Z,0.00
2022-10-02T04:30:15.342Z,0.00
2022-10-02T04:31:15.380Z,0.00
2022-10-02T04:32:15.330Z,0.00
2022-10-02T04:33:15.306Z,0.00
2022-10-02T04:34:15.300Z,0.00
2022-10-02T04:35:15.276Z,0.00
2022-10-02T04:36:15.265Z,0.00
2022-10-02T04:37:15.263Z,0.00
2022-10-02T04:38:15.243Z,0.00
2022-10-02T04:39:15.230Z,0.00
2022-10-02T04:40:15.227Z,0.00
2022-10-02T04:41:15.209Z,0.00
2022-10-02T04:42:15.257Z,0.00
2022-10-02T04:43:15.194Z,0.00
2022-10-02T04:44:15.174Z,0.00
2022-10-02T04:45:15.168Z,0.00
2022-10-02T04:46:15.253Z,0.00
2022-10-02T04:47:15.174Z,0.00
2022-10-02T04:48:15.134Z,0.00
2022-10-02T04:49:15.117Z,0.00
2022-10-02T04:50:15.112Z,0.00
2022-10-02T04:51:15.957Z,0.00
2022-10-02T04:52:15.096Z,0.00
2022-10-02T04:53:15.078Z,0.00
2022-10-02T04:54:15.070Z,0.00
2022-10-02T04:55:15.056Z,0.00
2022-10-02T04:56:15.035Z,0.00
2022-10-02T04:57:15.060Z,0.00
2022-10-02T04:58:15.028Z,0.00
2022-10-02T04:59:15.008Z,0.00
2022-10-02T05:00:14.991Z,0.00
2022-10-02T05:01:15.074Z,0.00
2022-10-02T05:02:15.149Z,0.00
2022-10-02T05:03:14.976Z,0.00
2022-10-02T05:04:14.953Z,0.00
2022-10-02T05:05:14.948Z,0.00
2022-10-02T05:06:14.931Z,0.00
2022-10-02T05:07:14.928Z,0.00
2022-10-02T05:08:14.918Z,0.00
2022-10-02T05:09:14.904Z,0.00
2022-10-02T05:10:14.894Z,0.00
2022-10-02T05:11:14.874Z,0.00
2022-10-02T05:12:14.874Z,4.00
2022-10-02T05:13:14.847Z,4.00
2022-10-02T05:14:14.833Z,4.00
2022-10-02T05:15:14.818Z,0.00
2022-10-02T05:16:14.888Z,4.00
2022-10-02T05:17:14.828Z,4.00
2022-10-02T05:18:17.974Z,4.00
2022-10-02T05:19:14.800Z,4.00
2022-10-02T05:20:14.770Z,4.00
2022-10-02T05:21:14.757Z,4.00
2022-10-02T05:22:14.761Z,8.00
2022-10-02T05:23:14.738Z,4.00
2022-10-02T05:24:14.718Z,8.00
2022-10-02T05:25:14.715Z,8.00
2022-10-02T05:26:14.763Z,8.00
2022-10-02T05:27:14.707Z,8.00
2022-10-02T05:28:14.736Z,12.00
2022-10-02T05:29:14.661Z,12.00
2022-10-02T05:30:14.668Z,16.00
2022-10-02T05:31:14.743Z,16.00
2022-10-02T05:32:14.646Z,20.00
2022-10-02T05:33:14.624Z,20.00
2022-10-02T05:34:14.606Z,28.00
2022-10-02T05:35:14.615Z,28.00
2022-10-02T05:36:14.594Z,32.00
2022-10-02T05:37:14.569Z,32.00
2022-10-02T05:38:14.575Z,32.00
2022-10-02T05:39:14.556Z,36.00
2022-10-02T05:40:14.543Z,40.00
2022-10-02T05:41:14.529Z,48.00
2022-10-02T05:42:14.521Z,52.00
2022-10-02T05:43:14.527Z,52.00
2022-10-02T05:44:14.509Z,52.00
2022-10-02T05:45:14.487Z,52.00
2022-10-02T05:46:14.606Z,56.00
2022-10-02T05:47:14.464Z,60.00
2022-10-02T05:48:14.466Z,72.00
2022-10-02T05:49:14.432Z,64.00
2022-10-02T05:50:14.421Z,64.00
2022-10-02T05:51:14.480Z,72.00
2022-10-02T05:52:14.399Z,80.00
2022-10-02T05:53:14.411Z,84.00
2022-10-02T05:54:14.382Z,88.00
2022-10-02T05:55:14.365Z,92.00
2022-10-02T05:56:14.360Z,92.00
2022-10-02T05:57:14.350Z,100.00
2022-10-02T05:58:14.348Z,112.00
2022-10-02T05:59:14.329Z,116.00
2022-10-02T06:00:14.313Z,120.00
2022-10-02T06:01:14.365Z,132.00
2022-10-02T06:02:14.368Z,132.00
2022-10-02T06:03:14.297Z,132.00
2022-10-02T06:04:14.268Z,148.00
2022-10-02T06:05:14.267Z,152.00
2022-10-02T06:06:14.245Z,148.00
2022-10-02T06:07:14.248Z,164.00
2022-10-02T06:08:14.228Z,176.00
2022-10-02T06:09:18.985Z,176.00
2022-10-02T06:10:15.198Z,172.00
2022-10-02T06:11:14.187Z,180.00
2022-10-02T06:12:14.176Z,196.00
2022-10-02T06:13:14.173Z,228.00
2022-10-02T06:14:14.156Z,240.00
2022-10-02T06:15:14.143Z,240.00
2022-10-02T06:16:14.200Z,256.00
2022-10-02T06:17:14.114Z,264.00
2022-10-02T06:18:14.116Z,288.00
2022-10-02T06:19:14.092Z,304.00
2022-10-02T06:20:14.079Z,296.00
2022-10-02T06:21:14.079Z,292.00
2022-10-02T06:22:14.067Z,284.00
2022-10-02T06:23:14.089Z,260.00
2022-10-02T06:24:14.039Z,264.00
2022-10-02T06:25:14.035Z,264.00
2022-10-02T06:26:14.023Z,260.00
2022-10-02T06:27:14.009Z,272.00
2022-10-02T06:28:14.126Z,260.00
2022-10-02T06:29:18.333Z,268.00
2022-10-02T06:30:14.963Z,248.00
2022-10-02T06:31:14.017Z,260.00
2022-10-02T06:32:13.948Z,288.00
2022-10-02T06:33:13.949Z,288.00
2022-10-02T06:34:13.932Z,296.00
2022-10-02T06:35:13.908Z,324.00
2022-10-02T06:36:13.903Z,356.00
2022-10-02T06:37:13.886Z,364.00
2022-10-02T06:38:13.873Z,384.00
2022-10-02T06:39:13.899Z,376.00
2022-10-02T06:40:13.849Z,484.00
2022-10-02T06:41:13.846Z,464.00
2022-10-02T06:42:13.829Z,504.00
2022-10-02T06:43:13.823Z,596.00
2022-10-02T06:44:13.824Z,664.00
2022-10-02T06:45:13.795Z,676.00
2022-10-02T06:46:13.854Z,680.00
2022-10-02T06:47:13.779Z,712.00
2022-10-02T06:48:13.766Z,668.00
2022-10-02T06:49:13.770Z,612.00
2022-10-02T06:50:13.745Z,596.00
2022-10-02T06:51:13.735Z,612.00
2022-10-02T06:52:13.723Z,644.00
2022-10-02T06:53:13.704Z,652.00
2022-10-02T06:54:13.713Z,620.00
2022-10-02T06:55:13.709Z,576.00
2022-10-02T06:56:13.674Z,596.00
2022-10-02T06:57:13.664Z,616.00
2022-10-02T06:58:13.643Z,612.00
2022-10-02T06:59:13.650Z,600.00
2022-10-02T07:00:13.623Z,632.00
2022-10-02T07:01:13.671Z,664.00
2022-10-02T07:02:13.633Z,684.00
2022-10-02T07:03:13.595Z,676.00
2022-10-02T07:04:13.593Z,684.00
2022-10-02T07:05:13.574Z,728.00
2022-10-02T07:06:13.559Z,844.00
2022-10-02T07:07:13.543Z,1064.00
2022-10-02T07:08:13.532Z,1108.00
2022-10-02T07:09:13.536Z,980.00
2022-10-02T07:10:13.511Z,880.00
2022-10-02T07:11:13.537Z,908.00
2022-10-02T07:12:13.496Z,944.00
2022-10-02T07:13:13.483Z,872.00
2022-10-02T07:14:13.478Z,872.00
2022-10-02T07:15:13.457Z,856.00
2022-10-02T07:16:13.477Z,828.00
2022-10-02T07:17:13.439Z,748.00
2022-10-02T07:18:13.422Z,700.00
2022-10-02T07:19:13.429Z,660.00
2022-10-02T07:20:13.395Z,644.00
2022-10-02T07:21:13.390Z,644.00
2022-10-02T07:22:32.693Z,596.00
2022-10-02T07:23:14.368Z,600.00
2022-10-02T07:24:13.361Z,624.00
2022-10-02T07:25:13.338Z,680.00
2022-10-02T07:26:13.327Z,780.00
2022-10-02T07:27:13.340Z,792.00
2022-10-02T07:28:13.411Z,788.00
2022-10-02T07:29:13.307Z,792.00
2022-10-02T07:30:13.292Z,864.00
2022-10-02T07:31:13.304Z,880.00
2022-10-02T07:32:13.264Z,952.00
2022-10-02T07:33:13.261Z,960.00
2022-10-02T07:34:13.261Z,960.00
2022-10-02T07:35:13.232Z,1028.00
2022-10-02T07:36:13.211Z,1028.00
2022-10-02T07:37:13.201Z,992.00
2022-10-02T07:38:13.213Z,916.00
2022-10-02T07:39:13.179Z,896.00
2022-10-02T07:40:13.177Z,988.00
2022-10-02T07:41:13.162Z,1132.00
2022-10-02T07:42:13.154Z,1292.00
2022-10-02T07:43:13.164Z,1208.00
2022-10-02T07:44:13.125Z,1140.00
2022-10-02T07:45:13.136Z,1124.00
2022-10-02T07:46:13.144Z,1088.00
2022-10-02T07:47:13.095Z,1144.00
2022-10-02T07:48:13.083Z,1152.00
2022-10-02T07:49:13.066Z,1036.00
2022-10-02T07:50:13.079Z,1016.00
2022-10-02T07:51:13.044Z,1048.00
2022-10-02T07:52:13.029Z,1024.00
2022-10-02T07:53:13.018Z,988.00
2022-10-02T07:54:13.006Z,1040.00
2022-10-02T07:55:13.006Z,1184.00
2022-10-02T07:56:12.985Z,1268.00
2022-10-02T07:57:12.978Z,1308.00
2022-10-02T07:58:12.960Z,1184.00
2022-10-02T07:59:12.971Z,1040.00
2022-10-02T08:00:12.967Z,1008.00
2022-10-02T08:01:12.928Z,1024.00
2022-10-02T08:02:13.049Z,1000.00
2022-10-02T08:03:12.997Z,1012.00
2022-10-02T08:04:12.900Z,1048.00
2022-10-02T08:05:12.906Z,1112.00
2022-10-02T08:06:12.877Z,1080.00
2022-10-02T08:07:12.857Z,1132.00
2022-10-02T08:08:12.850Z,1180.00
2022-10-02T08:09:12.840Z,1156.00
2022-10-02T08:10:12.833Z,1148.00
2022-10-02T08:11:12.815Z,1160.00
2022-10-02T08:12:12.809Z,1148.00
2022-10-02T08:13:12.799Z,1184.00
2022-10-02T08:14:12.789Z,1276.00
2022-10-02T08:15:12.810Z,1288.00
2022-10-02T08:16:12.811Z,1328.00
2022-10-02T08:17:12.745Z,1360.00
2022-10-02T08:18:33.025Z,1404.00
2022-10-02T08:19:13.725Z,1396.00
2022-10-02T08:20:12.730Z,1364.00
2022-10-02T08:21:12.702Z,1368.00
2022-10-02T08:22:12.694Z,1412.00
2022-10-02T08:23:12.685Z,1444.00
2022-10-02T08:24:12.674Z,1472.00
2022-10-02T08:25:12.668Z,1428.00
2022-10-02T08:26:12.645Z,1356.00
2022-10-02T08:27:12.641Z,1332.00
2022-10-02T08:28:12.724Z,1352.00
2022-10-02T08:29:12.618Z,1324.00
2022-10-02T08:30:12.612Z,1328.00
2022-10-02T08:31:12.686Z,1400.00
2022-10-02T08:32:12.586Z,1400.00
2022-10-02T08:33:12.565Z,1368.00
2022-10-02T08:34:12.558Z,1332.00
2022-10-02T08:35:12.564Z,1320.00
2022-10-02T08:36:12.530Z,1296.00
2022-10-02T08:37:12.526Z,1260.00
2022-10-02T08:38:12.549Z,1232.00
2022-10-02T08:39:12.497Z,1192.00
2022-10-02T08:40:12.493Z,1204.00
2022-10-02T08:41:12.478Z,1312.00
2022-10-02T08:42:12.472Z,1488.00
2022-10-02T08:43:12.455Z,1636.00
2022-10-02T08:44:12.436Z,1684.00
2022-10-02T08:45:12.450Z,1752.00
2022-10-02T08:46:12.482Z,1856.00
2022-10-02T08:47:12.434Z,2020.00
2022-10-02T08:48:12.390Z,2288.00
2022-10-02T08:49:12.388Z,2508.00
2022-10-02T08:50:12.374Z,2724.00
2022-10-02T08:51:12.394Z,2972.00
2022-10-02T08:52:12.347Z,3320.00
2022-10-02T08:53:12.338Z,3536.00
2022-10-02T08:54:12.323Z,3648.00
2022-10-02T08:55:12.318Z,3804.00
2022-10-02T08:56:15.346Z,3860.00
2022-10-02T08:57:13.289Z,3828.00
2022-10-02T08:58:12.289Z,3600.00
2022-10-02T08:59:12.278Z,3532.00
2022-10-02T09:00:12.263Z,3580.00
2022-10-02T09:01:12.324Z,3652.00
2022-10-02T09:02:12.269Z,3508.00
2022-10-02T09:03:12.251Z,3396.00
2022-10-02T09:04:12.208Z,3428.00
2022-10-02T09:05:12.200Z,3504.00
2022-10-02T09:06:12.205Z,3688.00
2022-10-02T09:07:12.175Z,3644.00
2022-10-02T09:08:12.170Z,3624.00
2022-10-02T09:09:12.152Z,3896.00
2022-10-02T09:10:12.140Z,3912.00
2022-10-02T09:11:12.144Z,4152.00
2022-10-02T09:12:12.126Z,4168.00
2022-10-02T09:13:12.108Z,4564.00
2022-10-02T09:14:12.102Z,4808.00
2022-10-02T09:15:12.088Z,4996.00
2022-10-02T09:16:12.194Z,5680.00
2022-10-02T09:17:12.064Z,5396.00
2022-10-02T09:18:12.050Z,8224.00
2022-10-02T09:19:12.060Z,8060.00
2022-10-02T09:20:12.029Z,6964.00
2022-10-02T09:21:12.036Z,9384.00
2022-10-02T09:22:12.009Z,7776.00
2022-10-02T09:23:11.996Z,7384.00
2022-10-02T09:24:11.990Z,8044.00
2022-10-02T09:25:11.981Z,6968.00
2022-10-02T09:26:11.967Z,8532.00
2022-10-02T09:27:11.973Z,9256.00
2022-10-02T09:28:12.013Z,6864.00
2022-10-02T09:29:11.926Z,6912.00
2022-10-02T09:30:11.919Z,7740.00
2022-10-02T09:31:11.984Z,6336.00
2022-10-02T09:32:11.917Z,5096.00
2022-10-02T09:33:15.860Z,3508.00
2022-10-02T09:34:11.875Z,2940.00
2022-10-02T09:35:11.884Z,2940.00
2022-10-02T09:36:11.854Z,3648.00
2022-10-02T09:37:11.865Z,3108.00
2022-10-02T09:38:11.827Z,3156.00
2022-10-02T09:39:11.896Z,3048.00
2022-10-02T09:40:11.802Z,2980.00
2022-10-02T09:41:11.798Z,3200.00
2022-10-02T09:42:11.789Z,3472.00
2022-10-02T09:43:11.767Z,3960.00
2022-10-02T09:44:11.756Z,4108.00
2022-10-02T09:45:11.739Z,4424.00
2022-10-02T09:46:11.815Z,3936.00
2022-10-02T09:47:11.732Z,3772.00
2022-10-02T09:48:11.707Z,2892.00
2022-10-02T09:49:11.701Z,1960.00
2022-10-02T09:50:11.688Z,2692.00
2022-10-02T09:51:11.689Z,2852.00
2022-10-02T09:52:11.673Z,2796.00
2022-10-02T09:53:11.654Z,2632.00
2022-10-02T09:54:11.638Z,2508.00
2022-10-02T09:55:11.624Z,2768.00
2022-10-02T09:56:11.621Z,2856.00
2022-10-02T09:57:11.624Z,2848.00
2022-10-02T09:58:11.591Z,2864.00
2022-10-02T09:59:11.586Z,2140.00
2022-10-02T10:00:11.571Z,2188.00
2022-10-02T10:01:11.584Z,2348.00
2022-10-02T10:02:11.641Z,2096.00
2022-10-02T10:03:11.534Z,1696.00
2022-10-02T10:04:11.527Z,1736.00
2022-10-02T10:05:11.509Z,2384.00
2022-10-02T10:06:11.501Z,2508.00
2022-10-02T10:07:11.612Z,2520.00
2022-10-02T10:08:11.476Z,2896.00
2022-10-02T10:09:11.462Z,2888.00
2022-10-02T10:10:11.457Z,2568.00
2022-10-02T10:11:11.451Z,2360.00
2022-10-02T10:12:11.442Z,2252.00
2022-10-02T10:13:11.424Z,3172.00
2022-10-02T10:14:11.407Z,3464.00
2022-10-02T10:15:11.402Z,3520.00
2022-10-02T10:16:11.479Z,3668.00
2022-10-02T10:17:11.398Z,3456.00
2022-10-02T10:18:11.365Z,3024.00
2022-10-02T10:19:11.360Z,2928.00
2022-10-02T10:20:11.341Z,2876.00
2022-10-02T10:21:11.330Z,2844.00
2022-10-02T10:22:11.311Z,2912.00
2022-10-02T10:23:11.333Z,3432.00
2022-10-02T10:24:11.294Z,3624.00
2022-10-02T10:25:11.282Z,3800.00
2022-10-02T10:26:11.270Z,4372.00
2022-10-02T10:27:11.261Z,3664.00
2022-10-02T10:28:11.297Z,4076.00
2022-10-02T10:29:11.233Z,4384.00
2022-10-02T10:30:11.213Z,4360.00
2022-10-02T10:31:11.288Z,3392.00
2022-10-02T10:32:11.199Z,3464.00
2022-10-02T10:33:11.178Z,3340.00
2022-10-02T10:34:11.190Z,2616.00
2022-10-02T10:35:11.170Z,2796.00
2022-10-02T10:36:11.155Z,2672.00
2022-10-02T10:37:11.142Z,2396.00
2022-10-02T10:38:11.138Z,2584.00
2022-10-02T10:39:11.163Z,2476.00
2022-10-02T10:40:11.134Z,1976.00
2022-10-02T10:41:11.101Z,1848.00
2022-10-02T10:42:11.079Z,2204.00
2022-10-02T10:43:15.759Z,1932.00
2022-10-02T10:44:12.075Z,2088.00
2022-10-02T10:45:11.052Z,2392.00
2022-10-02T10:46:11.135Z,2940.00
2022-10-02T10:47:11.021Z,2952.00
2022-10-02T10:48:11.010Z,3668.00
2022-10-02T10:49:11.023Z,5400.00
2022-10-02T10:50:11.054Z,6972.00
2022-10-02T10:51:10.999Z,7996.00
2022-10-02T10:52:10.973Z,7032.00
2022-10-02T10:53:10.952Z,5404.00
2022-10-02T10:54:10.959Z,5028.00
2022-10-02T10:55:10.956Z,5616.00
2022-10-02T10:56:10.925Z,5608.00
2022-10-02T10:57:10.910Z,4124.00
2022-10-02T10:58:10.900Z,3404.00
2022-10-02T10:59:10.890Z,3528.00
2022-10-02T11:00:11.002Z,4752.00
2022-10-02T11:01:10.975Z,3912.00
2022-10-02T11:02:10.910Z,4104.00
2022-10-02T11:03:10.835Z,6768.00
2022-10-02T11:04:10.832Z,5064.00
2022-10-02T11:05:10.828Z,5280.00
2022-10-02T11:06:10.809Z,6584.00
2022-10-02T11:07:10.797Z,5264.00
2022-10-02T11:08:10.787Z,4976.00
2022-10-02T11:09:10.779Z,3708.00
2022-10-02T11:10:10.840Z,4236.00
2022-10-02T11:11:10.774Z,5012.00
2022-10-02T11:12:10.735Z,5532.00
2022-10-02T11:13:10.721Z,3936.00
2022-10-02T11:14:10.721Z,3356.00
2022-10-02T11:15:10.700Z,3520.00
2022-10-02T11:16:10.731Z,5508.00
2022-10-02T11:17:10.685Z,4096.00
2022-10-02T11:18:10.673Z,4452.00
2022-10-02T11:19:10.663Z,4924.00
2022-10-02T11:20:10.755Z,3756.00
2022-10-02T11:21:10.651Z,3220.00
2022-10-02T11:22:10.631Z,3344.00
2022-10-02T11:23:10.611Z,3532.00
2022-10-02T11:24:11.107Z,3328.00
2022-10-02T11:25:12.883Z,3724.00
2022-10-02T11:26:10.587Z,3040.00
2022-10-02T11:27:10.600Z,3240.00
2022-10-02T11:28:10.627Z,3744.00
2022-10-02T11:29:10.545Z,3172.00
2022-10-02T11:30:10.645Z,3136.00
2022-10-02T11:31:10.600Z,3220.00
2022-10-02T11:32:10.583Z,2856.00
2022-10-02T11:33:10.506Z,3024.00
2022-10-02T11:34:10.487Z,3768.00
2022-10-02T11:35:10.479Z,3508.00
2022-10-02T11:36:10.466Z,3296.00
2022-10-02T11:37:10.501Z,3516.00
2022-10-02T11:38:10.466Z,2340.00
2022-10-02T11:39:10.432Z,2588.00
2022-10-02T11:40:10.484Z,3624.00
2022-10-02T11:41:10.409Z,3004.00
2022-10-02T11:42:10.409Z,2268.00
2022-10-02T11:43:10.423Z,3008.00
2022-10-02T11:44:10.395Z,2600.00
2022-10-02T11:45:10.365Z,2564.00
2022-10-02T11:46:10.426Z,2808.00
2022-10-02T11:47:10.353Z,2844.00
2022-10-02T11:48:10.361Z,2840.00
2022-10-02T11:49:10.329Z,2508.00
2022-10-02T11:50:10.327Z,2680.00
2022-10-02T11:51:10.369Z,3304.00
2022-10-02T11:52:10.293Z,3524.00
2022-10-02T11:53:10.297Z,3644.00
2022-10-02T11:54:10.281Z,3876.00
2022-10-02T11:55:10.253Z,4212.00
2022-10-02T11:56:10.248Z,4568.00
2022-10-02T11:57:10.233Z,4844.00
2022-10-02T11:58:10.242Z,5700.00
2022-10-02T11:59:10.227Z,5492.00
2022-10-02T12:00:10.203Z,4752.00
2022-10-02T12:01:10.192Z,4400.00
2022-10-02T12:02:13.306Z,3764.00
2022-10-02T12:03:11.370Z,4228.00
2022-10-02T12:04:10.162Z,4108.00
2022-10-02T12:05:10.146Z,4184.00
2022-10-02T12:06:10.137Z,3896.00
2022-10-02T12:07:10.119Z,3068.00
2022-10-02T12:08:10.114Z,2800.00
2022-10-02T12:09:10.116Z,2780.00
2022-10-02T12:10:10.084Z,2888.00
2022-10-02T12:11:10.072Z,3124.00
2022-10-02T12:12:10.062Z,3104.00
2022-10-02T12:13:10.050Z,3128.00
2022-10-02T12:14:10.061Z,4200.00
2022-10-02T12:15:10.062Z,3584.00
2022-10-02T12:16:10.096Z,3488.00
2022-10-02T12:17:10.005Z,4324.00
2022-10-02T12:18:09.996Z,4632.00
2022-10-02T12:19:10.001Z,5756.00
2022-10-02T12:20:09.981Z,6244.00
2022-10-02T12:21:09.969Z,5456.00
2022-10-02T12:22:09.950Z,7180.00
2022-10-02T12:23:09.939Z,7272.00
2022-10-02T12:24:09.937Z,7748.00
2022-10-02T12:25:09.937Z,7568.00
2022-10-02T12:26:09.913Z,6588.00
2022-10-02T12:27:10.009Z,4948.00
2022-10-02T12:28:09.938Z,4680.00
2022-10-02T12:29:09.870Z,5476.00
2022-10-02T12:30:09.880Z,5232.00
2022-10-02T12:31:09.894Z,5216.00
2022-10-02T12:32:09.897Z,4672.00
2022-10-02T12:33:09.834Z,3544.00
2022-10-02T12:34:09.819Z,4392.00
2022-10-02T12:35:09.824Z,3992.00
2022-10-02T12:36:09.802Z,3024.00
2022-10-02T12:37:09.779Z,3556.00
2022-10-02T12:38:09.776Z,4096.00
2022-10-02T12:39:09.763Z,5236.00
2022-10-02T12:40:09.769Z,5264.00