createdAt,value
2023-05-01T00:01:25.013Z,1.91
2023-05-01T00:03:21.762Z,1.91
2023-05-01T00:05:21.497Z,1.91
2023-05-01T00:07:21.222Z,1.91
2023-05-01T00:09:20.239Z,1.92
2023-05-01T00:11:20.952Z,1.92
2023-05-01T00:13:20.394Z,1.92
2023-05-01T00:15:20.784Z,1.93
2023-05-01T00:17:21.023Z,1.92
2023-05-01T00:19:20.915Z,1.92
2023-05-01T00:21:20.403Z,1.94
2023-05-01T00:23:20.858Z,1.93
2023-05-01T00:25:20.197Z,1.93
2023-05-01T00:27:20.819Z,1.94
2023-05-01T00:29:20.419Z,1.93
2023-05-01T00:31:20.995Z,1.93
2023-05-01T00:33:21.062Z,1.94
2023-05-01T00:35:20.814Z,1.94
2023-05-01T00:37:22.324Z,1.94
2023-05-01T00:39:20.705Z,1.95
2023-05-01T00:41:20.221Z,1.94
2023-05-01T00:43:20.632Z,1.94
2023-05-01T00:45:20.006Z,1.95
2023-05-01T00:47:21.056Z,1.94
2023-05-01T00:49:20.268Z,1.94
2023-05-01T00:51:21.008Z,1.95
2023-05-01T00:53:20.178Z,1.95
2023-05-01T00:55:20.903Z,1.95
2023-05-01T00:57:20.284Z,1.95
2023-05-01T00:59:20.745Z,1.96
2023-05-01T01:01:24.421Z,1.96
2023-05-01T01:03:20.974Z,1.96
2023-05-01T01:05:20.755Z,1.97
2023-05-01T01:07:21.354Z,1.97
2023-05-01T01:09:20.264Z,1.97
2023-05-01T01:11:20.726Z,1.97
2023-05-01T01:13:20.019Z,1.97
2023-05-01T01:15:20.582Z,1.97
2023-05-01T01:17:20.507Z,1.97
2023-05-01T01:19:20.989Z,1.97
2023-05-01T01:21:20.356Z,1.98
2023-05-01T01:23:20.470Z,1.98
2023-05-01T01:25:19.997Z,1.98
2023-05-01T01:27:20.521Z,1.98
2023-05-01T01:29:20.037Z,1.98
2023-05-01T01:31:20.876Z,1.98
2023-05-01T01:33:21.263Z,1.99
2023-05-01T01:35:20.424Z,1.99
2023-05-01T01:37:20.251Z,1.99
2023-05-01T01:39:20.635Z,2
2023-05-01T01:41:20.930Z,1.99
2023-05-01T01:43:20.194Z,1.99
2023-05-01T01:45:20.850Z,2
2023-05-01T01:47:20.691Z,2
2023-05-01T01:49:21.134Z,2
2023-05-01T01:51:20.324Z,2
2023-05-01T01:53:20.712Z,2
2023-05-01T01:55:20.480Z,2
2023-05-01T01:57:22.764Z,2
2023-05-01T01:59:20.552Z,2
2023-05-01T02:01:24.731Z,2
2023-05-01T02:03:21.253Z,2
2023-05-01T02:05:21.046Z,2
2023-05-01T02:07:20.833Z,2
2023-05-01T02:09:20.916Z,2.01
2023-05-01T02:11:23.572Z,2
2023-05-01T02:13:19.943Z,2
2023-05-01T02:15:20.640Z,2
2023-05-01T02:17:20.322Z,2
2023-05-01T02:19:21.018Z,2
2023-05-01T02:21:20.264Z,2.01
2023-05-01T02:23:20.661Z,2.01
2023-05-01T02:25:20.290Z,2.01
2023-05-01T02:27:20.761Z,2.01
2023-05-01T02:29:20.342Z,2.01
2023-05-01T02:31:21.046Z,2.01
2023-05-01T02:33:21.244Z,2.01
2023-05-01T02:35:21.021Z,2.01
2023-05-01T02:37:20.334Z,2.01
2023-05-01T02:39:19.912Z,2.02
2023-05-01T02:41:20.739Z,2.02
2023-05-01T02:43:20.339Z,2.02
2023-05-01T02:45:20.774Z,2.02
2023-05-01T02:47:20.732Z,2.02
2023-05-01T02:49:20.880Z,2.02
2023-05-01T02:51:20.224Z,2.03
2023-05-01T02:53:20.010Z,2.02
2023-05-01T02:55:20.543Z,2.02
2023-05-01T02:57:20.004Z,2.03
2023-05-01T02:59:20.365Z,2.02
2023-05-01T03:01:24.313Z,2.02
2023-05-01T03:03:20.558Z,2.03
2023-05-01T03:05:21.385Z,2.03
2023-05-01T03:07:20.754Z,2.03
2023-05-01T03:09:22.156Z,2.04
2023-05-01T03:11:20.684Z,2.03
2023-05-01T03:13:20.480Z,2.03
2023-05-01T03:15:20.143Z,2.04
2023-05-01T03:17:20.894Z,2.04
2023-05-01T03:19:20.174Z,2.04
2023-05-01T03:21:22.154Z,2.04
2023-05-01T03:23:20.383Z,2.03
2023-05-01T03:25:20.640Z,2.03
2023-05-01T03:27:19.930Z,2.04
2023-05-01T03:29:20.204Z,2.05
2023-05-01T03:31:20.927Z,2.05
2023-05-01T03:33:20.831Z,2.05
2023-05-01T03:35:20.900Z,2.04
2023-05-01T03:37:20.165Z,2.04
2023-05-01T03:39:20.792Z,2.05
2023-05-01T03:41:20.316Z,2.05
2023-05-01T03:43:20.931Z,2.05
2023-05-01T03:45:20.112Z,2.06
2023-05-01T03:47:20.993Z,2.05
2023-05-01T03:49:20.237Z,2.05
2023-05-01T03:51:20.725Z,2.06
2023-05-01T03:53:20.981Z,2.05
2023-05-01T03:55:20.274Z,2.05
2023-05-01T03:57:20.923Z,2.06
2023-05-01T03:59:20.339Z,2.06
2023-05-01T04:01:25.292Z,2.06
2023-05-01T04:03:21.285Z,2.07
2023-05-01T04:05:21.271Z,2.06
2023-05-01T04:07:21.124Z,2.06
2023-05-01T04:09:20.237Z,2.07
2023-05-01T04:11:20.818Z,2.06
2023-05-01T04:13:20.126Z,2.06
2023-05-01T04:15:20.545Z,2.06
2023-05-01T04:17:21.664Z,2.06
2023-05-01T04:19:20.825Z,2.06
2023-05-01T04:21:21.081Z,2.07
2023-05-01T04:23:20.294Z,2.07
2023-05-01T04:25:20.746Z,2.07
2023-05-01T04:27:20.208Z,2.07
2023-05-01T04:29:20.680Z,2.07
2023-05-01T04:31:20.395Z,2.07
2023-05-01T04:33:21.127Z,2.07
2023-05-01T04:35:20.472Z,2.07
2023-05-01T04:37:20.419Z,2.07
2023-05-01T04:39:21.041Z,2.06
2023-05-01T04:41:20.202Z,2.07
2023-05-01T04:43:20.812Z,2.07
2023-05-01T04:45:20.221Z,2.06
2023-05-01T04:47:21.277Z,2.06
2023-05-01T04:49:20.313Z,2.06
2023-05-01T04:51:20.716Z,2.06
2023-05-01T04:53:20.158Z,2.06
2023-05-01T04:55:20.691Z,2.06
2023-05-01T04:57:20.489Z,2.06
2023-05-01T04:59:20.753Z,2.06
2023-05-01T05:01:24.659Z,2.06
2023-05-01T05:03:22.185Z,2.06
2023-05-01T05:05:20.470Z,2.05
2023-05-01T05:07:21.426Z,2.05
2023-05-01T05:09:20.453Z,2.05
2023-05-01T05:11:20.560Z,2.05
2023-05-01T05:13:20.279Z,2.05
2023-05-01T05:15:20.716Z,2.04
2023-05-01T05:17:21.266Z,2.04
2023-05-01T05:19:20.968Z,2.04
2023-05-01T05:21:20.100Z,2.04
2023-05-01T05:23:20.777Z,2.04
2023-05-01T05:25:20.117Z,2.04
2023-05-01T05:27:20.475Z,2.04
2023-05-01T05:29:19.932Z,2.04
2023-05-01T05:31:20.459Z,2.04
2023-05-01T05:33:20.638Z,2.04
2023-05-01T05:35:20.608Z,2.04
2023-05-01T05:37:20.907Z,2.04
2023-05-01T05:39:20.396Z,2.05
2023-05-01T05:41:20.697Z,2.05
2023-05-01T05:43:20.210Z,2.05
2023-05-01T05:45:20.744Z,2.05
2023-05-01T05:47:20.681Z,2.05
2023-05-01T05:49:21.214Z,2.05
2023-05-01T05:51:20.323Z,2.05
2023-05-01T05:53:21.227Z,2.05
2023-05-01T05:55:20.412Z,2.05
2023-05-01T05:57:20.772Z,2.04
2023-05-01T05:59:20.118Z,2.03
2023-05-01T06:01:23.695Z,2.03
2023-05-01T06:03:21.910Z,2.03
2023-05-01T06:05:20.330Z,2.02
2023-05-01T06:07:21.252Z,2.02
2023-05-01T06:09:20.049Z,2.02
2023-05-01T06:11:21.304Z,2.01
2023-05-01T06:13:37.527Z,2.01
2023-05-01T06:15:20.761Z,2.01
2023-05-01T06:17:20.755Z,2.01
2023-05-01T06:19:20.957Z,2.01
2023-05-01T06:21:20.321Z,2.01
2023-05-01T06:23:20.622Z,2.01
2023-05-01T06:25:20.997Z,2.01
2023-05-01T06:27:22.659Z,2.01
2023-05-01T06:29:20.504Z,2.01
2023-05-01T06:31:21.311Z,2.01
2023-05-01T06:33:21.050Z,2.02
2023-05-01T06:35:20.689Z,2.02
2023-05-01T06:37:20.205Z,2.02
2023-05-01T06:39:23.313Z,2.02
2023-05-01T06:41:20.299Z,2.02
2023-05-01T06:43:20.586Z,2.02
2023-05-01T06:45:20.220Z,2.02
2023-05-01T06:47:21.259Z,2.01
2023-05-01T06:49:20.401Z,2.01
2023-05-01T06:51:24.903Z,2.01
2023-05-01T06:53:20.848Z,2.01
2023-05-01T06:55:20.169Z,2.01
2023-05-01T06:57:20.847Z,2.01
2023-05-01T06:59:32.155Z,2
2023-05-01T07:01:24.732Z,2
2023-05-01T07:03:21.758Z,2
2023-05-01T07:05:20.264Z,2
2023-05-01T07:07:21.179Z,2
2023-05-01T07:09:20.903Z,2
2023-05-01T07:11:20.831Z,2
2023-05-01T07:13:20.251Z,2
2023-05-01T07:15:20.748Z,2
2023-05-01T07:17:20.809Z,2
2023-05-01T07:19:21.000Z,2
2023-05-01T07:21:20.366Z,1.99
2023-05-01T07:23:20.720Z,1.98
2023-05-01T07:25:20.234Z,1.98
2023-05-01T07:27:20.723Z,1.99
2023-05-01T07:29:20.200Z,1.99
2023-05-01T07:31:20.805Z,1.99
2023-05-01T07:33:21.178Z,2
2023-05-01T07:35:20.131Z,2
2023-05-01T07:37:20.549Z,2
2023-05-01T07:39:20.016Z,1.99
2023-05-01T07:41:20.845Z,1.99
2023-05-01T07:43:20.317Z,1.99
2023-05-01T07:45:20.922Z,1.97
2023-05-01T07:47:20.812Z,1.97
2023-05-01T07:49:23.826Z,1.97
2023-05-01T07:51:20.322Z,1.95
2023-05-01T07:53:20.813Z,1.95
2023-05-01T07:55:20.298Z,1.95
2023-05-01T07:57:23.574Z,1.94
2023-05-01T07:59:20.214Z,1.94
2023-05-01T08:01:24.980Z,1.94
2023-05-01T08:03:21.925Z,1.94
2023-05-01T08:05:21.764Z,1.93
2023-05-01T08:07:21.203Z,1.93
2023-05-01T08:09:20.199Z,1.94
2023-05-01T08:11:21.267Z,1.94
2023-05-01T08:13:20.489Z,1.94
2023-05-01T08:15:20.850Z,1.93
2023-05-01T08:17:20.676Z,1.93
2023-05-01T08:19:20.881Z,1.93
2023-05-01T08:21:20.188Z,1.93
2023-05-01T08:23:20.733Z,1.93
2023-05-01T08:25:20.253Z,1.93
2023-05-01T08:27:20.615Z,1.95
2023-05-01T08:29:20.103Z,1.95
2023-05-01T08:31:20.856Z,1.95
2023-05-01T08:33:20.779Z,1.95
2023-05-01T08:35:20.631Z,1.95
2023-05-01T08:37:20.037Z,1.95
2023-05-01T08:39:20.588Z,1.95
2023-05-01T08:41:20.026Z,1.95
2023-05-01T08:43:20.389Z,1.95
2023-05-01T08:45:20.772Z,1.95
2023-05-01T08:47:20.712Z,1.94
2023-05-01T08:49:20.715Z,1.94
2023-05-01T08:51:21.313Z,1.98
2023-05-01T08:53:20.685Z,2
2023-05-01T08:55:19.907Z,2
2023-05-01T08:57:21.861Z,2.1
2023-05-01T08:59:20.986Z,2.09
2023-05-01T09:01:24.464Z,2.09
2023-05-01T09:03:21.714Z,2.16
2023-05-01T09:05:20.550Z,2.16
2023-05-01T09:07:21.314Z,2.16
2023-05-01T09:09:20.312Z,3.05
2023-05-01T09:11:20.882Z,3.01
2023-05-01T09:13:20.539Z,3.01
2023-05-01T09:15:20.977Z,3.15
2023-05-01T09:17:21.007Z,3.19
2023-05-01T09:19:23.061Z,3.19
2023-05-01T09:21:20.566Z,3.01
2023-05-01T09:23:19.999Z,3.03
2023-05-01T09:25:20.471Z,3.03
2023-05-01T09:27:20.170Z,2.94
2023-05-01T09:29:20.894Z,2.89
2023-05-01T09:31:20.371Z,2.89
2023-05-01T09:33:22.594Z,2.89
2023-05-01T09:35:20.201Z,2.86
2023-05-01T09:37:20.202Z,2.86
2023-05-01T09:39:20.621Z,2.98
2023-05-01T09:41:20.081Z,2.96
2023-05-01T09:43:23.052Z,2.96
2023-05-01T09:45:20.174Z,3.29
2023-05-01T09:47:21.199Z,3.25
2023-05-01T09:49:21.676Z,3.25
2023-05-01T09:51:20.586Z,2.78
2023-05-01T09:53:20.148Z,2.69
2023-05-01T09:55:20.711Z,2.69
2023-05-01T09:57:20.194Z,2.68
2023-05-01T09:59:20.627Z,2.62
2023-05-01T10:01:23.346Z,2.62
2023-05-01T10:03:21.360Z,2.66
2023-05-01T10:05:20.944Z,2.69
2023-05-01T10:07:20.788Z,2.69
2023-05-01T10:09:20.923Z,2.58
2023-05-01T10:11:21.364Z,2.59
2023-05-01T10:13:20.744Z,2.59
2023-05-01T10:15:35.689Z,2.36
2023-05-01T10:17:21.665Z,2.32
2023-05-01T10:19:20.755Z,2.32
2023-05-01T10:21:20.796Z,2.24
2023-05-01T10:23:20.562Z,2.23
2023-05-01T10:25:20.916Z,2.23
2023-05-01T10:27:22.864Z,2.2
2023-05-01T10:29:20.627Z,2.19
2023-05-01T10:31:20.483Z,2.19
2023-05-01T10:33:21.292Z,2.22
2023-05-01T10:35:24.035Z,2.21
2023-05-01T10:37:20.450Z,2.21
2023-05-01T10:39:20.786Z,2.17
2023-05-01T10:41:20.216Z,2.18
2023-05-01T10:43:20.931Z,2.18
2023-05-01T10:45:20.983Z,2.13
2023-05-01T10:47:21.036Z,2.12
2023-05-01T10:49:20.331Z,2.12
2023-05-01T10:51:21.213Z,2.11
2023-05-01T10:53:20.189Z,2.1
2023-05-01T10:55:21.114Z,2.1
2023-05-01T10:57:20.241Z,2.08
2023-05-01T10:59:20.699Z,2.08
2023-05-01T11:01:20.374Z,2.08
2023-05-01T11:03:20.969Z,2.05
2023-05-01T11:05:32.313Z,2.04
2023-05-01T11:07:20.847Z,2.04
2023-05-01T11:09:20.759Z,2.02
2023-05-01T11:11:20.427Z,2.01
2023-05-01T11:13:20.895Z,2.01
2023-05-01T11:15:20.969Z,2.01
2023-05-01T11:17:21.062Z,2
2023-05-01T11:19:20.470Z,2
2023-05-01T11:21:20.889Z,1.99
2023-05-01T11:23:20.182Z,1.99
2023-05-01T11:25:21.506Z,1.99
2023-05-01T11:27:20.160Z,1.99
2023-05-01T11:29:20.993Z,1.95
2023-05-01T11:31:20.449Z,1.95
2023-05-01T11:33:22.970Z,1.93
2023-05-01T11:35:20.941Z,1.92
2023-05-01T11:37:20.748Z,1.92
2023-05-01T11:39:20.458Z,1.92
2023-05-01T11:41:20.929Z,1.92
2023-05-01T11:43:20.661Z,1.92
2023-05-01T11:45:21.085Z,1.92
2023-05-01T11:47:21.277Z,1.91
2023-05-01T11:49:23.529Z,1.91
2023-05-01T11:51:20.895Z,1.91
2023-05-01T11:53:19.941Z,1.91
2023-05-01T11:55:23.722Z,1.91
2023-05-01T11:57:33.872Z,1.88
2023-05-01T11:59:20.587Z,1.87
2023-05-01T12:01:23.585Z,1.87
2023-05-01T12:03:22.508Z,1.76
2023-05-01T12:05:21.649Z,1.76
2023-05-01T12:07:21.566Z,1.76
2023-05-01T12:09:20.578Z,1.76
2023-05-01T12:11:20.733Z,1.7
2023-05-01T12:13:20.502Z,1.7
2023-05-01T12:15:20.533Z,1.7
2023-05-01T12:17:21.209Z,1.83
2023-05-01T12:19:21.831Z,1.83
2023-05-01T12:21:20.588Z,1.83
2023-05-01T12:23:19.991Z,1.9
2023-05-01T12:25:21.038Z,1.9
2023-05-01T12:27:20.360Z,1.9
2023-05-01T12:29:20.510Z,1.91
2023-05-01T12:31:20.182Z,1.91
2023-05-01T12:33:21.260Z,1.91
2023-05-01T12:35:21.312Z,1.91
2023-05-01T12:37:20.225Z,1.91
2023-05-01T12:39:20.707Z,1.91
2023-05-01T12:41:20.264Z,1.9
2023-05-01T12:43:20.768Z,1.9
2023-05-01T12:45:20.693Z,1.9
2023-05-01T12:47:21.028Z,1.94
2023-05-01T12:49:20.467Z,1.94
2023-05-01T12:51:22.583Z,1.99
2023-05-01T12:53:20.583Z,1.99
2023-05-01T12:55:20.495Z,1.99
2023-05-01T12:57:20.599Z,1.99
2023-05-01T12:59:20.216Z,2.01
2023-05-01T13:01:23.492Z,2.01
2023-05-01T13:03:21.518Z,2.01
2023-05-01T13:05:20.632Z,2.04
2023-05-01T13:07:20.904Z,2.04
2023-05-01T13:09:20.074Z,2.04
2023-05-01T13:11:21.127Z,2.07
2023-05-01T13:13:20.275Z,2.07
2023-05-01T13:15:20.902Z,2.07
2023-05-01T13:17:21.273Z,2.04
2023-05-01T13:19:20.033Z,2.04
2023-05-01T13:21:21.387Z,2.04
2023-05-01T13:23:20.244Z,2.02
2023-05-01T13:25:20.902Z,2.02
2023-05-01T13:27:20.668Z,2.02
2023-05-01T13:29:20.245Z,2
2023-05-01T13:31:21.412Z,2
2023-05-01T13:33:20.966Z,2
2023-05-01T13:35:20.926Z,2
2023-05-01T13:37:34.751Z,2
2023-05-01T13:39:21.372Z,2
2023-05-01T13:41:20.354Z,2
2023-05-01T13:43:20.619Z,2
2023-05-01T13:45:20.124Z,2
2023-05-01T13:47:21.282Z,2
2023-05-01T13:49:21.064Z,2
2023-05-01T13:51:20.867Z,2
2023-05-01T13:53:20.842Z,2.05
2023-05-01T13:55:20.767Z,2.05
2023-05-01T13:57:20.556Z,2.05
2023-05-01T13:59:20.221Z,2.09
2023-05-01T14:01:23.749Z,2.09
2023-05-01T14:03:21.898Z,2.09
2023-05-01T14:05:23.201Z,2.05
2023-05-01T14:07:21.266Z,2.05
2023-05-01T14:09:20.441Z,2.05
2023-05-01T14:11:20.882Z,2.09
2023-05-01T14:13:20.068Z,2.09
2023-05-01T14:15:20.914Z,2.09
2023-05-01T14:17:21.832Z,2.13
2023-05-01T14:19:20.684Z,2.13
2023-05-01T14:21:20.937Z,2.13
2023-05-01T14:23:20.133Z,2.16
2023-05-01T14:25:21.092Z,2.16
2023-05-01T14:27:22.260Z,2.16
2023-05-01T14:29:20.634Z,2.21
2023-05-01T14:31:20.242Z,2.21
2023-05-01T14:33:20.891Z,2.21
2023-05-01T14:35:20.441Z,2.26
2023-05-01T14:37:20.596Z,2.26
2023-05-01T14:39:20.957Z,2.26
2023-05-01T14:41:22.667Z,2.31
2023-05-01T14:43:20.727Z,2.31
2023-05-01T14:45:20.454Z,2.31
2023-05-01T14:47:21.642Z,2.36
2023-05-01T14:49:20.296Z,2.36
2023-05-01T14:51:20.881Z,2.36
2023-05-01T14:53:20.241Z,2.33
2023-05-01T14:55:21.113Z,2.33
2023-05-01T14:57:20.273Z,2.33
2023-05-01T14:59:20.819Z,2.36
2023-05-01T15:01:20.481Z,2.36
2023-05-01T15:03:21.538Z,2.36
2023-05-01T15:05:23.728Z,2.42
2023-05-01T15:07:20.848Z,2.42
2023-05-01T15:09:20.980Z,2.42
2023-05-01T15:11:20.388Z,2.35
2023-05-01T15:13:20.889Z,2.35
2023-05-01T15:15:20.797Z,2.35
2023-05-01T15:17:21.484Z,2.3
2023-05-01T15:19:20.826Z,2.3
2023-05-01T15:21:20.946Z,2.3
2023-05-01T15:23:20.050Z,2.36
2023-05-01T15:25:21.520Z,2.36
2023-05-01T15:27:20.155Z,2.36
2023-05-01T15:29:20.519Z,2.38
2023-05-01T15:31:20.538Z,2.38
2023-05-01T15:33:32.738Z,2.46
2023-05-01T15:35:21.103Z,2.47
2023-05-01T15:37:20.842Z,2.47
2023-05-01T15:39:20.140Z,2.47
2023-05-01T15:41:20.594Z,2.52
2023-05-01T15:43:20.201Z,2.52
2023-05-01T15:45:21.253Z,2.52
2023-05-01T15:47:21.486Z,2.56
2023-05-01T15:49:20.929Z,2.56
2023-05-01T15:51:23.068Z,2.56
2023-05-01T15:53:20.643Z,2.51
2023-05-01T15:55:20.196Z,2.51
2023-05-01T15:57:20.685Z,2.51
2023-05-01T15:59:20.269Z,2.59
2023-05-01T16:01:24.455Z,2.59
2023-05-01T16:03:21.923Z,2.59
2023-05-01T16:05:20.652Z,2.55
2023-05-01T16:07:21.069Z,2.55
2023-05-01T16:09:20.214Z,2.55
2023-05-01T16:11:22.469Z,2.5
2023-05-01T16:13:20.365Z,2.5
2023-05-01T16:15:20.906Z,2.5
2023-05-01T16:17:20.916Z,2.5
2023-05-01T16:19:20.890Z,2.5
2023-05-01T16:21:21.341Z,2.5
2023-05-01T16:23:21.282Z,2.59
2023-05-01T16:25:20.202Z,2.59
2023-05-01T16:27:24.051Z,2.59
2023-05-01T16:29:20.126Z,2.6
2023-05-01T16:31:38.251Z,2.6
2023-05-01T16:33:20.931Z,2.6
2023-05-01T16:35:19.989Z,2.66
2023-05-01T16:37:20.369Z,2.66
2023-05-01T16:39:22.178Z,2.66
2023-05-01T16:41:21.578Z,2.63
2023-05-01T16:43:20.266Z,2.63
2023-05-01T16:45:20.759Z,2.63
2023-05-01T16:47:21.140Z,2.55
2023-05-01T16:49:20.555Z,2.55
2023-05-01T16:51:21.395Z,2.55
2023-05-01T16:53:23.159Z,2.48
2023-05-01T16:55:20.961Z,2.48
2023-05-01T16:57:20.561Z,2.48
2023-05-01T16:59:20.128Z,2.46
2023-05-01T17:01:24.456Z,2.46
2023-05-01T17:03:21.942Z,2.46
2023-05-01T17:05:21.018Z,2.42
2023-05-01T17:07:20.695Z,2.42
2023-05-01T17:09:20.810Z,2.42
2023-05-01T17:11:20.996Z,2.43
2023-05-01T17:13:20.728Z,2.43
2023-05-01T17:15:20.437Z,2.43
2023-05-01T17:17:23.920Z,2.5
2023-05-01T17:19:20.586Z,2.5
2023-05-01T17:21:21.495Z,2.5
2023-05-01T17:23:20.306Z,2.48
2023-05-01T17:25:20.760Z,2.48
2023-05-01T17:27:20.383Z,2.48
2023-05-01T17:29:20.734Z,2.51
2023-05-01T17:31:22.530Z,2.51
2023-05-01T17:33:35.098Z,2.47
2023-05-01T17:35:20.516Z,2.47
2023-05-01T17:37:20.753Z,2.47
2023-05-01T17:39:20.098Z,2.47
2023-05-01T17:41:21.213Z,2.47
2023-05-01T17:43:19.990Z,2.47
2023-05-01T17:45:20.642Z,2.47
2023-05-01T17:47:20.715Z,2.44
2023-05-01T17:49:20.813Z,2.44
2023-05-01T17:51:21.451Z,2.44
2023-05-01T17:53:20.273Z,2.41
2023-05-01T17:55:20.795Z,2.41
2023-05-01T17:57:20.135Z,2.41
2023-05-01T17:59:20.458Z,2.37
2023-05-01T18:01:23.904Z,2.37
2023-05-01T18:03:21.761Z,2.37
2023-05-01T18:05:23.729Z,2.38
2023-05-01T18:07:21.903Z,2.38
2023-05-01T18:09:20.362Z,2.38
2023-05-01T18:11:22.806Z,2.42
2023-05-01T18:13:20.581Z,2.42
2023-05-01T18:15:22.945Z,2.42
2023-05-01T18:17:20.834Z,2.43
2023-05-01T18:19:20.997Z,2.43
2023-05-01T18:21:21.171Z,2.43
2023-05-01T18:23:21.341Z,2.43
2023-05-01T18:25:20.312Z,2.43
2023-05-01T18:27:20.542Z,2.43
2023-05-01T18:29:20.100Z,2.41
2023-05-01T18:31:21.430Z,2.41
2023-05-01T18:33:36.268Z,2.37
2023-05-01T18:35:20.748Z,2.36
2023-05-01T18:37:20.195Z,2.36
2023-05-01T18:39:23.100Z,2.36
2023-05-01T18:41:20.665Z,2.32
2023-05-01T18:43:20.860Z,2.32
2023-05-01T18:45:20.439Z,2.32
2023-05-01T18:47:21.459Z,2.31
2023-05-01T18:49:20.486Z,2.31
2023-05-01T18:51:32.260Z,2.32
2023-05-01T18:53:20.549Z,2.33
2023-05-01T18:55:23.492Z,2.33
2023-05-01T18:57:20.833Z,2.33
2023-05-01T18:59:20.200Z,2.36
2023-05-01T19:01:24.439Z,2.36
2023-05-01T19:03:20.545Z,2.36
2023-05-01T19:05:32.831Z,2.39
2023-05-01T19:07:21.440Z,2.39
2023-05-01T19:09:20.700Z,2.39
2023-05-01T19:11:22.199Z,2.39
2023-05-01T19:13:20.650Z,2.39
2023-05-01T19:15:20.170Z,2.39
2023-05-01T19:17:21.260Z,2.37
2023-05-01T19:19:22.500Z,2.37
2023-05-01T19:21:20.650Z,2.37
2023-05-01T19:23:20.717Z,2.36
2023-05-01T19:25:20.174Z,2.36
2023-05-01T19:27:20.781Z,2.36
2023-05-01T19:29:21.736Z,2.38
2023-05-01T19:31:24.369Z,2.38
2023-05-01T19:33:21.607Z,2.38
2023-05-01T19:35:20.071Z,2.33
2023-05-01T19:37:20.833Z,2.33
2023-05-01T19:39:20.396Z,2.33
2023-05-01T19:41:21.195Z,2.31
2023-05-01T19:43:20.237Z,2.31
2023-05-01T19:45:19.917Z,2.31
2023-05-01T19:47:20.773Z,2.29
2023-05-01T19:49:21.535Z,2.29
2023-05-01T19:51:20.983Z,2.29
2023-05-01T19:53:20.016Z,2.28
2023-05-01T19:55:20.661Z,2.28
2023-05-01T19:57:20.301Z,2.28
2023-05-01T19:59:20.808Z,2.26
2023-05-01T20:01:25.377Z,2.26
2023-05-01T20:03:21.203Z,2.26
2023-05-01T20:05:21.407Z,2.86
2023-05-01T20:07:20.608Z,2.86
2023-05-01T20:09:20.758Z,2.86
2023-05-01T20:11:20.420Z,2.84
2023-05-01T20:13:20.951Z,2.84
2023-05-01T20:15:20.456Z,2.84
2023-05-01T20:17:20.686Z,2.62
2023-05-01T20:19:20.852Z,2.62
2023-05-01T20:21:20.259Z,2.62
2023-05-01T20:23:20.531Z,2.36
2023-05-01T20:25:21.088Z,2.36
2023-05-01T20:27:20.822Z,2.36
2023-05-01T20:29:20.323Z,2.3
2023-05-01T20:31:21.389Z,2.3
2023-05-01T20:33:20.625Z,2.3
2023-05-01T20:35:20.661Z,2.25
2023-05-01T20:37:21.910Z,2.25
2023-05-01T20:39:20.840Z,2.25
2023-05-01T20:41:20.659Z,2.21
2023-05-01T20:43:20.781Z,2.21
2023-05-01T20:45:20.335Z,2.21
2023-05-01T20:47:21.373Z,2.2
2023-05-01T20:49:20.658Z,2.2
2023-05-01T20:51:20.966Z,2.2
2023-05-01T20:53:20.579Z,2.19
2023-05-01T20:55:20.245Z,2.19
2023-05-01T20:57:20.785Z,2.19
2023-05-01T20:59:20.045Z,2.24
2023-05-01T21:01:24.289Z,2.24
2023-05-01T21:03:21.927Z,2.24
2023-05-01T21:05:21.488Z,2.22
2023-05-01T21:07:21.428Z,2.22
2023-05-01T21:09:20.291Z,2.22
2023-05-01T21:11:20.924Z,2.23
2023-05-01T21:13:20.380Z,2.23
2023-05-01T21:15:20.889Z,2.23
2023-05-01T21:17:20.580Z,2.2
2023-05-01T21:19:20.832Z,2.2
2023-05-01T21:21:20.656Z,2.2
2023-05-01T21:23:20.913Z,2.2
2023-05-01T21:25:20.453Z,2.2
2023-05-01T21:27:20.833Z,2.2
2023-05-01T21:29:20.173Z,2.2
2023-05-01T21:31:21.758Z,2.2
2023-05-01T21:33:20.926Z,2.2
2023-05-01T21:35:20.734Z,2.19
2023-05-01T21:37:20.405Z,2.19
2023-05-01T21:39:20.153Z,2.19
2023-05-01T21:41:21.233Z,2.23
2023-05-01T21:43:20.483Z,2.23
2023-05-01T21:45:19.964Z,2.23
2023-05-01T21:47:20.947Z,2.22
2023-05-01T21:49:20.813Z,2.22
2023-05-01T21:51:21.011Z,2.22
2023-05-01T21:53:20.328Z,2.37
2023-05-01T21:57:30.536Z,2.37
2023-05-01T21:59:20.641Z,2.36
2023-05-01T22:01:21.531Z,2.36
2023-05-01T22:03:20.880Z,2.36
2023-05-01T22:05:20.658Z,2.73
2023-05-01T22:09:20.444Z,2.73
2023-05-01T22:11:20.547Z,2.54
2023-05-01T22:13:20.650Z,2.54
2023-05-01T22:15:32.666Z,2.54
2023-05-01T22:17:21.403Z,2.56
2023-05-01T22:19:23.594Z,2.56
2023-05-01T22:21:21.536Z,2.56
2023-05-01T22:23:20.313Z,2.51
2023-05-01T22:25:20.756Z,2.51
2023-05-01T22:27:20.235Z,2.51
2023-05-01T22:29:22.928Z,2.41
2023-05-01T22:31:21.455Z,2.41
2023-05-01T22:33:20.963Z,2.41
2023-05-01T22:35:20.690Z,2.32
2023-05-01T22:37:20.242Z,2.32
2023-05-01T22:39:20.713Z,2.32
2023-05-01T22:41:20.888Z,2.5
2023-05-01T22:43:20.710Z,2.5
2023-05-01T22:45:20.192Z,2.5
2023-05-01T22:47:21.526Z,2.51
2023-05-01T22:49:20.913Z,2.51
2023-05-01T22:51:21.749Z,2.51
2023-05-01T22:53:20.424Z,2.46
2023-05-01T22:55:20.956Z,2.46
2023-05-01T22:57:20.485Z,2.46
2023-05-01T22:59:20.898Z,2.52
2023-05-01T23:01:21.127Z,2.52
2023-05-01T23:03:21.594Z,2.52
2023-05-01T23:05:21.753Z,2.5
2023-05-01T23:07:20.849Z,2.5
2023-05-01T23:09:20.913Z,2.5
2023-05-01T23:11:20.839Z,2.41
2023-05-01T23:13:20.733Z,2.41
2023-05-01T23:15:20.104Z,2.41
2023-05-01T23:17:21.079Z,2.48
2023-05-01T23:19:21.049Z,2.48
2023-05-01T23:21:21.162Z,2.48
2023-05-01T23:23:20.808Z,2.46
2023-05-01T23:25:20.463Z,2.46
2023-05-01T23:27:20.194Z,2.46
2023-05-01T23:29:20.449Z,2.35
2023-05-01T23:31:20.649Z,2.35
2023-05-01T23:33:21.620Z,2.35
2023-05-01T23:35:20.891Z,2.42
2023-05-01T23:37:20.569Z,2.42
2023-05-01T23:39:20.907Z,2.42
2023-05-01T23:41:20.694Z,2.32
2023-05-01T23:43:20.801Z,2.32
2023-05-01T23:45:20.657Z,2.32
2023-05-01T23:47:20.853Z,2.38
2023-05-01T23:49:20.740Z,2.38
2023-05-01T23:51:20.903Z,2.38
2023-05-01T23:53:20.375Z,2.31
2023-05-01T23:55:20.827Z,2.31
2023-05-01T23:57:20.543Z,2.31
2023-05-01T23:59:20.921Z,2.29
