createdAt,value
2023-02-23T00:00:31.517Z,0.00
2023-02-23T00:01:31.437Z,0.00
2023-02-23T00:02:31.392Z,0.00
2023-02-23T00:03:52.253Z,0.00
2023-02-23T00:04:31.188Z,0.00
2023-02-23T00:05:31.106Z,0.00
2023-02-23T00:06:31.048Z,0.00
2023-02-23T00:07:30.937Z,0.00
2023-02-23T00:08:30.858Z,0.00
2023-02-23T00:09:51.764Z,0.00
2023-02-23T00:10:30.713Z,0.00
2023-02-23T00:11:30.608Z,0.00
2023-02-23T00:12:30.547Z,0.00
2023-02-23T00:13:30.454Z,0.00
2023-02-23T00:14:30.362Z,0.00
2023-02-23T00:15:51.266Z,0.00
2023-02-23T00:16:30.284Z,0.00
2023-02-23T00:17:30.115Z,0.00
2023-02-23T00:18:30.048Z,0.00
2023-02-23T00:19:29.961Z,0.00
2023-02-23T00:20:29.879Z,0.00
2023-02-23T00:21:50.771Z,0.00
2023-02-23T00:22:29.733Z,0.00
2023-02-23T00:23:29.638Z,0.00
2023-02-23T00:24:29.549Z,0.00
2023-02-23T00:25:29.474Z,0.00
2023-02-23T00:26:29.383Z,0.00
2023-02-23T00:27:50.283Z,0.00
2023-02-23T00:28:29.242Z,0.00
2023-02-23T00:29:29.136Z,0.00
2023-02-23T00:30:29.053Z,0.00
2023-02-23T00:31:28.984Z,0.00
2023-02-23T00:32:29.051Z,0.00
2023-02-23T00:33:49.795Z,0.00
2023-02-23T00:34:28.732Z,0.00
2023-02-23T00:35:28.657Z,0.00
2023-02-23T00:36:28.571Z,0.00
2023-02-23T00:37:28.483Z,0.00
2023-02-23T00:38:28.421Z,0.00
2023-02-23T00:39:49.299Z,0.00
2023-02-23T00:40:28.248Z,0.00
2023-02-23T00:41:28.147Z,0.00
2023-02-23T00:42:28.084Z,0.00
2023-02-23T00:43:27.990Z,0.00
2023-02-23T00:44:27.914Z,0.00
2023-02-23T00:45:48.832Z,0.00
2023-02-23T00:46:27.747Z,0.00
2023-02-23T00:47:27.660Z,0.00
2023-02-23T00:48:27.594Z,0.00
2023-02-23T00:49:27.500Z,0.00
2023-02-23T00:50:27.420Z,0.00
2023-02-23T00:51:48.342Z,0.00
2023-02-23T00:52:27.260Z,0.00
2023-02-23T00:53:27.181Z,0.00
2023-02-23T00:54:27.094Z,0.00
2023-02-23T00:55:27.003Z,0.00
2023-02-23T00:56:26.952Z,0.00
2023-02-23T00:57:47.829Z,0.00
2023-02-23T00:58:26.750Z,0.00
2023-02-23T00:59:26.688Z,0.00
2023-02-23T01:00:26.628Z,0.00
2023-02-23T01:01:26.627Z,0.00
2023-02-23T01:02:26.468Z,0.00
2023-02-23T01:03:47.324Z,0.00
2023-02-23T01:04:26.278Z,0.00
2023-02-23T01:05:26.182Z,0.00
2023-02-23T01:06:26.097Z,0.00
2023-02-23T01:07:26.016Z,0.00
2023-02-23T01:08:25.948Z,0.00
2023-02-23T01:09:46.842Z,0.00
2023-02-23T01:10:25.782Z,0.00
2023-02-23T01:11:25.675Z,0.00
2023-02-23T01:12:25.622Z,0.00
2023-02-23T01:13:25.527Z,0.00
2023-02-23T01:14:25.459Z,0.00
2023-02-23T01:15:46.379Z,0.00
2023-02-23T01:16:25.275Z,0.00
2023-02-23T01:17:25.192Z,0.00
2023-02-23T01:18:25.127Z,0.00
2023-02-23T01:19:25.032Z,0.00
2023-02-23T01:20:26.679Z,0.00
2023-02-23T01:21:45.842Z,0.00
2023-02-23T01:22:24.804Z,0.00
2023-02-23T01:23:24.688Z,0.00
2023-02-23T01:24:24.626Z,0.00
2023-02-23T01:25:24.537Z,0.00
2023-02-23T01:26:24.440Z,0.00
2023-02-23T01:27:45.345Z,0.00
2023-02-23T01:28:24.290Z,0.00
2023-02-23T01:29:24.193Z,0.00
2023-02-23T01:30:24.142Z,0.00
2023-02-23T01:31:24.212Z,0.00
2023-02-23T01:32:24.023Z,0.00
2023-02-23T01:33:44.850Z,0.00
2023-02-23T01:34:23.817Z,0.00
2023-02-23T01:35:23.728Z,0.00
2023-02-23T01:36:23.640Z,0.00
2023-02-23T01:37:23.542Z,0.00
2023-02-23T01:38:23.457Z,0.00
2023-02-23T01:39:44.357Z,0.00
2023-02-23T01:40:23.294Z,0.00
2023-02-23T01:41:23.220Z,0.00
2023-02-23T01:42:23.128Z,0.00
2023-02-23T01:43:23.041Z,0.00
2023-02-23T01:44:22.980Z,0.00
2023-02-23T01:45:43.857Z,0.00
2023-02-23T01:46:22.850Z,0.00
2023-02-23T01:47:22.712Z,0.00
2023-02-23T01:48:22.654Z,0.00
2023-02-23T01:49:22.557Z,0.00
2023-02-23T01:50:22.467Z,0.00
2023-02-23T01:51:43.380Z,0.00
2023-02-23T01:52:22.319Z,0.00
2023-02-23T01:53:22.232Z,0.00
2023-02-23T01:54:22.169Z,0.00
2023-02-23T01:55:22.054Z,0.00
2023-02-23T01:56:25.708Z,0.00
2023-02-23T01:57:42.884Z,0.00
2023-02-23T01:58:21.807Z,0.00
2023-02-23T01:59:21.732Z,0.00
2023-02-23T02:00:21.660Z,0.00
2023-02-23T02:01:21.822Z,0.00
2023-02-23T02:02:21.501Z,0.00
2023-02-23T02:03:42.376Z,0.00
2023-02-23T02:04:21.320Z,0.00
2023-02-23T02:05:21.315Z,0.00
2023-02-23T02:06:21.160Z,0.00
2023-02-23T02:07:21.067Z,0.00
2023-02-23T02:08:20.991Z,0.00
2023-02-23T02:09:41.880Z,0.00
2023-02-23T02:10:20.839Z,0.00
2023-02-23T02:11:21.048Z,0.00
2023-02-23T02:12:20.659Z,0.00
2023-02-23T02:13:20.585Z,0.00
2023-02-23T02:14:20.531Z,0.00
2023-02-23T02:15:41.388Z,0.00
2023-02-23T02:16:20.394Z,0.00
2023-02-23T02:17:20.245Z,0.00
2023-02-23T02:18:20.169Z,0.00
2023-02-23T02:19:20.072Z,0.00
2023-02-23T02:20:20.007Z,0.00
2023-02-23T02:21:40.892Z,0.00
2023-02-23T02:22:19.829Z,0.00
2023-02-23T02:23:19.752Z,0.00
2023-02-23T02:24:19.679Z,0.00
2023-02-23T02:25:19.596Z,0.00
2023-02-23T02:26:19.509Z,0.00
2023-02-23T02:27:40.408Z,0.00
2023-02-23T02:28:19.342Z,0.00
2023-02-23T02:29:19.243Z,0.00
2023-02-23T02:30:19.179Z,0.00
2023-02-23T02:31:19.304Z,0.00
2023-02-23T02:32:19.075Z,0.00
2023-02-23T02:33:39.915Z,0.00
2023-02-23T02:34:18.849Z,0.00
2023-02-23T02:35:18.765Z,0.00
2023-02-23T02:36:18.682Z,0.00
2023-02-23T02:37:18.605Z,0.00
2023-02-23T02:38:18.516Z,0.00
2023-02-23T02:39:39.399Z,0.00
2023-02-23T02:40:18.377Z,0.00
2023-02-23T02:41:18.507Z,0.00
2023-02-23T02:42:18.187Z,0.00
2023-02-23T02:43:18.087Z,0.00
2023-02-23T02:44:18.022Z,0.00
2023-02-23T02:45:38.904Z,0.00
2023-02-23T02:46:17.886Z,0.00
2023-02-23T02:47:17.808Z,0.00
2023-02-23T02:48:17.686Z,0.00
2023-02-23T02:49:17.616Z,0.00
2023-02-23T02:50:17.524Z,0.00
2023-02-23T02:51:38.427Z,0.00
2023-02-23T02:52:17.362Z,0.00
2023-02-23T02:53:17.264Z,0.00
2023-02-23T02:54:17.192Z,0.00
2023-02-23T02:55:17.145Z,0.00
2023-02-23T02:56:17.045Z,0.00
2023-02-23T02:57:37.946Z,0.00
2023-02-23T02:58:16.875Z,0.00
2023-02-23T02:59:16.785Z,0.00
2023-02-23T03:00:16.703Z,0.00
2023-02-23T03:01:17.161Z,0.00
2023-02-23T03:02:16.551Z,0.00
2023-02-23T03:03:37.440Z,0.00
2023-02-23T03:04:16.381Z,0.00
2023-02-23T03:05:16.357Z,0.00
2023-02-23T03:06:16.207Z,0.00
2023-02-23T03:07:16.123Z,0.00
2023-02-23T03:08:16.043Z,0.00
2023-02-23T03:09:36.938Z,0.00
2023-02-23T03:10:15.871Z,0.00
2023-02-23T03:11:15.861Z,0.00
2023-02-23T03:12:15.723Z,0.00
2023-02-23T03:13:15.638Z,0.00
2023-02-23T03:14:15.541Z,0.00
2023-02-23T03:15:36.441Z,0.00
2023-02-23T03:16:15.499Z,0.00
2023-02-23T03:17:15.304Z,0.00
2023-02-23T03:18:15.203Z,0.00
2023-02-23T03:19:15.115Z,0.00
2023-02-23T03:20:15.072Z,0.00
2023-02-23T03:21:35.934Z,0.00
2023-02-23T03:22:14.877Z,0.00
2023-02-23T03:23:14.799Z,0.00
2023-02-23T03:24:14.719Z,0.00
2023-02-23T03:25:14.620Z,0.00
2023-02-23T03:26:14.548Z,0.00
2023-02-23T03:27:35.442Z,0.00
2023-02-23T03:28:14.386Z,0.00
2023-02-23T03:29:14.295Z,0.00
2023-02-23T03:30:14.214Z,0.00
2023-02-23T03:31:14.160Z,0.00
2023-02-23T03:32:14.130Z,0.00
2023-02-23T03:33:34.952Z,0.00
2023-02-23T03:34:13.874Z,0.00
2023-02-23T03:35:13.827Z,0.00
2023-02-23T03:36:13.715Z,0.00
2023-02-23T03:37:13.644Z,0.00
2023-02-23T03:38:13.557Z,0.00
2023-02-23T03:39:34.469Z,0.00
2023-02-23T03:40:13.389Z,0.00
2023-02-23T03:42:45.298Z,0.00
2023-02-23T03:43:45.155Z,0.00
2023-02-23T03:44:45.056Z,0.00
2023-02-23T03:45:44.993Z,0.00
2023-02-23T03:46:44.901Z,0.00
2023-02-23T03:47:44.811Z,0.00
2023-02-23T03:48:44.740Z,0.00
2023-02-23T03:49:44.656Z,0.00
2023-02-23T03:50:44.559Z,0.00
2023-02-23T03:51:44.483Z,0.00
2023-02-23T03:52:44.398Z,0.00
2023-02-23T03:53:44.322Z,0.00
2023-02-23T03:54:44.248Z,0.00
2023-02-23T03:55:44.145Z,0.00
2023-02-23T03:56:44.068Z,0.00
2023-02-23T03:57:43.981Z,0.00
2023-02-23T03:58:43.913Z,0.00
2023-02-23T03:59:43.827Z,0.00
2023-02-23T04:00:43.734Z,0.00
2023-02-23T04:01:43.659Z,0.00
2023-02-23T04:02:43.564Z,0.00
2023-02-23T04:03:43.501Z,0.00
2023-02-23T04:04:43.402Z,0.00
2023-02-23T04:05:43.337Z,0.00
2023-02-23T04:06:43.233Z,0.00
2023-02-23T04:07:43.153Z,0.00
2023-02-23T04:08:43.073Z,0.00
2023-02-23T04:09:42.990Z,0.00
2023-02-23T04:10:42.901Z,0.00
2023-02-23T04:11:42.824Z,0.00
2023-02-23T04:12:42.732Z,0.00
2023-02-23T04:13:42.649Z,0.00
2023-02-23T04:14:42.571Z,0.00
2023-02-23T04:15:42.482Z,0.00
2023-02-23T04:16:42.428Z,0.00
2023-02-23T04:17:42.319Z,0.00
2023-02-23T04:18:42.232Z,0.00
2023-02-23T04:19:42.149Z,0.00
2023-02-23T04:20:42.128Z,0.00
2023-02-23T04:21:41.988Z,0.00
2023-02-23T04:22:41.904Z,0.00
2023-02-23T04:23:41.826Z,0.00
2023-02-23T04:24:41.732Z,0.00
2023-02-23T04:25:41.652Z,0.00
2023-02-23T04:26:41.566Z,0.00
2023-02-23T04:27:41.490Z,0.00
2023-02-23T04:28:41.407Z,0.00
2023-02-23T04:29:41.328Z,0.00
2023-02-23T04:30:41.280Z,0.00
2023-02-23T04:31:41.253Z,0.00
2023-02-23T04:32:41.215Z,0.00
2023-02-23T04:33:40.997Z,0.00
2023-02-23T04:34:40.909Z,0.00
2023-02-23T04:35:40.830Z,0.00
2023-02-23T04:36:40.773Z,0.00
2023-02-23T04:37:40.659Z,0.00
2023-02-23T04:38:40.574Z,0.00
2023-02-23T04:39:40.504Z,0.00
2023-02-23T04:40:40.418Z,0.00
2023-02-23T04:41:40.331Z,0.00
2023-02-23T04:42:40.240Z,0.00
2023-02-23T04:43:40.170Z,0.00
2023-02-23T04:44:40.073Z,0.00
2023-02-23T04:45:40.037Z,0.00
2023-02-23T04:46:39.916Z,0.00
2023-02-23T04:47:39.848Z,0.00
2023-02-23T04:48:39.745Z,0.00
2023-02-23T04:49:39.663Z,0.00
2023-02-23T04:50:39.669Z,0.00
2023-02-23T04:51:39.501Z,0.00
2023-02-23T04:52:39.409Z,0.00
2023-02-23T04:53:39.343Z,0.00
2023-02-23T04:54:39.250Z,0.00
2023-02-23T04:55:39.180Z,0.00
2023-02-23T04:56:39.085Z,0.00
2023-02-23T04:57:38.995Z,0.00
2023-02-23T04:58:38.921Z,0.00
2023-02-23T04:59:38.840Z,0.00
2023-02-23T05:00:38.763Z,0.00
2023-02-23T05:01:38.705Z,0.00
2023-02-23T05:02:38.585Z,0.00
2023-02-23T05:03:38.504Z,0.00
2023-02-23T05:04:38.456Z,0.00
2023-02-23T05:05:38.330Z,0.00
2023-02-23T05:06:38.276Z,0.00
2023-02-23T05:07:38.166Z,0.00
2023-02-23T05:08:38.090Z,0.00
2023-02-23T05:09:38.018Z,0.00
2023-02-23T05:10:40.149Z,0.00
2023-02-23T05:11:37.831Z,0.00
2023-02-23T05:12:37.748Z,0.00
2023-02-23T05:13:37.665Z,0.00
2023-02-23T05:14:37.578Z,0.00
2023-02-23T05:15:37.521Z,0.00
2023-02-23T05:16:37.416Z,0.00
2023-02-23T05:17:37.342Z,0.00
2023-02-23T05:18:37.259Z,0.00
2023-02-23T05:19:37.186Z,0.00
2023-02-23T05:20:37.092Z,0.00
2023-02-23T05:21:37.002Z,0.00
2023-02-23T05:22:36.920Z,0.00
2023-02-23T05:23:36.842Z,0.00
2023-02-23T05:24:36.751Z,0.00
2023-02-23T05:25:36.668Z,0.00
2023-02-23T05:26:36.595Z,0.00
2023-02-23T05:27:36.500Z,0.00
2023-02-23T05:28:36.427Z,0.00
2023-02-23T05:29:36.337Z,0.00
2023-02-23T05:30:36.291Z,0.00
2023-02-23T05:31:36.344Z,0.00
2023-02-23T05:32:36.098Z,0.00
2023-02-23T05:33:36.003Z,0.00
2023-02-23T05:34:35.923Z,0.00
2023-02-23T05:35:35.842Z,0.00
2023-02-23T05:36:35.746Z,0.00
2023-02-23T05:37:35.671Z,0.00
2023-02-23T05:38:35.595Z,0.00
2023-02-23T05:39:35.500Z,0.00
2023-02-23T05:40:35.411Z,0.00
2023-02-23T05:41:35.333Z,0.00
2023-02-23T05:42:35.248Z,0.00
2023-02-23T05:43:35.173Z,0.00
2023-02-23T05:44:35.093Z,0.00
2023-02-23T05:45:34.998Z,0.00
2023-02-23T05:46:34.992Z,0.00
2023-02-23T05:47:34.834Z,0.00
2023-02-23T05:48:34.743Z,0.00
2023-02-23T05:49:34.673Z,0.00
2023-02-23T05:50:34.581Z,0.00
2023-02-23T05:51:34.514Z,0.00
2023-02-23T05:52:34.417Z,0.00
2023-02-23T05:53:34.333Z,0.00
2023-02-23T05:54:34.251Z,0.00
2023-02-23T05:55:34.162Z,0.00
2023-02-23T05:56:34.078Z,0.00
2023-02-23T05:57:34.004Z,0.00
2023-02-23T05:58:33.912Z,0.00
2023-02-23T05:59:33.837Z,0.00
2023-02-23T06:00:33.751Z,0.00
2023-02-23T06:01:33.667Z,0.00
2023-02-23T06:02:33.621Z,0.00
2023-02-23T06:03:33.549Z,0.00
2023-02-23T06:04:33.427Z,0.00
2023-02-23T06:05:33.343Z,0.00
2023-02-23T06:06:33.266Z,0.00
2023-02-23T06:07:33.180Z,0.00
2023-02-23T06:08:33.081Z,0.00
2023-02-23T06:09:32.997Z,0.00
2023-02-23T06:10:33.326Z,0.00
2023-02-23T06:11:32.846Z,0.00
2023-02-23T06:12:32.748Z,0.00
2023-02-23T06:13:32.686Z,0.00
2023-02-23T06:14:32.613Z,0.00
2023-02-23T06:15:32.497Z,0.00
2023-02-23T06:16:32.578Z,0.00
2023-02-23T06:17:32.341Z,0.00
2023-02-23T06:18:32.253Z,0.00
2023-02-23T06:19:32.162Z,0.00
2023-02-23T06:20:32.082Z,0.00
2023-02-23T06:21:31.998Z,0.00
2023-02-23T06:22:31.911Z,0.00
2023-02-23T06:23:31.833Z,0.00
2023-02-23T06:24:31.768Z,0.00
2023-02-23T06:25:31.664Z,0.00
2023-02-23T06:26:31.583Z,0.00
2023-02-23T06:27:31.503Z,0.00
2023-02-23T06:28:31.412Z,0.00
2023-02-23T06:29:31.328Z,0.00
2023-02-23T06:30:31.292Z,0.00
2023-02-23T06:31:31.214Z,0.00
2023-02-23T06:32:31.101Z,0.00
2023-02-23T06:33:30.999Z,0.00
2023-02-23T06:34:30.914Z,0.00
2023-02-23T06:35:30.831Z,0.00
2023-02-23T06:36:30.766Z,0.00
2023-02-23T06:37:30.660Z,0.00
2023-02-23T06:38:30.579Z,0.00
2023-02-23T06:39:30.498Z,0.00
2023-02-23T06:40:30.414Z,0.00
2023-02-23T06:41:30.334Z,0.00
2023-02-23T06:42:30.252Z,0.00
2023-02-23T06:43:30.173Z,0.00
2023-02-23T06:44:30.093Z,0.00
2023-02-23T06:45:29.994Z,0.00
2023-02-23T06:46:29.950Z,0.00
2023-02-23T06:47:29.828Z,0.00
2023-02-23T06:48:29.748Z,0.00
2023-02-23T06:49:29.682Z,0.00
2023-02-23T06:50:29.579Z,0.00
2023-02-23T06:51:29.496Z,0.00
2023-02-23T06:52:29.413Z,0.00
2023-02-23T06:53:29.328Z,0.00
2023-02-23T06:54:29.247Z,0.00
2023-02-23T06:55:29.165Z,0.00
2023-02-23T06:56:29.092Z,0.00
2023-02-23T06:57:28.998Z,0.00
2023-02-23T06:58:28.938Z,0.00
2023-02-23T06:59:28.839Z,0.00
2023-02-23T07:00:28.767Z,0.00
2023-02-23T07:01:28.767Z,0.00
2023-02-23T07:02:28.594Z,0.00
2023-02-23T07:03:28.493Z,0.00
2023-02-23T07:04:28.415Z,0.00
2023-02-23T07:05:28.326Z,0.00
2023-02-23T07:06:28.265Z,0.00
2023-02-23T07:07:28.158Z,0.00
2023-02-23T07:08:28.082Z,0.00
2023-02-23T07:09:30.374Z,0.00
2023-02-23T07:10:27.916Z,0.00
2023-02-23T07:11:27.824Z,0.00
2023-02-23T07:12:27.743Z,0.00
2023-02-23T07:13:27.656Z,0.00
2023-02-23T07:14:27.594Z,0.00
2023-02-23T07:15:27.500Z,0.00
2023-02-23T07:16:27.480Z,0.00
2023-02-23T07:17:27.335Z,0.00
2023-02-23T07:18:27.242Z,0.00
2023-02-23T07:19:27.158Z,0.00
2023-02-23T07:20:27.078Z,5.63
2023-02-23T07:21:26.992Z,5.63
2023-02-23T07:22:26.913Z,5.63
2023-02-23T07:23:26.863Z,5.63
2023-02-23T07:24:26.745Z,5.63
2023-02-23T07:25:26.659Z,5.63
2023-02-23T07:26:26.576Z,5.63
2023-02-23T07:27:26.495Z,5.63
2023-02-23T07:28:26.418Z,5.63
2023-02-23T07:29:26.335Z,5.63
2023-02-23T07:30:26.370Z,5.63
2023-02-23T07:31:26.203Z,5.63
2023-02-23T07:32:26.260Z,5.63
2023-02-23T07:33:25.995Z,5.63
2023-02-23T07:34:25.913Z,5.63
2023-02-23T07:35:25.828Z,5.63
2023-02-23T07:36:25.749Z,5.63
2023-02-23T07:37:25.663Z,5.63
2023-02-23T07:38:25.583Z,5.63
2023-02-23T07:39:25.500Z,5.63
2023-02-23T07:40:25.424Z,5.63
2023-02-23T07:41:25.334Z,5.63
2023-02-23T07:42:25.252Z,5.63
2023-02-23T07:43:25.169Z,5.63
2023-02-23T07:44:25.109Z,5.63
2023-02-23T07:45:25.017Z,5.63
2023-02-23T07:46:24.979Z,5.63
2023-02-23T07:47:24.840Z,5.63
2023-02-23T07:48:24.755Z,5.63
2023-02-23T07:49:24.674Z,5.63
2023-02-23T07:50:24.590Z,5.63
2023-02-23T07:51:24.507Z,5.63
2023-02-23T07:52:24.426Z,5.63
2023-02-23T07:53:24.343Z,5.63
2023-02-23T07:54:24.260Z,5.63
2023-02-23T07:55:24.184Z,5.63
2023-02-23T07:56:24.093Z,5.63
2023-02-23T07:57:25.100Z,5.63
2023-02-23T07:58:23.931Z,5.63
2023-02-23T07:59:23.856Z,11.25
2023-02-23T08:00:23.771Z,11.25
2023-02-23T08:01:23.816Z,11.25
2023-02-23T08:02:23.610Z,11.25
2023-02-23T08:03:23.515Z,11.25
2023-02-23T08:04:23.476Z,11.25
2023-02-23T08:05:25.502Z,11.25
2023-02-23T08:06:23.280Z,11.25
2023-02-23T08:07:23.182Z,11.25
2023-02-23T08:08:23.105Z,11.25
2023-02-23T08:09:23.018Z,11.25
2023-02-23T08:10:22.941Z,11.25
2023-02-23T08:11:22.852Z,11.25
2023-02-23T08:12:22.769Z,16.88
2023-02-23T08:13:22.690Z,16.88
2023-02-23T08:14:22.606Z,16.88
2023-02-23T08:15:22.533Z,16.88
2023-02-23T08:16:22.526Z,16.88
2023-02-23T08:17:22.359Z,16.88
2023-02-23T08:18:22.319Z,16.88
2023-02-23T08:19:22.189Z,16.88
2023-02-23T08:20:22.119Z,11.25
2023-02-23T08:21:22.129Z,11.25
2023-02-23T08:22:21.979Z,11.25
2023-02-23T08:23:21.865Z,11.25
2023-02-23T08:24:21.777Z,11.25
2023-02-23T08:25:21.696Z,11.25
2023-02-23T08:26:21.612Z,5.63
2023-02-23T08:27:21.531Z,5.63
2023-02-23T08:28:21.447Z,5.63
2023-02-23T08:29:21.380Z,5.63
2023-02-23T08:30:21.297Z,5.63
2023-02-23T08:31:21.802Z,5.63
2023-02-23T08:32:21.165Z,5.63
2023-02-23T08:33:21.031Z,5.63
2023-02-23T08:34:20.956Z,5.63
2023-02-23T08:35:20.876Z,5.63
2023-02-23T08:36:20.921Z,5.63
2023-02-23T08:37:20.718Z,5.63
2023-02-23T08:38:20.646Z,5.63
2023-02-23T08:39:20.544Z,5.63
2023-02-23T08:40:20.463Z,5.63
2023-02-23T08:41:20.771Z,5.63
2023-02-23T08:42:20.292Z,5.63
2023-02-23T08:43:20.213Z,5.63
2023-02-23T08:44:20.128Z,5.63
2023-02-23T08:45:20.042Z,5.63
2023-02-23T08:46:20.021Z,5.63
2023-02-23T08:47:19.878Z,5.63
2023-02-23T08:48:19.796Z,5.63
2023-02-23T08:49:19.710Z,5.63
2023-02-23T08:50:19.640Z,5.63
2023-02-23T08:51:19.846Z,5.63
2023-02-23T08:52:19.468Z,5.63
2023-02-23T08:53:19.382Z,5.63
2023-02-23T08:54:19.298Z,5.63
2023-02-23T08:55:19.216Z,11.25
2023-02-23T08:56:19.132Z,11.25
2023-02-23T08:57:19.052Z,11.25
2023-02-23T08:58:18.969Z,11.25
2023-02-23T08:59:18.886Z,11.25
2023-02-23T09:00:18.807Z,11.25
2023-02-23T09:01:19.156Z,11.25
2023-02-23T09:02:18.640Z,11.25
2023-02-23T09:03:18.557Z,11.25
2023-02-23T09:04:18.476Z,11.25
2023-02-23T09:05:18.443Z,11.25
2023-02-23T09:06:18.317Z,11.25
2023-02-23T09:07:18.233Z,11.25
2023-02-23T09:08:18.149Z,11.25
2023-02-23T09:09:18.069Z,11.25
2023-02-23T09:10:17.980Z,16.88
2023-02-23T09:11:18.263Z,11.25
2023-02-23T09:12:17.823Z,11.25
2023-02-23T09:13:17.761Z,11.25
2023-02-23T09:14:17.652Z,11.25
2023-02-23T09:15:17.568Z,11.25
2023-02-23T09:16:17.547Z,11.25
2023-02-23T09:17:18.111Z,16.88
2023-02-23T09:18:17.332Z,16.88
2023-02-23T09:19:17.239Z,16.88
2023-02-23T09:20:17.168Z,16.88
2023-02-23T09:21:17.384Z,16.88
2023-02-23T09:22:17.001Z,16.88
2023-02-23T09:23:16.916Z,16.88
2023-02-23T09:24:16.830Z,16.88
2023-02-23T09:25:16.747Z,16.88
2023-02-23T09:26:16.873Z,16.88
2023-02-23T09:27:16.600Z,22.50
2023-02-23T09:28:16.504Z,22.50
2023-02-23T09:29:16.418Z,22.50
2023-02-23T09:30:16.339Z,22.50
2023-02-23T09:31:16.319Z,22.50
2023-02-23T09:32:16.281Z,22.50
2023-02-23T09:33:16.092Z,22.50
2023-02-23T09:34:16.013Z,22.50
2023-02-23T09:35:15.939Z,22.50
2023-02-23T09:36:15.848Z,22.50
2023-02-23T09:37:15.763Z,22.50
2023-02-23T09:38:15.706Z,22.50
2023-02-23T09:39:15.601Z,22.50
2023-02-23T09:40:15.523Z,22.50
2023-02-23T09:41:15.456Z,22.50
2023-02-23T09:42:15.356Z,22.50
2023-02-23T09:43:15.286Z,22.50
2023-02-23T09:44:15.193Z,28.13
2023-02-23T09:45:15.108Z,28.13
2023-02-23T09:46:15.062Z,28.13
2023-02-23T09:47:14.969Z,33.75
2023-02-23T09:48:14.864Z,39.38
2023-02-23T09:49:14.786Z,39.38
2023-02-23T09:50:14.714Z,45.00
2023-02-23T09:51:14.620Z,45.00
2023-02-23T09:52:14.678Z,45.00
2023-02-23T09:53:14.459Z,39.38
2023-02-23T09:54:14.511Z,39.38
2023-02-23T09:55:14.301Z,45.00
2023-02-23T09:56:14.218Z,45.00
2023-02-23T09:57:14.132Z,45.00
2023-02-23T09:58:14.058Z,45.00
2023-02-23T09:59:13.971Z,45.00
2023-02-23T10:00:13.905Z,45.00
2023-02-23T10:01:13.832Z,39.38
2023-02-23T10:02:13.730Z,39.38
2023-02-23T10:03:13.645Z,45.00
2023-02-23T10:04:13.571Z,39.38
2023-02-23T10:05:13.606Z,39.38
2023-02-23T10:06:13.404Z,39.38
2023-02-23T10:07:13.331Z,33.75
2023-02-23T10:08:13.241Z,33.75
2023-02-23T10:09:13.159Z,28.13
2023-02-23T10:10:13.148Z,28.13
2023-02-23T10:11:12.997Z,28.13
2023-02-23T10:12:12.914Z,28.13
2023-02-23T10:13:12.832Z,28.13
2023-02-23T10:14:12.779Z,28.13
2023-02-23T10:15:12.694Z,33.75
2023-02-23T10:16:12.720Z,33.75
2023-02-23T10:17:12.519Z,33.75
2023-02-23T10:18:12.433Z,33.75
2023-02-23T10:19:12.351Z,33.75
2023-02-23T10:20:12.276Z,33.75
2023-02-23T10:21:12.185Z,33.75
2023-02-23T10:22:12.106Z,33.75
2023-02-23T10:23:12.027Z,33.75
2023-02-23T10:24:11.941Z,39.38
2023-02-23T10:25:11.858Z,39.38
2023-02-23T10:26:11.850Z,33.75
2023-02-23T10:27:11.698Z,33.75
2023-02-23T10:28:11.621Z,33.75
2023-02-23T10:29:11.535Z,33.75
2023-02-23T10:30:11.457Z,33.75
2023-02-23T10:31:11.470Z,33.75
2023-02-23T10:32:11.325Z,33.75
2023-02-23T10:33:11.222Z,33.75
2023-02-23T10:34:11.129Z,33.75
2023-02-23T10:35:11.055Z,28.13
2023-02-23T10:36:13.522Z,28.13
2023-02-23T10:37:10.895Z,28.13
2023-02-23T10:38:10.813Z,28.13
2023-02-23T10:39:10.725Z,22.50
2023-02-23T10:40:10.650Z,22.50
2023-02-23T10:41:10.561Z,22.50
2023-02-23T10:42:10.487Z,22.50
2023-02-23T10:43:10.401Z,16.88
2023-02-23T10:44:16.716Z,16.88
2023-02-23T10:45:10.238Z,16.88
2023-02-23T10:46:10.191Z,16.88
2023-02-23T10:47:10.083Z,22.50
2023-02-23T10:48:10.019Z,22.50
2023-02-23T10:49:09.916Z,22.50
2023-02-23T10:50:09.847Z,22.50
2023-02-23T10:51:09.787Z,22.50
2023-02-23T10:52:09.672Z,16.88
2023-02-23T10:53:09.596Z,16.88
2023-02-23T10:54:09.516Z,16.88
2023-02-23T10:55:09.432Z,16.88
2023-02-23T10:56:09.361Z,16.88
2023-02-23T10:57:09.276Z,16.88
2023-02-23T10:58:09.196Z,16.88
2023-02-23T10:59:09.110Z,16.88
2023-02-23T11:00:09.033Z,16.88
2023-02-23T11:01:08.946Z,16.88
2023-02-23T11:02:08.896Z,16.88
2023-02-23T11:03:08.812Z,11.25
2023-02-23T11:04:08.704Z,11.25
2023-02-23T11:05:08.648Z,11.25
2023-02-23T11:06:08.543Z,11.25
2023-02-23T11:07:08.483Z,11.25
2023-02-23T11:08:08.384Z,11.25
2023-02-23T11:09:08.301Z,11.25
2023-02-23T11:10:08.227Z,11.25
2023-02-23T11:11:08.148Z,11.25
2023-02-23T11:12:08.060Z,11.25
2023-02-23T11:13:07.980Z,16.88
2023-02-23T11:14:08.041Z,16.88
2023-02-23T11:15:07.817Z,16.88
2023-02-23T11:16:07.768Z,16.88
2023-02-23T11:17:07.656Z,16.88
2023-02-23T11:18:07.583Z,16.88
2023-02-23T11:19:07.497Z,16.88
2023-02-23T11:20:07.413Z,16.88
2023-02-23T11:21:07.330Z,16.88
2023-02-23T11:22:07.251Z,16.88
2023-02-23T11:23:14.229Z,22.50
2023-02-23T11:24:07.092Z,22.50
2023-02-23T11:25:07.008Z,22.50
2023-02-23T11:26:06.934Z,22.50
2023-02-23T11:27:06.860Z,22.50
2023-02-23T11:28:06.773Z,22.50
2023-02-23T11:29:06.685Z,22.50
2023-02-23T11:30:06.646Z,22.50
2023-02-23T11:31:06.654Z,22.50
2023-02-23T11:32:10.034Z,22.50
2023-02-23T11:33:06.383Z,22.50
2023-02-23T11:34:06.313Z,22.50
2023-02-23T11:35:06.203Z,22.50
2023-02-23T11:36:06.141Z,22.50
2023-02-23T11:37:06.043Z,22.50
2023-02-23T11:38:05.961Z,28.13
2023-02-23T11:39:05.886Z,33.75
2023-02-23T11:40:05.802Z,33.75
2023-02-23T11:41:05.730Z,39.38
2023-02-23T11:42:05.637Z,45.00
2023-02-23T11:43:05.569Z,45.00
2023-02-23T11:44:06.425Z,50.63
2023-02-23T11:45:05.400Z,50.63
2023-02-23T11:46:05.505Z,50.63
2023-02-23T11:47:05.279Z,50.63
2023-02-23T11:48:05.167Z,50.63
2023-02-23T11:49:05.076Z,50.63
2023-02-23T11:50:05.032Z,45.00
2023-02-23T11:51:04.916Z,39.38
2023-02-23T11:52:04.834Z,39.38
2023-02-23T11:53:04.778Z,33.75
2023-02-23T11:54:05.760Z,28.13
2023-02-23T11:55:04.600Z,22.50
2023-02-23T11:56:04.514Z,22.50
2023-02-23T11:57:04.435Z,16.88
2023-02-23T11:58:04.369Z,16.88
2023-02-23T11:59:04.278Z,16.88
2023-02-23T12:00:04.192Z,16.88
2023-02-23T12:01:04.123Z,16.88
2023-02-23T12:02:04.059Z,16.88
2023-02-23T12:03:04.002Z,11.25
2023-02-23T12:04:03.878Z,11.25
2023-02-23T12:05:03.851Z,11.25
2023-02-23T12:06:03.713Z,11.25
2023-02-23T12:07:03.653Z,11.25
2023-02-23T12:08:03.584Z,11.25
2023-02-23T12:09:03.475Z,11.25
2023-02-23T12:10:03.397Z,11.25
2023-02-23T12:11:03.316Z,11.25
2023-02-23T12:12:03.243Z,11.25
2023-02-23T12:13:03.156Z,11.25
2023-02-23T12:14:03.082Z,11.25
2023-02-23T12:15:02.997Z,11.25
2023-02-23T12:16:02.971Z,11.25
2023-02-23T12:17:04.306Z,11.25
2023-02-23T12:18:02.771Z,11.25
2023-02-23T12:19:02.683Z,11.25
2023-02-23T12:20:02.594Z,11.25
2023-02-23T12:21:02.514Z,11.25
2023-02-23T12:22:02.436Z,11.25
2023-02-23T12:23:02.357Z,11.25
2023-02-23T12:24:02.274Z,11.25
2023-02-23T12:25:02.200Z,11.25
2023-02-23T12:26:02.126Z,11.25
2023-02-23T12:27:02.044Z,16.88
2023-02-23T12:28:16.879Z,11.25
2023-02-23T12:29:01.876Z,11.25
2023-02-23T12:30:01.790Z,11.25
2023-02-23T12:31:01.748Z,11.25
2023-02-23T12:32:01.732Z,11.25
2023-02-23T12:33:01.551Z,11.25
2023-02-23T12:34:01.484Z,11.25
2023-02-23T12:35:01.395Z,11.25
2023-02-23T12:36:01.309Z,11.25
2023-02-23T12:37:01.236Z,11.25
2023-02-23T12:38:01.156Z,11.25
2023-02-23T12:39:01.067Z,11.25
2023-02-23T12:40:00.990Z,11.25
2023-02-23T12:41:00.906Z,11.25
2023-02-23T12:42:00.827Z,16.88
2023-02-23T12:43:00.752Z,16.88
2023-02-23T12:44:00.669Z,16.88
2023-02-23T12:45:00.602Z,22.50
2023-02-23T12:46:00.540Z,22.50
2023-02-23T12:47:00.427Z,22.50
2023-02-23T12:48:00.343Z,28.13
2023-02-23T12:49:00.268Z,28.13
2023-02-23T12:50:00.203Z,33.75
2023-02-23T12:51:00.123Z,33.75
2023-02-23T12:52:00.022Z,33.75
2023-02-23T12:52:59.946Z,33.75
2023-02-23T12:53:59.862Z,33.75
2023-02-23T12:54:59.790Z,33.75
2023-02-23T12:55:59.703Z,33.75
2023-02-23T12:56:59.627Z,33.75
2023-02-23T12:57:59.548Z,33.75
2023-02-23T12:58:59.466Z,33.75
2023-02-23T12:59:59.485Z,33.75
2023-02-23T13:00:59.332Z,39.38
2023-02-23T13:01:59.225Z,39.38
2023-02-23T13:02:59.147Z,39.38
2023-02-23T13:03:59.068Z,39.38
2023-02-23T13:04:58.993Z,39.38
2023-02-23T13:05:58.915Z,39.38
2023-02-23T13:06:58.834Z,39.38
2023-02-23T13:08:04.776Z,33.75
2023-02-23T13:08:58.668Z,33.75
2023-02-23T13:09:58.591Z,28.13