createdAt,value
2018-01-17T00:00:55.820Z,1.33
2018-01-17T00:03:23.305Z,0.83
2018-01-17T00:05:50.825Z,0.83
2018-01-17T00:08:18.262Z,0.77
2018-01-17T00:10:45.721Z,1.27
2018-01-17T00:13:13.192Z,2.93
2018-01-17T00:15:40.619Z,5.60
2018-01-17T00:18:08.062Z,1.07
2018-01-17T00:20:35.494Z,1.87
2018-01-17T00:23:02.930Z,1.80
2018-01-17T00:25:30.366Z,1.20
2018-01-17T00:27:58.581Z,1.90
2018-01-17T00:30:26.013Z,0.73
2018-01-17T00:32:54.491Z,1.57
2018-01-17T00:35:23.685Z,1.07
2018-01-17T00:37:52.172Z,0.87
2018-01-17T00:40:19.610Z,3.17
2018-01-17T00:42:47.820Z,0.97
2018-01-17T00:45:15.263Z,1.00
2018-01-17T00:47:42.706Z,1.43
2018-01-17T00:50:10.915Z,0.80
2018-01-17T00:52:38.359Z,0.40
2018-01-17T00:55:05.799Z,0.73
2018-01-17T00:57:34.023Z,1.13
2018-01-17T01:00:01.459Z,2.57
2018-01-17T01:02:28.898Z,0.70
2018-01-17T01:04:56.334Z,0.80
2018-01-17T01:07:24.539Z,1.73
2018-01-17T01:09:51.974Z,0.90
2018-01-17T01:12:20.172Z,0.90
2018-01-17T01:14:47.616Z,0.73
2018-01-17T01:17:15.054Z,1.70
2018-01-17T01:19:43.301Z,1.20
2018-01-17T01:22:10.698Z,1.00
2018-01-17T01:24:38.150Z,0.80
2018-01-17T01:27:06.347Z,1.00
2018-01-17T01:29:33.795Z,1.47
2018-01-17T01:32:01.804Z,0.93
2018-01-17T01:34:29.284Z,2.93
2018-01-17T01:36:56.740Z,1.30
2018-01-17T01:39:24.162Z,1.10
2018-01-17T01:41:51.644Z,1.07
2018-01-17T01:44:19.112Z,0.40
2018-01-17T01:46:46.577Z,0.50
2018-01-17T01:49:14.053Z,2.23
2018-01-17T01:51:42.284Z,0.90
2018-01-17T01:54:09.761Z,0.70
2018-01-17T01:56:37.233Z,0.87
2018-01-17T01:59:05.468Z,1.63
2018-01-17T02:01:32.935Z,1.60
2018-01-17T02:04:00.423Z,2.03
2018-01-17T02:06:28.652Z,1.60
2018-01-17T02:08:56.139Z,1.03
2018-01-17T02:11:23.608Z,1.53
2018-01-17T02:13:51.838Z,1.87
2018-01-17T02:16:19.304Z,1.30
2018-01-17T02:18:46.726Z,1.60
2018-01-17T02:21:14.166Z,1.17
2018-01-17T02:23:41.607Z,1.70
2018-01-17T02:26:09.811Z,1.07
2018-01-17T02:28:37.247Z,2.07
2018-01-17T02:31:05.100Z,1.00
2018-01-17T02:33:33.304Z,6.13
2018-01-17T02:36:00.746Z,3.87
2018-01-17T02:38:28.235Z,1.37
2018-01-17T02:40:55.827Z,1.57
2018-01-17T02:43:23.387Z,2.00
2018-01-17T02:45:50.823Z,2.93
2018-01-17T02:48:18.294Z,2.70
2018-01-17T02:50:45.723Z,4.47
2018-01-17T02:53:13.167Z,1.50
2018-01-17T02:55:40.600Z,2.63
2018-01-17T02:58:08.156Z,1.33
2018-01-17T03:00:36.359Z,2.63
2018-01-17T03:03:03.796Z,3.70
2018-01-17T03:05:31.235Z,2.07
2018-01-17T03:07:59.511Z,2.67
2018-01-17T03:10:27.782Z,2.83
2018-01-17T03:12:55.986Z,3.60
2018-01-17T03:15:23.432Z,1.27
2018-01-17T03:17:50.866Z,2.97
2018-01-17T03:20:19.070Z,1.67
2018-01-17T03:22:46.506Z,1.43
2018-01-17T03:25:13.940Z,3.80
2018-01-17T03:27:41.382Z,4.33
2018-01-17T03:30:08.826Z,1.47
2018-01-17T03:32:36.280Z,1.67
2018-01-17T03:35:03.728Z,2.50
2018-01-17T03:37:31.171Z,2.20
2018-01-17T03:39:58.602Z,3.43
2018-01-17T03:42:26.042Z,1.13
2018-01-17T03:44:54.247Z,1.67
2018-01-17T03:47:21.695Z,1.63
2018-01-17T03:49:49.155Z,2.20
2018-01-17T03:52:16.631Z,1.20
2018-01-17T03:54:44.042Z,2.60
2018-01-17T03:57:12.295Z,1.33
2018-01-17T03:59:39.732Z,1.77
2018-01-17T04:02:07.184Z,0.73
2018-01-17T04:04:34.667Z,1.80
2018-01-17T04:07:02.118Z,1.90
2018-01-17T04:09:29.559Z,3.60
2018-01-17T04:11:57.003Z,2.07
2018-01-17T04:14:24.439Z,0.93
2018-01-17T04:16:51.879Z,2.27
2018-01-17T04:19:19.351Z,1.13
2018-01-17T04:21:46.795Z,0.50
2018-01-17T04:24:15.035Z,0.90
2018-01-17T04:26:42.476Z,0.40
2018-01-17T04:29:09.918Z,0.60
2018-01-17T04:31:37.364Z,0.90
2018-01-17T04:34:05.302Z,0.40
2018-01-17T04:36:33.525Z,1.13
2018-01-17T04:39:00.970Z,0.40
2018-01-17T04:41:28.402Z,0.40
2018-01-17T04:43:55.853Z,0.40
2018-01-17T04:46:24.078Z,0.50
2018-01-17T04:48:51.506Z,0.50
2018-01-17T04:51:18.959Z,0.47
2018-01-17T04:53:46.420Z,1.27
2018-01-17T04:56:13.838Z,3.33
2018-01-17T04:58:42.047Z,0.40
2018-01-17T05:01:09.556Z,0.87
2018-01-17T05:03:36.955Z,0.40
2018-01-17T05:06:04.399Z,0.50
2018-01-17T05:08:31.835Z,4.00
2018-01-17T05:11:00.039Z,0.63
2018-01-17T05:13:27.501Z,1.70
2018-01-17T05:15:54.955Z,0.77
2018-01-17T05:18:22.454Z,0.90
2018-01-17T05:20:49.903Z,0.50
2018-01-17T05:23:17.351Z,0.87
2018-01-17T05:25:44.833Z,1.63
2018-01-17T05:28:12.268Z,0.50
2018-01-17T05:30:39.706Z,1.87
2018-01-17T05:33:07.147Z,2.00
2018-01-17T05:35:34.575Z,0.60
2018-01-17T05:38:02.787Z,2.70
2018-01-17T05:40:30.219Z,2.53
2018-01-17T05:42:57.655Z,0.90
2018-01-17T05:45:25.087Z,4.17
2018-01-17T05:47:52.526Z,2.10
2018-01-17T05:50:19.963Z,1.23
2018-01-17T05:52:47.399Z,3.73
2018-01-17T05:55:15.599Z,2.40
2018-01-17T05:57:43.044Z,1.50
2018-01-17T06:00:10.470Z,1.30
2018-01-17T06:02:38.672Z,1.10
2018-01-17T06:05:06.126Z,1.70
2018-01-17T06:07:33.554Z,0.70
2018-01-17T06:10:01.786Z,0.60
2018-01-17T06:12:29.222Z,1.70
2018-01-17T06:14:56.672Z,2.50
2018-01-17T06:17:24.122Z,0.93
2018-01-17T06:19:52.690Z,0.97
2018-01-17T06:22:20.896Z,1.27
2018-01-17T06:24:48.336Z,0.87
2018-01-17T06:27:15.762Z,1.43
2018-01-17T06:29:43.203Z,0.40
2018-01-17T06:32:11.380Z,0.73
2018-01-17T06:34:38.814Z,0.60
2018-01-17T06:37:06.254Z,1.27
2018-01-17T06:39:33.690Z,1.07
2018-01-17T06:42:01.127Z,1.07
2018-01-17T06:44:29.331Z,0.63
2018-01-17T06:46:56.766Z,0.40
2018-01-17T06:49:24.987Z,1.17
2018-01-17T06:51:52.427Z,1.27
2018-01-17T06:54:19.887Z,1.63
2018-01-17T06:56:47.322Z,0.97
2018-01-17T06:59:14.766Z,0.70
2018-01-17T07:01:42.963Z,1.33
2018-01-17T07:04:10.412Z,0.40
2018-01-17T07:06:37.843Z,0.53
2018-01-17T07:09:06.160Z,3.53
2018-01-17T07:11:33.594Z,0.83
2018-01-17T07:14:01.068Z,1.13
2018-01-17T07:16:28.507Z,4.33
2018-01-17T07:18:56.730Z,1.07
2018-01-17T07:21:24.188Z,1.10
2018-01-17T07:23:51.619Z,2.00
2018-01-17T07:26:19.063Z,0.60
2018-01-17T07:28:46.494Z,1.00
2018-01-17T07:31:14.759Z,0.87
2018-01-17T07:33:42.192Z,0.70
2018-01-17T07:36:09.643Z,0.73
2018-01-17T07:38:37.078Z,1.40
2018-01-17T07:41:04.523Z,0.80
2018-01-17T07:43:31.964Z,0.90
2018-01-17T07:45:59.407Z,1.57
2018-01-17T07:48:27.642Z,0.80
2018-01-17T07:50:55.087Z,1.10
2018-01-17T07:53:22.692Z,2.33
2018-01-17T07:55:50.909Z,2.00
2018-01-17T07:58:18.372Z,4.20
2018-01-17T08:00:45.818Z,1.50
2018-01-17T08:03:13.266Z,1.77
2018-01-17T08:05:40.740Z,3.63
2018-01-17T08:08:08.188Z,1.50
2018-01-17T08:10:35.667Z,2.93
2018-01-17T08:13:03.106Z,1.57
2018-01-17T08:15:30.551Z,1.13
2018-01-17T08:17:58.700Z,1.83
2018-01-17T08:20:26.920Z,1.93
2018-01-17T08:22:54.363Z,2.43
2018-01-17T08:25:21.820Z,1.70
2018-01-17T08:27:49.648Z,2.33
2018-01-17T08:30:17.863Z,2.20
2018-01-17T08:32:45.335Z,0.87
2018-01-17T08:35:12.771Z,1.57
2018-01-17T08:37:40.215Z,1.50
2018-01-17T08:40:07.671Z,1.60
2018-01-17T08:42:35.123Z,2.17
2018-01-17T08:45:02.576Z,1.40
2018-01-17T08:47:30.037Z,1.37
2018-01-17T08:49:57.487Z,1.00
2018-01-17T08:52:24.948Z,3.73
2018-01-17T08:54:52.420Z,2.10
2018-01-17T08:57:19.868Z,1.10
2018-01-17T08:59:47.312Z,1.93
2018-01-17T09:02:14.771Z,1.27
2018-01-17T09:04:42.979Z,1.13
2018-01-17T09:07:10.435Z,2.03
2018-01-17T09:09:37.889Z,2.07
2018-01-17T09:12:05.343Z,2.60
2018-01-17T09:14:32.808Z,2.50
2018-01-17T09:17:00.263Z,1.60
2018-01-17T09:19:27.698Z,2.60
2018-01-17T09:21:55.135Z,2.10
2018-01-17T09:24:23.039Z,1.00
2018-01-17T09:26:50.725Z,4.17
2018-01-17T09:29:18.182Z,2.83
2018-01-17T09:31:45.653Z,1.07
2018-01-17T09:34:13.111Z,1.30
2018-01-17T09:36:40.550Z,2.00
2018-01-17T09:39:08.008Z,0.77
2018-01-17T09:41:35.461Z,0.90
2018-01-17T09:44:02.918Z,2.13
2018-01-17T09:46:30.396Z,3.13
2018-01-17T09:48:57.854Z,1.10
2018-01-17T09:51:25.298Z,0.80
2018-01-17T09:53:52.760Z,0.47
2018-01-17T09:56:20.212Z,0.50
2018-01-17T09:58:47.671Z,0.60
2018-01-17T10:01:15.123Z,2.10
2018-01-17T10:03:42.580Z,1.80
2018-01-17T10:06:10.027Z,2.00
2018-01-17T10:08:37.499Z,1.13
2018-01-17T10:11:04.935Z,1.27
2018-01-17T10:13:32.387Z,0.90
2018-01-17T10:15:59.830Z,0.60
2018-01-17T10:18:27.361Z,0.37
2018-01-17T10:20:54.787Z,0.97
2018-01-17T10:23:23.067Z,0.73
2018-01-17T10:25:50.521Z,0.77
2018-01-17T10:28:17.981Z,0.80
2018-01-17T10:30:46.203Z,1.47
2018-01-17T10:33:13.681Z,2.57
2018-01-17T10:35:41.120Z,0.83
2018-01-17T10:38:08.572Z,1.83
2018-01-17T10:40:36.032Z,2.00
2018-01-17T10:43:04.262Z,3.13
2018-01-17T10:45:31.736Z,1.50
2018-01-17T10:47:59.947Z,4.20
2018-01-17T10:50:27.395Z,0.40
2018-01-17T10:52:55.632Z,1.70
2018-01-17T10:55:23.855Z,1.20
2018-01-17T10:57:51.298Z,1.43
2018-01-17T11:00:18.816Z,1.27
2018-01-17T11:02:47.036Z,0.67
2018-01-17T11:05:14.475Z,1.63
2018-01-17T11:07:41.913Z,1.03
2018-01-17T11:10:09.402Z,1.30
2018-01-17T11:12:36.845Z,1.10
2018-01-17T11:15:04.299Z,10.93
2018-01-17T11:17:32.978Z,2.63
2018-01-17T11:20:00.435Z,1.80
2018-01-17T11:22:27.909Z,2.90
2018-01-17T11:24:55.374Z,2.10
2018-01-17T11:27:22.807Z,2.70
2018-01-17T11:29:50.247Z,1.50
2018-01-17T11:32:18.447Z,3.77
2018-01-17T11:34:45.911Z,6.77
2018-01-17T11:37:13.370Z,3.37
2018-01-17T11:39:40.819Z,3.00
2018-01-17T11:42:08.260Z,5.40
2018-01-17T11:44:35.697Z,0.90
2018-01-17T11:47:03.952Z,3.10
2018-01-17T11:49:31.432Z,4.37
2018-01-17T11:51:58.870Z,0.73
2018-01-17T11:54:26.336Z,0.80
2018-01-17T11:56:53.808Z,2.53
2018-01-17T11:59:22.058Z,2.53
2018-01-17T12:01:49.631Z,2.53
2018-01-17T12:04:17.851Z,2.20
2018-01-17T12:06:45.295Z,2.97
2018-01-17T12:09:12.751Z,2.27
2018-01-17T12:11:40.279Z,2.87
2018-01-17T12:14:08.482Z,3.30
2018-01-17T12:16:35.935Z,2.27
2018-01-17T12:19:03.474Z,1.37
2018-01-17T12:21:30.874Z,5.17
2018-01-17T12:23:58.431Z,4.50
2018-01-17T12:26:25.895Z,3.13
2018-01-17T12:28:53.336Z,2.60
2018-01-17T12:31:20.820Z,3.30
2018-01-17T12:33:48.276Z,4.53
2018-01-17T12:36:15.734Z,2.40
2018-01-17T12:38:43.187Z,2.20
2018-01-17T12:41:10.641Z,4.20
2018-01-17T12:43:38.082Z,2.90
2018-01-17T12:46:05.531Z,5.53
2018-01-17T12:48:32.972Z,4.63
2018-01-17T12:51:00.423Z,2.30
2018-01-17T12:53:27.858Z,4.00
2018-01-17T12:55:56.127Z,5.03
2018-01-17T12:58:24.326Z,2.17
2018-01-17T13:00:51.763Z,7.30
2018-01-17T13:03:20.037Z,6.37
2018-01-17T13:05:47.497Z,4.40
2018-01-17T13:08:15.728Z,4.90
2018-01-17T13:10:43.138Z,4.73
2018-01-17T13:13:11.172Z,5.53
2018-01-17T13:15:38.598Z,3.43
2018-01-17T13:18:06.039Z,7.23
2018-01-17T13:20:33.493Z,4.97
2018-01-17T13:23:00.939Z,2.80
2018-01-17T13:25:28.387Z,2.13
2018-01-17T13:27:55.843Z,3.60
2018-01-17T13:30:23.274Z,4.90
2018-01-17T13:32:50.756Z,5.97
2018-01-17T13:35:18.956Z,4.20
2018-01-17T13:37:46.406Z,6.23
2018-01-17T13:40:13.851Z,4.97
2018-01-17T13:42:41.316Z,6.80
2018-01-17T13:45:08.750Z,4.90
2018-01-17T13:47:37.435Z,6.73
2018-01-17T13:50:05.644Z,8.40
2018-01-17T13:52:33.103Z,6.70
2018-01-17T13:55:00.554Z,4.47
2018-01-17T13:57:27.995Z,5.40
2018-01-17T13:59:55.433Z,7.73
2018-01-17T14:02:23.648Z,5.27
2018-01-17T14:04:51.098Z,3.23
2018-01-17T14:07:18.535Z,3.57
2018-01-17T14:09:46.485Z,3.80
2018-01-17T14:12:14.704Z,3.40
2018-01-17T14:14:42.177Z,7.60
2018-01-17T14:17:09.610Z,2.30
2018-01-17T14:19:37.068Z,3.77
2018-01-17T14:22:04.514Z,3.13
2018-01-17T14:24:31.964Z,4.20
2018-01-17T14:26:59.416Z,4.43
2018-01-17T14:29:27.639Z,4.83
2018-01-17T14:31:55.070Z,4.30
2018-01-17T14:34:22.535Z,8.30
2018-01-17T14:36:49.986Z,5.73
2018-01-17T14:39:17.442Z,5.17
2018-01-17T14:41:44.901Z,3.40
2018-01-17T14:44:12.351Z,5.73
2018-01-17T14:46:39.793Z,5.13
2018-01-17T14:49:07.255Z,6.50
2018-01-17T14:51:34.707Z,5.17
2018-01-17T14:54:02.163Z,6.30
2018-01-17T14:56:29.611Z,6.30
2018-01-17T14:58:57.062Z,5.70
2018-01-17T15:01:24.531Z,4.30
2018-01-17T15:03:52.010Z,4.87
2018-01-17T15:06:19.459Z,6.70
2018-01-17T15:08:46.905Z,9.40
2018-01-17T15:11:14.371Z,4.77
2018-01-17T15:13:41.823Z,5.47
2018-01-17T15:16:09.267Z,5.60
2018-01-17T15:18:36.724Z,3.00
2018-01-17T15:21:04.176Z,7.27
2018-01-17T15:23:31.633Z,4.10
2018-01-17T15:25:59.071Z,5.47
2018-01-17T15:28:27.286Z,6.33
2018-01-17T15:30:54.735Z,5.30
2018-01-17T15:33:22.193Z,5.30
2018-01-17T15:35:49.635Z,7.50
2018-01-17T15:38:17.066Z,4.17
2018-01-17T15:40:45.568Z,4.70
2018-01-17T15:43:13.046Z,5.67
2018-01-17T15:45:40.500Z,3.10
2018-01-17T15:48:07.978Z,6.90
2018-01-17T15:50:35.423Z,5.60
2018-01-17T15:53:02.871Z,5.00
2018-01-17T15:55:30.326Z,7.53
2018-01-17T15:57:57.779Z,5.40
2018-01-17T16:00:25.298Z,7.10
2018-01-17T16:02:52.822Z,7.13
2018-01-17T16:05:20.266Z,4.70
2018-01-17T16:07:47.730Z,5.23
2018-01-17T16:10:15.171Z,8.90
2018-01-17T16:12:42.607Z,6.80
2018-01-17T16:15:10.051Z,7.90
2018-01-17T16:17:37.483Z,2.23
2018-01-17T16:20:04.925Z,7.37
2018-01-17T16:22:32.363Z,5.50
2018-01-17T16:24:59.802Z,7.23
2018-01-17T16:27:27.239Z,6.10
2018-01-17T16:29:54.678Z,6.73
2018-01-17T16:32:22.879Z,5.20
2018-01-17T16:34:50.313Z,8.97
2018-01-17T16:37:17.789Z,8.17
2018-01-17T16:39:45.996Z,6.20
2018-01-17T16:42:13.452Z,4.87
2018-01-17T16:44:40.890Z,10.80
2018-01-17T16:47:08.460Z,6.57
2018-01-17T16:49:35.919Z,5.07
2018-01-17T16:52:03.380Z,11.40
2018-01-17T16:54:30.815Z,7.30
2018-01-17T16:56:58.531Z,4.20
2018-01-17T16:59:25.983Z,7.43
2018-01-17T17:01:53.437Z,9.67
2018-01-17T17:04:20.882Z,7.27
2018-01-17T17:06:48.306Z,8.73
2018-01-17T17:09:15.739Z,6.70
2018-01-17T17:11:43.355Z,11.13
2018-01-17T17:14:10.795Z,9.03
2018-01-17T17:16:38.244Z,11.10
2018-01-17T17:19:05.690Z,4.30
2018-01-17T17:21:33.908Z,7.93
2018-01-17T17:24:01.379Z,6.47
2018-01-17T17:26:28.824Z,6.30
2018-01-17T17:28:56.264Z,9.07
2018-01-17T17:31:23.964Z,8.60
2018-01-17T17:33:51.403Z,7.70
2018-01-17T17:36:18.855Z,6.00
2018-01-17T17:38:47.140Z,8.17
2018-01-17T17:41:14.570Z,6.53
2018-01-17T17:43:42.015Z,7.70
2018-01-17T17:46:09.471Z,10.50
2018-01-17T17:48:36.929Z,8.27
2018-01-17T17:51:04.379Z,10.67
2018-01-17T17:53:31.835Z,6.90
2018-01-17T17:55:59.276Z,9.77
2018-01-17T17:58:26.715Z,6.67
2018-01-17T18:00:54.197Z,8.20
2018-01-17T18:03:21.675Z,4.67
2018-01-17T18:05:49.120Z,7.57
2018-01-17T18:08:16.609Z,8.87
2018-01-17T18:10:44.034Z,7.33
2018-01-17T18:13:11.559Z,7.90
2018-01-17T18:15:39.774Z,7.10
2018-01-17T18:18:07.220Z,6.33
2018-01-17T18:20:34.676Z,9.70
2018-01-17T18:23:02.721Z,5.97
2018-01-17T18:25:30.163Z,7.83
2018-01-17T18:27:58.379Z,7.30
2018-01-17T18:30:25.847Z,6.37
2018-01-17T18:32:53.282Z,6.37
2018-01-17T18:35:20.778Z,3.87
2018-01-17T18:37:48.229Z,7.23
2018-01-17T18:40:15.651Z,8.57
2018-01-17T18:42:43.115Z,5.30
2018-01-17T18:45:11.352Z,7.00
2018-01-17T18:47:39.563Z,6.07
2018-01-17T18:50:07.017Z,7.90
2018-01-17T18:52:34.458Z,11.00
2018-01-17T18:55:01.887Z,6.70
2018-01-17T18:57:30.109Z,8.40
2018-01-17T18:59:57.542Z,6.63
2018-01-17T19:02:25.011Z,6.93
2018-01-17T19:04:52.452Z,11.10
2018-01-17T19:07:19.887Z,5.33
2018-01-17T19:09:48.166Z,10.90
2018-01-17T19:12:16.363Z,8.87
2018-01-17T19:14:43.806Z,7.30
2018-01-17T19:17:11.263Z,5.43
2018-01-17T19:19:38.732Z,12.30
2018-01-17T19:22:06.947Z,6.60
2018-01-17T19:24:34.400Z,12.70
2018-01-17T19:27:01.876Z,4.33
2018-01-17T19:29:29.319Z,9.67
2018-01-17T19:31:56.796Z,8.57
2018-01-17T19:34:24.283Z,7.40
2018-01-17T19:36:55.929Z,6.40
2018-01-17T19:39:24.160Z,11.87
2018-01-17T19:41:51.683Z,11.10
2018-01-17T19:44:19.128Z,6.27
2018-01-17T19:46:46.614Z,9.30
2018-01-17T19:49:14.097Z,6.57
2018-01-17T19:51:41.567Z,8.17
2018-01-17T19:54:09.108Z,8.20
2018-01-17T19:56:36.617Z,7.47
2018-01-17T19:59:04.828Z,8.73
2018-01-17T20:01:32.296Z,6.27
2018-01-17T20:03:59.823Z,9.10
2018-01-17T20:06:27.317Z,6.07
2018-01-17T20:08:54.823Z,8.40
2018-01-17T20:11:23.170Z,7.97
2018-01-17T20:13:50.618Z,10.03
2018-01-17T20:16:18.114Z,17.40
2018-01-17T20:18:46.319Z,4.90
2018-01-17T20:21:13.758Z,8.73
2018-01-17T20:23:41.396Z,7.30
2018-01-17T20:26:09.616Z,12.07
2018-01-17T20:28:37.107Z,8.40
2018-01-17T20:31:04.565Z,6.40
2018-01-17T20:33:32.005Z,9.60
2018-01-17T20:35:59.452Z,9.90
2018-01-17T20:38:26.977Z,9.70
2018-01-17T20:40:54.489Z,12.03
2018-01-17T20:43:22.021Z,6.70
2018-01-17T20:45:49.485Z,6.40
2018-01-17T20:48:16.932Z,9.13
2018-01-17T20:50:44.422Z,6.27
2018-01-17T20:53:11.868Z,6.50
2018-01-17T20:55:39.331Z,10.40
2018-01-17T20:58:06.795Z,4.53
2018-01-17T21:00:34.295Z,6.73
2018-01-17T21:03:01.788Z,5.10
2018-01-17T21:05:29.240Z,8.53
2018-01-17T21:07:56.699Z,3.23
2018-01-17T21:10:24.173Z,2.17
2018-01-17T21:12:53.366Z,7.03
2018-01-17T21:15:20.802Z,8.23
2018-01-17T21:17:48.231Z,9.67
2018-01-17T21:20:15.716Z,7.20
2018-01-17T21:22:43.140Z,5.37
2018-01-17T21:25:10.631Z,10.00
2018-01-17T21:27:38.052Z,9.30
2018-01-17T21:30:05.492Z,5.97
2018-01-17T21:32:32.982Z,21.17
2018-01-17T21:35:00.402Z,16.70
2018-01-17T21:37:28.400Z,4.80
2018-01-17T21:39:55.873Z,4.80
2018-01-17T21:42:29.059Z,6.23
2018-01-17T21:58:23.772Z,4.77
2018-01-17T22:00:51.203Z,2.50
2018-01-17T22:03:18.634Z,4.00
2018-01-17T22:05:46.073Z,6.13
2018-01-17T22:08:13.557Z,6.40
2018-01-17T22:10:40.991Z,4.13
2018-01-17T22:13:09.179Z,3.87
2018-01-17T22:15:36.614Z,4.90
2018-01-17T22:18:04.097Z,5.63
2018-01-17T22:20:31.518Z,6.77
2018-01-17T22:22:59.895Z,2.63
2018-01-17T22:25:28.086Z,5.87
2018-01-17T22:27:55.565Z,5.80
2018-01-17T22:30:23.053Z,3.03
2018-01-17T22:32:50.484Z,5.63
2018-01-17T22:35:18.684Z,4.73
2018-01-17T22:37:46.118Z,3.50
2018-01-17T22:40:13.557Z,6.67
2018-01-17T22:42:40.991Z,4.50
2018-01-17T22:45:08.418Z,4.33
2018-01-17T22:47:35.862Z,4.87
2018-01-17T22:50:03.304Z,2.93
2018-01-17T22:52:30.733Z,4.10
2018-01-17T22:54:58.174Z,6.07
2018-01-17T22:57:25.615Z,6.87
2018-01-17T22:59:53.823Z,5.07
2018-01-17T23:02:21.273Z,3.80
2018-01-17T23:04:48.686Z,3.93
2018-01-17T23:07:16.906Z,4.43
2018-01-17T23:09:44.338Z,6.47
2018-01-17T23:12:12.539Z,4.70
2018-01-17T23:14:39.970Z,3.60
2018-01-17T23:17:07.420Z,6.17
2018-01-17T23:19:34.852Z,5.23
2018-01-17T23:22:02.299Z,5.17
2018-01-17T23:24:29.739Z,4.63
2018-01-17T23:26:57.215Z,2.30
2018-01-17T23:29:24.656Z,2.97
2018-01-17T23:31:52.087Z,5.20
2018-01-17T23:34:19.526Z,2.97
2018-01-17T23:36:46.955Z,3.70
2018-01-17T23:39:15.168Z,4.67
2018-01-17T23:41:42.598Z,3.87
2018-01-17T23:44:10.803Z,3.87
2018-01-17T23:46:38.241Z,3.27
2018-01-17T23:49:05.726Z,4.90
2018-01-17T23:51:33.166Z,6.67
2018-01-17T23:54:00.611Z,4.97
2018-01-17T23:56:28.048Z,4.17
2018-01-17T23:58:56.253Z,2.83
