createdAt,value
2019-04-09T00:02:50.881Z,13.80
2019-04-09T00:05:40.151Z,13.87
2019-04-09T00:08:30.378Z,14.06
2019-04-09T00:11:19.984Z,14.25
2019-04-09T00:14:09.712Z,14.35
2019-04-09T00:16:58.497Z,13.95
2019-04-09T00:19:49.889Z,14.49
2019-04-09T00:22:39.703Z,14.58
2019-04-09T00:25:28.600Z,14.62
2019-04-09T00:28:10.685Z,14.76
2019-04-09T00:31:00.174Z,14.60
2019-04-09T00:33:48.995Z,14.63
2019-04-09T00:36:38.040Z,14.74
2019-04-09T00:39:28.503Z,14.84
2019-04-09T00:42:17.478Z,14.90
2019-04-09T00:48:21.914Z,14.87
2019-04-09T00:51:13.282Z,15.08
2019-04-09T00:54:02.963Z,14.98
2019-04-09T00:56:59.078Z,15.00
2019-04-09T00:59:43.716Z,13.76
2019-04-09T01:02:32.637Z,14.93
2019-04-09T01:05:21.650Z,14.84
2019-04-09T01:08:11.199Z,14.66
2019-04-09T01:11:01.150Z,14.84
2019-04-09T01:13:51.029Z,14.88
2019-04-09T01:16:40.439Z,14.53
2019-04-09T01:19:29.499Z,14.95
2019-04-09T01:22:19.327Z,13.97
2019-04-09T01:25:28.638Z,14.64
2019-04-09T01:28:12.596Z,14.52
2019-04-09T01:31:21.463Z,13.00
2019-04-09T01:34:30.166Z,12.90
2019-04-09T01:37:18.693Z,12.83
2019-04-09T01:40:26.590Z,14.22
2019-04-09T01:43:34.450Z,14.13
2019-04-09T01:46:43.586Z,13.81
2019-04-09T01:49:52.510Z,13.91
2019-04-09T01:53:00.965Z,13.98
2019-04-09T01:56:08.798Z,13.98
2019-04-09T01:59:16.874Z,13.04
2019-04-09T02:02:24.702Z,13.57
2019-04-09T02:05:32.533Z,13.69
2019-04-09T02:11:36.245Z,13.70
2019-04-09T02:14:44.052Z,13.67
2019-04-09T02:17:51.934Z,13.70
2019-04-09T02:20:59.845Z,13.76
2019-04-09T02:24:07.770Z,13.50
2019-04-09T02:30:06.287Z,13.45
2019-04-09T02:33:15.164Z,12.16
2019-04-09T02:36:24.403Z,13.26
2019-04-09T02:42:43.581Z,13.23
2019-04-09T02:45:33.099Z,12.76
2019-04-09T02:48:42.517Z,12.98
2019-04-09T02:51:50.984Z,13.26
2019-04-09T02:54:58.864Z,13.39
2019-04-09T02:58:06.697Z,13.07
2019-04-09T03:01:15.076Z,12.94
2019-04-09T03:04:04.427Z,12.97
2019-04-09T03:07:13.202Z,12.77
2019-04-09T03:10:22.240Z,12.87
2019-04-09T03:16:40.086Z,12.67
2019-04-09T03:19:47.898Z,11.52
2019-04-09T03:22:56.027Z,12.84
2019-04-09T03:26:03.916Z,12.85
2019-04-09T03:29:09.675Z,12.96
2019-04-09T03:32:19.260Z,13.01
2019-04-09T03:35:27.087Z,13.00
2019-04-09T03:38:34.913Z,13.08
2019-04-09T03:41:43.334Z,13.03
2019-04-09T03:44:51.725Z,13.11
2019-04-09T03:47:59.658Z,13.12
2019-04-09T03:51:07.510Z,12.98
2019-04-09T03:54:15.367Z,12.86
2019-04-09T04:00:14.220Z,12.94
2019-04-09T04:03:23.597Z,12.63
2019-04-09T04:06:32.227Z,11.41
2019-04-09T04:09:40.254Z,12.83
2019-04-09T04:18:43.791Z,12.70
2019-04-09T04:25:01.701Z,12.50
2019-04-09T04:28:10.390Z,11.13
2019-04-09T04:30:59.003Z,12.43
2019-04-09T04:37:04.317Z,12.33
2019-04-09T04:43:21.504Z,12.39
2019-04-09T04:46:29.303Z,11.10
2019-04-09T04:49:37.611Z,12.44
2019-04-09T04:52:46.083Z,12.30
2019-04-09T04:56:13.249Z,11.23
2019-04-09T04:59:22.208Z,12.01
2019-04-09T05:08:25.713Z,12.28
2019-04-09T05:11:34.832Z,12.28
2019-04-09T05:14:43.252Z,12.33
2019-04-09T05:21:00.454Z,12.57
2019-04-09T05:24:08.259Z,12.59
2019-04-09T05:27:16.966Z,12.60
2019-04-09T05:33:34.389Z,12.61
2019-04-09T05:36:42.520Z,12.40
2019-04-09T05:45:42.391Z,12.71
2019-04-09T05:51:59.791Z,12.94
2019-04-09T05:58:17.218Z,11.82
2019-04-09T06:01:06.481Z,12.94
2019-04-09T06:04:15.847Z,12.49
2019-04-09T06:07:23.688Z,11.82
2019-04-09T06:10:13.527Z,13.15
2019-04-09T06:13:03.168Z,12.52
2019-04-09T06:15:53.064Z,12.58
2019-04-09T06:18:42.740Z,13.92
2019-04-09T06:21:37.439Z,13.85
2019-04-09T06:24:22.765Z,13.75
2019-04-09T06:27:11.972Z,12.59
2019-04-09T06:29:56.274Z,12.95
2019-04-09T06:32:45.703Z,14.35
2019-04-09T06:35:53.589Z,14.19
2019-04-09T06:39:01.397Z,13.57
2019-04-09T06:45:08.180Z,12.83
2019-04-09T06:48:15.999Z,14.01
2019-04-09T06:51:32.377Z,13.91
2019-04-09T06:54:14.403Z,14.23
2019-04-09T06:57:23.693Z,14.51
2019-04-09T07:00:31.904Z,13.70
2019-04-09T07:03:39.724Z,13.77
2019-04-09T07:06:47.624Z,13.76
2019-04-09T07:09:55.847Z,13.85
2019-04-09T07:13:03.681Z,13.47
2019-04-09T07:16:11.643Z,13.72
2019-04-09T07:19:19.434Z,12.41
2019-04-09T07:22:08.775Z,12.65
2019-04-09T07:25:01.557Z,12.52
2019-04-09T07:28:11.940Z,13.83
2019-04-09T07:31:12.975Z,13.51
2019-04-09T07:34:20.811Z,14.30
2019-04-09T07:37:28.658Z,13.86
2019-04-09T07:40:19.842Z,14.24
2019-04-09T07:46:38.410Z,14.16
2019-04-09T07:49:46.226Z,13.71
2019-04-09T07:52:56.983Z,14.68
2019-04-09T07:55:44.564Z,14.84
2019-04-09T08:02:02.180Z,15.42
2019-04-09T08:05:12.088Z,15.62
2019-04-09T08:08:19.499Z,14.71
2019-04-09T08:14:35.500Z,13.55
2019-04-09T08:17:48.456Z,15.16
2019-04-09T08:20:54.645Z,13.87
2019-04-09T08:24:02.433Z,15.45
2019-04-09T08:27:12.437Z,15.21
2019-04-09T08:30:16.861Z,15.87
2019-04-09T08:39:16.708Z,16.46
2019-04-09T08:45:47.224Z,16.32
2019-04-09T08:52:07.978Z,17.32
2019-04-09T08:55:13.695Z,17.72
2019-04-09T08:58:25.906Z,17.77
2019-04-09T09:01:55.186Z,18.16
2019-04-09T09:04:51.748Z,17.98
2019-04-09T09:07:30.981Z,18.86
2019-04-09T09:13:40.926Z,18.74
2019-04-09T09:16:48.743Z,17.71
2019-04-09T09:19:57.358Z,19.41
2019-04-09T09:23:06.058Z,19.57
2019-04-09T09:26:15.661Z,19.73
2019-04-09T09:29:24.986Z,19.92
2019-04-09T09:32:34.865Z,20.01
2019-04-09T09:38:53.736Z,19.90
2019-04-09T09:45:10.659Z,19.86
2019-04-09T09:48:21.259Z,19.78
2019-04-09T09:51:30.103Z,19.60
2019-04-09T09:54:38.341Z,20.16
2019-04-09T09:57:47.459Z,20.33
2019-04-09T10:01:06.317Z,20.37
2019-04-09T10:07:14.797Z,20.23
2019-04-09T10:13:32.504Z,21.08
2019-04-09T10:19:50.636Z,21.36
2019-04-09T10:26:13.744Z,20.48
2019-04-09T10:29:18.241Z,21.38
2019-04-09T10:38:22.656Z,20.83
2019-04-09T10:41:37.328Z,20.97
2019-04-09T10:47:20.372Z,20.88
2019-04-09T10:50:33.526Z,20.76
2019-04-09T10:53:39.784Z,20.45
2019-04-09T10:56:50.109Z,20.88
2019-04-09T11:00:02.268Z,20.57
2019-04-09T11:02:47.398Z,20.90
2019-04-09T11:05:59.680Z,21.00
2019-04-09T11:09:05.636Z,20.89
2019-04-09T11:11:57.053Z,21.34
2019-04-09T11:14:43.027Z,20.83
2019-04-09T11:24:02.583Z,22.49
2019-04-09T11:27:15.057Z,22.71
2019-04-09T11:33:37.376Z,23.33
2019-04-09T11:39:42.711Z,24.17
2019-04-09T11:42:50.573Z,22.56
2019-04-09T11:48:39.676Z,23.79
2019-04-09T11:54:57.327Z,23.68
2019-04-09T11:57:46.690Z,24.37
2019-04-09T12:00:36.189Z,23.71
2019-04-09T12:06:40.079Z,22.46
2019-04-09T12:12:58.035Z,23.81
2019-04-09T12:16:07.058Z,24.22
2019-04-09T12:25:10.171Z,24.27
2019-04-09T12:28:19.141Z,24.75
2019-04-09T12:31:28.126Z,25.21
2019-04-09T12:34:36.014Z,25.57
2019-04-09T12:37:44.029Z,24.90
2019-04-09T12:46:43.787Z,24.19
2019-04-09T12:49:51.811Z,25.25
2019-04-09T12:59:08.116Z,23.53
2019-04-09T13:08:42.126Z,24.94
2019-04-09T13:14:53.373Z,25.89
2019-04-09T13:23:47.222Z,24.65
2019-04-09T13:26:56.581Z,25.37
2019-04-09T13:30:04.402Z,26.79
2019-04-09T13:33:12.847Z,26.64
2019-04-09T13:36:20.618Z,27.33
2019-04-09T13:39:29.492Z,27.06
2019-04-09T13:42:37.391Z,26.90
2019-04-09T13:45:46.320Z,26.36
2019-04-09T13:48:54.739Z,26.76
2019-04-09T13:52:02.567Z,27.34
2019-04-09T13:54:51.349Z,27.89
2019-04-09T13:57:40.310Z,27.87
2019-04-09T14:06:24.387Z,28.20
2019-04-09T14:09:14.009Z,28.49
2019-04-09T14:12:04.033Z,29.49
2019-04-09T14:14:57.377Z,26.83
2019-04-09T14:17:47.183Z,29.08
2019-04-09T14:20:37.824Z,29.15
2019-04-09T14:23:27.990Z,29.25
2019-04-09T14:26:18.261Z,27.86
2019-04-09T14:29:08.329Z,28.87
2019-04-09T14:31:57.120Z,28.42
2019-04-09T14:34:45.895Z,28.54
2019-04-09T14:37:35.260Z,27.69
2019-04-09T14:40:25.929Z,26.97
2019-04-09T14:43:15.791Z,28.09
2019-04-09T14:46:04.576Z,28.46
2019-04-09T14:48:53.386Z,27.87
2019-04-09T14:51:42.170Z,26.73
2019-04-09T14:54:31.913Z,27.15
2019-04-09T14:57:21.489Z,28.11
2019-04-09T15:03:14.982Z,27.37
2019-04-09T15:05:57.267Z,26.51
2019-04-09T15:08:47.453Z,27.57
2019-04-09T15:11:36.271Z,26.46
2019-04-09T15:14:18.010Z,26.35
2019-04-09T15:17:07.584Z,25.79
2019-04-09T15:19:38.011Z,26.63
2019-04-09T15:24:48.958Z,26.11
2019-04-09T15:27:37.833Z,25.22
2019-04-09T15:30:26.915Z,25.87
2019-04-09T15:33:26.868Z,25.91
2019-04-09T15:36:08.616Z,26.49
2019-04-09T15:38:58.790Z,26.52
2019-04-09T15:41:49.073Z,26.51
2019-04-09T15:44:37.984Z,26.13
2019-04-09T15:47:27.472Z,24.98
2019-04-09T15:50:17.991Z,25.52
2019-04-09T15:53:08.002Z,25.01
2019-04-09T15:55:57.936Z,24.90
2019-04-09T15:58:48.524Z,25.10
2019-04-09T16:01:38.150Z,25.25
2019-04-09T16:04:27.986Z,25.21
2019-04-09T16:07:17.750Z,25.00
2019-04-09T16:10:07.857Z,24.83
2019-04-09T16:12:57.483Z,24.77
2019-04-09T16:15:46.306Z,24.74
2019-04-09T16:18:36.182Z,24.81
2019-04-09T16:21:25.637Z,24.64
2019-04-09T16:24:14.941Z,24.43
2019-04-09T16:27:05.747Z,23.61
2019-04-09T16:29:55.464Z,23.69
2019-04-09T16:32:58.783Z,23.23
2019-04-09T16:35:34.778Z,22.13
2019-04-09T16:38:26.037Z,22.03
2019-04-09T16:41:15.808Z,20.67
2019-04-09T16:44:04.683Z,22.01
2019-04-09T16:46:53.973Z,21.88
2019-04-09T16:49:45.316Z,21.25
2019-04-09T16:52:34.046Z,20.95
2019-04-09T16:55:24.145Z,20.40
2019-04-09T16:58:14.971Z,20.16
2019-04-09T17:04:13.415Z,19.50
2019-04-09T17:06:55.376Z,19.66
2019-04-09T17:09:45.182Z,19.46
2019-04-09T17:12:33.983Z,19.39
2019-04-09T17:15:15.704Z,19.34
2019-04-09T17:18:04.508Z,19.10
2019-04-09T17:20:54.007Z,19.39
2019-04-09T17:23:43.895Z,19.34
2019-04-09T17:26:33.806Z,19.01
2019-04-09T17:29:23.207Z,18.69
2019-04-09T17:32:11.991Z,18.25
2019-04-09T17:35:00.787Z,18.08
2019-04-09T17:37:50.584Z,16.76
2019-04-09T17:40:40.094Z,18.39
2019-04-09T17:43:29.020Z,18.21
2019-04-09T17:46:20.237Z,18.01
2019-04-09T17:49:11.095Z,17.79
2019-04-09T17:52:00.432Z,17.78
2019-04-09T17:54:50.354Z,17.60
2019-04-09T17:57:39.739Z,17.48
2019-04-09T18:00:23.740Z,17.04
2019-04-09T18:03:13.184Z,17.45
2019-04-09T18:06:03.474Z,17.27
2019-04-09T18:08:52.306Z,17.33
2019-04-09T18:11:41.087Z,17.33
2019-04-09T18:14:29.867Z,15.82
2019-04-09T18:17:19.429Z,17.09
2019-04-09T18:20:09.752Z,16.87
2019-04-09T18:23:00.032Z,16.87
2019-04-09T18:25:56.583Z,15.45
2019-04-09T18:28:39.287Z,15.40
2019-04-09T18:31:34.118Z,15.72
2019-04-09T18:34:18.860Z,16.27
2019-04-09T18:37:08.088Z,16.18
2019-04-09T18:39:58.172Z,15.96
2019-04-09T18:42:47.645Z,14.81
2019-04-09T18:45:37.803Z,15.81
2019-04-09T18:48:33.778Z,15.78
2019-04-09T18:51:17.501Z,15.84
2019-04-09T18:54:07.708Z,14.48
2019-04-09T18:56:57.418Z,15.67
2019-04-09T18:59:47.019Z,15.59
2019-04-09T19:02:29.084Z,15.59
2019-04-09T19:05:18.215Z,15.20
2019-04-09T19:08:08.439Z,15.47
2019-04-09T19:10:57.268Z,14.15
2019-04-09T19:13:46.891Z,15.04
2019-04-09T19:16:36.573Z,15.39
2019-04-09T19:19:25.375Z,15.35
2019-04-09T19:22:14.155Z,14.73
2019-04-09T19:25:03.948Z,15.36
2019-04-09T19:27:53.474Z,15.34
2019-04-09T19:30:42.927Z,14.94
2019-04-09T19:33:32.786Z,15.25
2019-04-09T19:36:22.017Z,15.25
2019-04-09T19:39:12.775Z,15.14
2019-04-09T19:42:10.936Z,15.05
2019-04-09T19:44:53.229Z,13.88
2019-04-09T19:47:42.041Z,14.95
2019-04-09T19:50:32.877Z,14.87
2019-04-09T19:53:22.158Z,14.49
2019-04-09T19:56:13.055Z,14.64
2019-04-09T19:59:02.357Z,14.67
2019-04-09T20:01:44.198Z,14.59
2019-04-09T20:04:32.997Z,14.43
2019-04-09T20:07:22.520Z,14.57
2019-04-09T20:13:28.058Z,14.50
2019-04-09T20:16:19.141Z,14.48
2019-04-09T20:19:09.045Z,14.52
2019-04-09T20:21:58.949Z,14.47
2019-04-09T20:24:48.977Z,14.42
2019-04-09T20:27:39.247Z,14.54
2019-04-09T20:30:30.046Z,14.48
2019-04-09T20:33:19.876Z,13.04
2019-04-09T20:36:09.299Z,14.31
2019-04-09T20:38:59.717Z,14.44
2019-04-09T20:41:50.436Z,14.39
2019-04-09T20:44:40.328Z,14.36
2019-04-09T20:47:29.145Z,14.43
2019-04-09T20:50:18.055Z,14.47
2019-04-09T20:53:06.831Z,13.28
2019-04-09T20:55:56.220Z,14.59
2019-04-09T20:58:39.369Z,14.46
2019-04-09T21:01:47.336Z,14.27
2019-04-09T21:04:36.869Z,14.11
2019-04-09T21:07:26.663Z,13.65
2019-04-09T21:09:56.401Z,12.78
2019-04-09T21:12:46.737Z,13.69
2019-04-09T21:15:36.648Z,12.37
2019-04-09T21:18:27.135Z,13.13
2019-04-09T21:21:16.707Z,13.21
2019-04-09T21:24:05.511Z,12.91
2019-04-09T21:26:54.503Z,13.24
2019-04-09T21:29:43.335Z,13.24
2019-04-09T21:32:33.918Z,12.51
2019-04-09T21:35:23.514Z,13.26
2019-04-09T21:38:13.778Z,13.25
2019-04-09T21:41:03.639Z,13.22
2019-04-09T21:43:52.521Z,12.04
2019-04-09T21:46:41.594Z,12.91
2019-04-09T21:49:31.859Z,13.12
2019-04-09T21:52:20.977Z,13.16
2019-04-09T21:55:09.852Z,12.73
2019-04-09T21:57:58.652Z,12.80
2019-04-09T22:00:58.947Z,12.76
2019-04-09T22:03:48.430Z,12.65
2019-04-09T22:06:39.703Z,11.04
2019-04-09T22:09:29.060Z,12.46
2019-04-09T22:12:19.803Z,12.42
2019-04-09T22:15:10.803Z,10.92
2019-04-09T22:20:54.492Z,10.83
2019-04-09T22:23:49.458Z,12.31
2019-04-09T22:26:33.962Z,12.29
2019-04-09T22:29:25.291Z,12.37
2019-04-09T22:32:15.743Z,12.37
2019-04-09T22:38:35.528Z,11.82
2019-04-09T22:41:25.044Z,12.12
2019-04-09T22:44:13.829Z,10.46
2019-04-09T22:47:02.811Z,11.07
2019-04-09T22:49:53.292Z,11.82
2019-04-09T22:52:34.810Z,11.65
2019-04-09T22:55:24.510Z,11.65
2019-04-09T22:58:14.889Z,11.18
2019-04-09T23:04:22.614Z,11.55
2019-04-09T23:07:30.439Z,11.16
2019-04-09T23:10:38.261Z,11.42
2019-04-09T23:16:37.428Z,11.43
2019-04-09T23:19:28.024Z,9.81
2019-04-09T23:22:18.140Z,9.93
2019-04-09T23:25:08.465Z,10.11
2019-04-09T23:28:17.483Z,11.19
2019-04-09T23:31:06.352Z,11.23
2019-04-09T23:33:55.482Z,11.10
2019-04-09T23:36:53.994Z,10.72
2019-04-09T23:39:34.915Z,9.44
2019-04-09T23:42:23.656Z,9.50
2019-04-09T23:45:12.551Z,10.82
2019-04-09T23:48:03.878Z,10.89
2019-04-09T23:50:46.705Z,10.60
2019-04-09T23:53:35.495Z,10.55
2019-04-09T23:56:25.241Z,10.02
2019-04-09T23:59:15.660Z,10.70
