createdAt,value
2019-04-11T00:02:12.627Z,36.33
2019-04-11T00:04:41.989Z,34.43
2019-04-11T00:07:10.760Z,34.63
2019-04-11T00:09:39.057Z,31.97
2019-04-11T00:12:08.393Z,32.40
2019-04-11T00:14:37.956Z,28.97
2019-04-11T00:17:06.371Z,29.40
2019-04-11T00:19:35.706Z,27.20
2019-04-11T00:22:05.580Z,24.23
2019-04-11T00:24:34.580Z,27.90
2019-04-11T00:27:02.978Z,24.70
2019-04-11T00:29:31.350Z,23.50
2019-04-11T00:32:01.101Z,24.80
2019-04-11T00:34:30.964Z,24.10
2019-04-11T00:37:00.790Z,27.20
2019-04-11T00:39:29.922Z,20.37
2019-04-11T00:42:00.020Z,20.63
2019-04-11T00:44:28.346Z,21.60
2019-04-11T00:46:56.716Z,19.07
2019-04-11T00:49:26.213Z,20.10
2019-04-11T00:51:54.546Z,19.10
2019-04-11T00:54:22.861Z,17.13
2019-04-11T00:56:51.146Z,17.03
2019-04-11T00:59:20.381Z,15.83
2019-04-11T01:01:50.036Z,15.97
2019-04-11T01:04:20.007Z,14.73
2019-04-11T01:06:48.395Z,13.77
2019-04-11T01:09:17.976Z,13.53
2019-04-11T01:11:46.394Z,15.10
2019-04-11T01:14:15.333Z,10.97
2019-04-11T01:16:50.900Z,13.13
2019-04-11T01:19:19.473Z,13.57
2019-04-11T01:21:48.765Z,11.53
2019-04-11T01:24:17.771Z,11.90
2019-04-11T01:26:46.208Z,11.37
2019-04-11T01:29:15.401Z,10.47
2019-04-11T01:31:46.221Z,11.80
2019-04-11T01:34:14.594Z,10.43
2019-04-11T01:36:42.998Z,10.87
2019-04-11T01:39:13.335Z,9.37
2019-04-11T01:41:42.625Z,9.43
2019-04-11T01:44:10.987Z,8.13
2019-04-11T01:46:40.265Z,8.53
2019-04-11T01:49:16.357Z,8.10
2019-04-11T01:51:45.568Z,9.57
2019-04-11T01:54:14.038Z,7.97
2019-04-11T01:56:42.320Z,7.80
2019-04-11T01:59:11.105Z,7.30
2019-04-11T02:01:41.164Z,7.73
2019-04-11T02:04:11.940Z,6.27
2019-04-11T02:06:40.556Z,5.70
2019-04-11T02:09:11.819Z,7.47
2019-04-11T02:11:41.446Z,6.57
2019-04-11T02:14:15.593Z,6.83
2019-04-11T02:16:41.059Z,5.77
2019-04-11T02:19:10.166Z,6.33
2019-04-11T02:21:39.945Z,6.00
2019-04-11T02:24:28.410Z,5.77
2019-04-11T02:27:01.135Z,4.77
2019-04-11T02:29:29.824Z,5.53
2019-04-11T02:32:01.261Z,6.83
2019-04-11T02:34:29.549Z,6.97
2019-04-11T02:37:00.011Z,5.27
2019-04-11T02:39:30.759Z,4.57
2019-04-11T02:41:59.139Z,5.67
2019-04-11T02:44:39.486Z,6.60
2019-04-11T02:47:05.181Z,4.57
2019-04-11T02:49:28.229Z,3.77
2019-04-11T02:51:56.534Z,4.70
2019-04-11T02:54:26.510Z,4.93
2019-04-11T02:56:55.071Z,3.87
2019-04-11T02:59:25.172Z,4.47
2019-04-11T03:01:53.777Z,5.47
2019-04-11T03:04:24.000Z,4.20
2019-04-11T03:06:52.200Z,4.17
2019-04-11T03:09:22.036Z,5.23
2019-04-11T03:11:51.523Z,4.53
2019-04-11T03:14:20.740Z,4.10
2019-04-11T03:16:57.325Z,3.77
2019-04-11T03:19:35.793Z,3.33
2019-04-11T03:21:50.043Z,3.80
2019-04-11T03:24:19.034Z,3.27
2019-04-11T03:26:47.423Z,3.73
2019-04-11T03:29:15.750Z,3.23
2019-04-11T03:32:32.096Z,5.87
2019-04-11T03:37:27.208Z,3.93
2019-04-11T03:39:39.508Z,3.20
2019-04-11T03:41:59.348Z,3.87
2019-04-11T03:44:23.425Z,3.53
2019-04-11T03:47:01.754Z,5.93
2019-04-11T03:49:27.880Z,3.10
2019-04-11T03:51:47.901Z,4.43
2019-04-11T03:54:17.778Z,3.27
2019-04-11T03:56:46.051Z,2.80
2019-04-11T03:59:16.595Z,2.77
2019-04-11T04:01:46.576Z,3.03
2019-04-11T04:04:15.439Z,2.90
2019-04-11T04:06:45.881Z,4.67
2019-04-11T04:09:17.075Z,3.93
2019-04-11T04:11:49.143Z,3.07
2019-04-11T04:14:26.238Z,2.90
2019-04-11T04:17:03.685Z,4.57
2019-04-11T04:19:40.283Z,2.80
2019-04-11T04:22:10.990Z,7.40
2019-04-11T04:24:40.682Z,5.87
2019-04-11T04:27:10.273Z,6.03
2019-04-11T04:29:38.827Z,8.97
2019-04-11T04:32:08.232Z,11.03
2019-04-11T04:34:37.315Z,11.33
2019-04-11T04:37:07.667Z,13.90
2019-04-11T04:39:39.818Z,13.07
2019-04-11T04:42:17.359Z,15.17
2019-04-11T04:44:40.392Z,12.37
2019-04-11T04:47:19.435Z,12.67
2019-04-11T04:49:40.845Z,16.60
2019-04-11T04:52:11.484Z,14.20
2019-04-11T04:54:40.845Z,13.83
2019-04-11T04:57:12.918Z,14.87
2019-04-11T04:59:40.908Z,12.63
2019-04-11T05:02:10.991Z,14.30
2019-04-11T05:04:40.327Z,17.53
2019-04-11T05:07:09.617Z,18.17
2019-04-11T05:09:38.486Z,18.30
2019-04-11T05:12:06.891Z,17.47
2019-04-11T05:14:35.204Z,21.30
2019-04-11T05:17:03.903Z,16.17
2019-04-11T05:19:32.266Z,42.93
2019-04-11T05:22:01.848Z,24.90
2019-04-11T05:24:30.808Z,23.83
2019-04-11T05:26:59.871Z,23.43
2019-04-11T05:29:29.244Z,24.70
2019-04-11T05:31:58.853Z,30.40
2019-04-11T05:34:27.999Z,32.77
2019-04-11T05:36:57.608Z,26.97
2019-04-11T05:39:27.541Z,26.17
2019-04-11T05:41:56.731Z,28.50
2019-04-11T05:44:25.193Z,30.03
2019-04-11T05:46:58.496Z,26.67
2019-04-11T05:49:36.154Z,24.10
2019-04-11T05:52:06.244Z,26.90
2019-04-11T05:54:38.717Z,27.90
2019-04-11T05:57:07.025Z,25.60
2019-04-11T05:59:37.004Z,32.23
2019-04-11T06:02:17.082Z,28.00
2019-04-11T06:05:03.563Z,26.93
2019-04-11T06:07:42.150Z,26.87
2019-04-11T06:10:20.352Z,24.77
2019-04-11T06:13:06.461Z,24.40
2019-04-11T06:15:51.806Z,24.77
2019-04-11T06:18:33.133Z,22.63
2019-04-11T06:21:15.779Z,23.60
2019-04-11T06:23:49.873Z,25.63
2019-04-11T06:26:26.907Z,21.90
2019-04-11T06:28:57.046Z,21.93
2019-04-11T06:31:43.722Z,21.37
2019-04-11T06:34:12.028Z,19.33
2019-04-11T06:36:48.243Z,20.97
2019-04-11T06:39:21.640Z,22.57
2019-04-11T06:41:54.905Z,21.27
2019-04-11T06:44:30.709Z,33.67
2019-04-11T06:47:02.220Z,24.73
2019-04-11T06:49:49.384Z,21.77
2019-04-11T06:52:18.894Z,21.10
2019-04-11T06:54:58.189Z,21.23
2019-04-11T06:57:30.001Z,18.77
2019-04-11T07:00:00.877Z,19.80
2019-04-11T07:02:32.061Z,22.67
2019-04-11T07:05:02.589Z,22.93
2019-04-11T07:07:34.224Z,21.73
2019-04-11T07:10:04.223Z,23.27
2019-04-11T07:12:43.191Z,51.13
2019-04-11T07:15:14.454Z,30.53
2019-04-11T07:18:01.157Z,27.00
2019-04-11T07:20:33.781Z,38.43
2019-04-11T07:23:20.329Z,57.93
2019-04-11T07:25:53.924Z,57.10
2019-04-11T07:28:43.692Z,50.33
2019-04-11T07:31:21.343Z,54.70
2019-04-11T07:33:54.362Z,55.57
2019-04-11T07:36:40.691Z,55.50
2019-04-11T07:39:10.649Z,53.97
2019-04-11T07:41:41.694Z,57.73
2019-04-11T07:44:27.440Z,75.10
2019-04-11T07:47:17.091Z,87.30
2019-04-11T07:49:40.874Z,94.00
2019-04-11T07:52:11.311Z,93.97
2019-04-11T07:54:40.986Z,95.83
2019-04-11T07:57:14.920Z,95.77
2019-04-11T08:00:03.627Z,91.57
2019-04-11T08:02:50.181Z,91.60
2019-04-11T08:05:32.412Z,89.37
2019-04-11T08:08:09.474Z,99.90
2019-04-11T08:10:39.585Z,92.30
2019-04-11T08:13:10.195Z,87.90
2019-04-11T08:15:56.480Z,95.27
2019-04-11T08:18:29.508Z,102.83
2019-04-11T08:21:05.938Z,109.17
2019-04-11T08:23:34.312Z,117.90
2019-04-11T08:26:22.064Z,114.27
2019-04-11T08:29:01.455Z,119.17
2019-04-11T08:31:22.341Z,116.10
2019-04-11T08:33:53.097Z,113.37
2019-04-11T08:36:26.116Z,105.63
2019-04-11T08:38:54.486Z,103.77
2019-04-11T08:41:43.852Z,101.73
2019-04-11T08:44:13.104Z,103.10
2019-04-11T08:46:43.224Z,100.77
2019-04-11T08:49:31.621Z,102.47
2019-04-11T08:52:01.599Z,105.83
2019-04-11T08:54:33.971Z,119.30
2019-04-11T08:57:03.364Z,125.77
2019-04-11T08:59:39.772Z,130.57
2019-04-11T09:02:08.804Z,129.83
2019-04-11T09:04:48.234Z,126.73
2019-04-11T09:07:31.653Z,119.50
2019-04-11T09:10:04.722Z,120.37
2019-04-11T09:12:34.233Z,116.87
2019-04-11T09:15:21.127Z,111.10
2019-04-11T09:17:58.659Z,117.97
2019-04-11T09:20:40.149Z,110.17
2019-04-11T09:23:09.335Z,124.57
2019-04-11T09:25:51.348Z,115.70
2019-04-11T09:28:19.930Z,117.20
2019-04-11T09:30:52.877Z,115.03
2019-04-11T09:33:26.146Z,128.97
2019-04-11T09:35:56.098Z,143.47
2019-04-11T09:38:28.938Z,132.37
2019-04-11T09:41:00.426Z,130.53
2019-04-11T09:43:42.758Z,127.03
2019-04-11T09:46:12.681Z,123.87
2019-04-11T09:48:51.666Z,121.53
2019-04-11T09:51:38.036Z,128.03
2019-04-11T09:54:17.684Z,114.13
2019-04-11T09:56:51.665Z,134.43
2019-04-11T09:59:22.907Z,141.90
2019-04-11T10:02:10.115Z,154.90
2019-04-11T10:04:41.569Z,160.60
2019-04-11T10:07:17.779Z,150.13
2019-04-11T10:10:00.186Z,143.90
2019-04-11T10:12:40.511Z,142.20
2019-04-11T10:15:09.420Z,143.87
2019-04-11T10:17:56.867Z,174.80
2019-04-11T10:20:26.638Z,158.23
2019-04-11T10:23:01.544Z,157.07
2019-04-11T10:25:32.285Z,174.57
2019-04-11T10:28:04.822Z,159.20
2019-04-11T10:30:51.381Z,156.13
2019-04-11T10:33:22.542Z,154.43
2019-04-11T10:35:59.140Z,141.70
2019-04-11T10:38:28.748Z,149.10
2019-04-11T10:41:00.771Z,155.30
2019-04-11T10:43:32.077Z,149.30
2019-04-11T10:46:11.263Z,123.43
2019-04-11T10:51:42.308Z,169.30
2019-04-11T10:54:13.451Z,164.33
2019-04-11T10:56:43.603Z,168.40
2019-04-11T10:59:13.627Z,155.37
2019-04-11T11:01:58.614Z,152.07
2019-04-11T11:04:28.831Z,151.43
2019-04-11T11:06:58.740Z,148.03
2019-04-11T11:09:36.804Z,143.40
2019-04-11T11:12:25.388Z,143.70
2019-04-11T11:14:55.828Z,143.90
2019-04-11T11:17:47.030Z,142.87
2019-04-11T11:20:26.063Z,136.47
2019-04-11T11:22:57.255Z,127.30
2019-04-11T11:25:33.095Z,133.17
2019-04-11T11:28:03.171Z,124.97
2019-04-11T11:30:33.714Z,125.87
2019-04-11T11:33:02.333Z,128.17
2019-04-11T11:35:42.830Z,112.27
2019-04-11T11:38:13.569Z,90.37
2019-04-11T11:40:52.667Z,85.90
2019-04-11T11:43:23.159Z,88.60
2019-04-11T11:45:55.510Z,82.77
2019-04-11T11:48:36.828Z,79.80
2019-04-11T11:51:13.044Z,71.17
2019-04-11T11:53:43.303Z,93.20
2019-04-11T11:56:13.711Z,106.17
2019-04-11T11:58:52.989Z,102.87
2019-04-11T12:01:18.262Z,92.57
2019-04-11T12:04:04.973Z,88.40
2019-04-11T12:06:34.103Z,77.80
2019-04-11T12:09:18.380Z,84.20
2019-04-11T12:11:50.168Z,77.83
2019-04-11T12:14:27.487Z,48.20
2019-04-11T12:17:03.799Z,32.63
2019-04-11T12:19:47.870Z,43.63
2019-04-11T12:22:08.523Z,38.73
2019-04-11T12:24:38.904Z,36.57
2019-04-11T12:27:18.425Z,36.13
2019-04-11T12:29:50.444Z,38.77
2019-04-11T12:32:22.790Z,37.07
2019-04-11T12:35:02.161Z,40.37
2019-04-11T12:37:37.921Z,39.97
2019-04-11T12:40:24.934Z,40.97
2019-04-11T12:42:53.561Z,40.00
2019-04-11T12:45:34.643Z,37.53
2019-04-11T12:48:06.497Z,39.57
2019-04-11T12:50:51.772Z,37.60
2019-04-11T12:53:20.367Z,32.77
2019-04-11T12:55:52.911Z,23.93
2019-04-11T12:58:28.387Z,28.27
2019-04-11T13:01:01.574Z,26.07
2019-04-11T13:03:40.601Z,46.37
2019-04-11T13:06:19.634Z,72.97
2019-04-11T13:08:49.578Z,62.20
2019-04-11T13:11:22.130Z,71.33
2019-04-11T13:13:52.066Z,100.53
2019-04-11T13:16:21.044Z,95.53
2019-04-11T13:19:06.158Z,95.57
2019-04-11T13:21:37.012Z,92.80
2019-04-11T13:24:10.234Z,89.77
2019-04-11T13:26:56.350Z,90.90
2019-04-11T13:29:26.666Z,99.80
2019-04-11T13:32:13.057Z,112.87
2019-04-11T13:34:43.015Z,106.63
2019-04-11T13:37:29.483Z,96.40
2019-04-11T13:40:05.131Z,100.33
2019-04-11T13:42:51.146Z,95.27
2019-04-11T13:45:19.723Z,98.30
2019-04-11T13:47:52.234Z,100.23
2019-04-11T13:50:20.982Z,94.33
2019-04-11T13:52:54.248Z,89.03
2019-04-11T13:55:22.863Z,89.10
2019-04-11T13:58:01.586Z,81.90
2019-04-11T14:00:46.264Z,97.53
2019-04-11T14:03:31.603Z,125.00
2019-04-11T14:06:01.545Z,116.80
2019-04-11T14:08:31.502Z,111.20
2019-04-11T14:11:02.331Z,109.33
2019-04-11T14:13:34.622Z,124.27
2019-04-11T14:16:04.089Z,107.07
2019-04-11T14:18:34.039Z,108.60
2019-04-11T14:21:18.950Z,105.83
2019-04-11T14:23:52.675Z,103.50
2019-04-11T14:26:22.829Z,99.33
2019-04-11T14:28:52.779Z,119.97
2019-04-11T14:31:39.150Z,134.20
2019-04-11T14:34:25.511Z,138.83
2019-04-11T14:37:10.899Z,138.23
2019-04-11T14:39:50.016Z,137.47
2019-04-11T14:42:26.466Z,122.60
2019-04-11T14:44:56.151Z,121.77
2019-04-11T14:47:26.195Z,122.77
2019-04-11T14:50:01.958Z,113.47
2019-04-11T14:52:31.914Z,100.87
2019-04-11T14:55:00.619Z,119.30
2019-04-11T14:57:33.507Z,130.40
2019-04-11T15:00:03.715Z,147.43
2019-04-11T15:02:50.434Z,150.13
2019-04-11T15:05:35.649Z,134.27
2019-04-11T15:08:04.114Z,133.60
2019-04-11T15:10:52.499Z,129.80
2019-04-11T15:13:22.580Z,125.83
2019-04-11T15:16:10.906Z,129.77
2019-04-11T15:18:40.426Z,120.17
2019-04-11T15:21:19.543Z,124.97
2019-04-11T15:23:49.765Z,128.10
2019-04-11T15:26:36.597Z,132.23
2019-04-11T15:29:07.686Z,125.20
2019-04-11T15:31:39.586Z,125.17
2019-04-11T15:34:18.514Z,116.40
2019-04-11T15:36:57.778Z,119.10
2019-04-11T15:39:44.547Z,120.37
2019-04-11T15:42:16.061Z,114.23
2019-04-11T15:44:55.610Z,119.53
2019-04-11T15:47:24.901Z,115.50
2019-04-11T15:50:11.200Z,109.13
2019-04-11T15:52:41.160Z,118.63
2019-04-11T15:55:27.862Z,113.33
2019-04-11T15:57:56.534Z,106.67
2019-04-11T16:00:26.482Z,107.30
2019-04-11T16:02:56.412Z,114.07
2019-04-11T16:05:38.591Z,96.83
2019-04-11T16:08:11.270Z,94.50
2019-04-11T16:10:57.750Z,102.17
2019-04-11T16:13:31.062Z,111.07
2019-04-11T16:16:07.148Z,117.17
2019-04-11T16:18:52.190Z,110.20
2019-04-11T16:21:25.066Z,113.30
2019-04-11T16:23:56.961Z,106.40
2019-04-11T16:26:27.316Z,102.67
2019-04-11T16:29:13.491Z,102.60
2019-04-11T16:31:41.974Z,99.47
2019-04-11T16:34:16.112Z,109.80
2019-04-11T16:36:46.588Z,111.30
2019-04-11T16:39:33.063Z,219.07
2019-04-11T16:42:03.519Z,200.87
2019-04-11T16:44:49.995Z,144.30
2019-04-11T16:47:20.240Z,148.00
2019-04-11T16:49:48.823Z,137.00
2019-04-11T16:52:17.218Z,125.33
2019-04-11T16:54:45.802Z,139.10
2019-04-11T16:57:14.315Z,129.40
2019-04-11T16:59:42.657Z,136.67
2019-04-11T17:02:11.336Z,124.67
2019-04-11T17:04:39.753Z,135.20
2019-04-11T17:07:26.625Z,130.77
2019-04-11T17:10:01.275Z,125.10
2019-04-11T17:12:29.672Z,130.90
2019-04-11T17:14:58.319Z,125.10
2019-04-11T17:17:30.809Z,118.80
2019-04-11T17:19:56.911Z,117.97
2019-04-11T17:22:28.487Z,105.37
2019-04-11T17:24:57.269Z,108.37
2019-04-11T17:27:25.851Z,96.70
2019-04-11T17:29:55.426Z,104.03
2019-04-11T17:32:25.935Z,108.03
2019-04-11T17:34:54.052Z,108.57
2019-04-11T17:37:22.646Z,106.50
2019-04-11T17:39:51.219Z,100.07
2019-04-11T17:42:19.566Z,107.03
2019-04-11T17:44:47.914Z,91.90
2019-04-11T17:47:16.563Z,95.87
2019-04-11T17:49:45.149Z,94.27
2019-04-11T17:52:13.458Z,94.13
2019-04-11T17:54:41.957Z,94.70
2019-04-11T17:57:10.301Z,93.63
2019-04-11T17:59:38.594Z,94.60
2019-04-11T18:02:10.370Z,99.93
2019-04-11T18:04:38.551Z,92.93
2019-04-11T18:07:06.910Z,92.57
2019-04-11T18:09:35.561Z,104.67
2019-04-11T18:12:03.858Z,95.03
2019-04-11T18:14:32.164Z,88.53
2019-04-11T18:17:03.886Z,91.37
2019-04-11T18:19:30.855Z,106.93
2019-04-11T18:22:07.748Z,97.20
2019-04-11T18:24:29.666Z,90.90
2019-04-11T18:26:57.998Z,96.20
2019-04-11T18:29:26.319Z,97.57
2019-04-11T18:31:57.741Z,100.30
2019-04-11T18:34:26.422Z,103.03
2019-04-11T18:36:54.748Z,134.40
2019-04-11T18:39:23.309Z,140.40
2019-04-11T18:41:51.631Z,131.23
2019-04-11T18:44:20.095Z,118.23
2019-04-11T18:46:50.278Z,113.47
2019-04-11T18:49:19.449Z,116.63
2019-04-11T18:51:50.843Z,107.73
2019-04-11T18:54:19.178Z,111.43
2019-04-11T18:56:47.872Z,182.97
2019-04-11T18:59:16.454Z,182.67
2019-04-11T19:01:45.035Z,149.67
2019-04-11T19:04:13.619Z,129.97
2019-04-11T19:06:43.084Z,112.97
2019-04-11T19:09:14.730Z,109.00
2019-04-11T19:11:43.938Z,133.90
2019-04-11T19:14:16.081Z,127.47
2019-04-11T19:16:45.982Z,123.50
2019-04-11T19:19:18.020Z,127.80
2019-04-11T19:21:44.099Z,139.27
2019-04-11T19:24:13.035Z,136.50
2019-04-11T19:26:41.510Z,126.43
2019-04-11T19:29:09.820Z,133.80
2019-04-11T19:31:38.383Z,135.93
2019-04-11T19:34:08.858Z,143.30
2019-04-11T19:36:36.717Z,153.67
2019-04-11T19:39:07.600Z,142.37
2019-04-11T19:41:36.303Z,144.80
2019-04-11T19:44:04.916Z,144.30
2019-04-11T19:46:33.216Z,142.13
2019-04-11T19:49:01.856Z,145.23
2019-04-11T19:51:30.423Z,127.63
2019-04-11T19:54:03.009Z,124.23
2019-04-11T19:56:30.985Z,124.50
2019-04-11T19:59:00.694Z,143.97
2019-04-11T20:01:29.035Z,149.00
2019-04-11T20:03:57.321Z,145.47
2019-04-11T20:06:25.651Z,153.27
2019-04-11T20:08:54.027Z,160.63
2019-04-11T20:11:22.413Z,151.83
2019-04-11T20:13:50.713Z,149.07
2019-04-11T20:16:19.021Z,147.93
2019-04-11T20:18:51.396Z,164.17
2019-04-11T20:21:18.061Z,159.80
2019-04-11T20:23:48.473Z,148.27
2019-04-11T20:26:19.983Z,142.97
2019-04-11T20:28:48.186Z,137.90
2019-04-11T20:31:16.934Z,136.10
2019-04-11T20:33:45.311Z,137.77
2019-04-11T20:36:13.951Z,148.13
2019-04-11T20:38:44.705Z,140.47
2019-04-11T20:41:12.563Z,129.60
2019-04-11T20:43:43.040Z,144.07
2019-04-11T20:46:11.167Z,138.03
2019-04-11T20:48:39.856Z,152.43
2019-04-11T20:51:08.169Z,152.97
2019-04-11T20:53:37.535Z,152.93
2019-04-11T20:56:09.551Z,145.37
2019-04-11T20:58:39.785Z,146.23
2019-04-11T21:01:07.057Z,144.80
2019-04-11T21:03:35.639Z,143.33
2019-04-11T21:06:03.933Z,139.67
2019-04-11T21:08:33.057Z,137.80
2019-04-11T21:11:04.682Z,142.07
2019-04-11T21:13:32.437Z,145.37
2019-04-11T21:16:00.836Z,146.93
2019-04-11T21:18:29.400Z,149.17
2019-04-11T21:20:57.724Z,146.27
2019-04-11T21:23:29.493Z,152.53
2019-04-11T21:25:58.892Z,156.83
2019-04-11T21:28:27.877Z,155.20
2019-04-11T21:30:59.843Z,149.97
2019-04-11T21:33:26.137Z,156.37
2019-04-11T21:35:54.798Z,153.67
2019-04-11T21:38:23.094Z,152.53
2019-04-11T21:40:51.647Z,153.97
2019-04-11T21:43:19.969Z,149.27
2019-04-11T21:45:48.727Z,149.07
2019-04-11T21:48:17.063Z,148.20
2019-04-11T21:50:45.416Z,144.10
2019-04-11T21:53:14.291Z,140.23
2019-04-11T21:55:47.445Z,138.80
2019-04-11T21:58:14.254Z,137.23
2019-04-11T22:00:43.081Z,138.30
2019-04-11T22:03:11.639Z,132.17
2019-04-11T22:05:40.087Z,127.03
2019-04-11T22:08:08.402Z,123.60
2019-04-11T22:10:40.044Z,117.43
2019-04-11T22:13:09.860Z,127.03
2019-04-11T22:15:37.055Z,129.17
2019-04-11T22:18:05.342Z,140.83
2019-04-11T22:20:33.645Z,125.53
2019-04-11T22:23:01.955Z,114.40
2019-04-11T22:25:30.526Z,98.53
2019-04-11T22:27:58.910Z,95.67
2019-04-11T22:30:27.642Z,100.87
2019-04-11T22:33:03.415Z,102.60
2019-04-11T22:35:32.098Z,99.07
2019-04-11T22:38:00.784Z,97.03
2019-04-11T22:40:31.439Z,81.97
2019-04-11T22:42:59.142Z,83.73
2019-04-11T22:45:27.442Z,89.43
2019-04-11T22:47:55.753Z,85.67
2019-04-11T22:50:24.291Z,97.30
2019-04-11T22:52:52.616Z,90.27
2019-04-11T22:55:20.910Z,87.60
2019-04-11T22:57:49.546Z,93.63
2019-04-11T23:00:17.911Z,93.37
2019-04-11T23:03:04.307Z,89.33
2019-04-11T23:05:32.895Z,87.67
2019-04-11T23:08:02.826Z,80.70
2019-04-11T23:10:31.278Z,82.17
2019-04-11T23:12:59.602Z,80.77
2019-04-11T23:15:28.262Z,74.67
2019-04-11T23:17:56.840Z,76.43
2019-04-11T23:20:25.143Z,73.93
2019-04-11T23:22:53.927Z,69.40
2019-04-11T23:25:22.289Z,73.37
2019-04-11T23:27:50.602Z,72.87
2019-04-11T23:30:19.109Z,74.30
2019-04-11T23:32:50.819Z,72.70
2019-04-11T23:35:17.562Z,75.63
2019-04-11T23:37:52.210Z,95.07
2019-04-11T23:40:23.927Z,97.27
2019-04-11T23:42:52.341Z,107.20
2019-04-11T23:45:22.282Z,145.83
2019-04-11T23:47:53.175Z,147.33
2019-04-11T23:50:24.876Z,122.80
2019-04-11T23:52:50.983Z,114.90
2019-04-11T23:55:19.314Z,111.13
2019-04-11T23:57:47.641Z,109.07
