createdAt,value
2019-01-09T00:01:31.438Z,4.70
2019-01-09T00:04:01.212Z,4.70
2019-01-09T00:06:31.021Z,4.70
2019-01-09T00:09:00.884Z,4.70
2019-01-09T00:11:30.586Z,4.70
2019-01-09T00:14:00.426Z,4.70
2019-01-09T00:16:30.179Z,4.70
2019-01-09T00:18:59.990Z,4.60
2019-01-09T00:21:29.836Z,4.60
2019-01-09T00:23:59.621Z,4.60
2019-01-09T00:26:29.286Z,4.60
2019-01-09T00:28:59.036Z,4.50
2019-01-09T00:31:28.842Z,4.50
2019-01-09T00:33:58.620Z,4.50
2019-01-09T00:36:28.330Z,4.50
2019-01-09T00:38:58.009Z,4.40
2019-01-09T00:41:27.772Z,4.40
2019-01-09T00:43:57.610Z,4.40
2019-01-09T00:46:27.301Z,4.40
2019-01-09T00:48:59.678Z,4.40
2019-01-09T00:51:29.491Z,4.30
2019-01-09T00:53:59.245Z,4.30
2019-01-09T00:56:28.964Z,4.30
2019-01-09T00:58:58.729Z,4.30
2019-01-09T01:01:28.525Z,4.20
2019-01-09T01:04:44.001Z,4.30
2019-01-09T01:07:53.959Z,4.30
2019-01-09T01:10:57.680Z,4.20
2019-01-09T01:14:23.634Z,4.20
2019-01-09T01:17:43.562Z,4.20
2019-01-09T01:20:40.376Z,4.20
2019-01-09T01:23:37.977Z,4.20
2019-01-09T01:26:22.717Z,4.20
2019-01-09T01:29:19.364Z,4.20
2019-01-09T01:32:13.575Z,4.20
2019-01-09T01:34:55.889Z,4.10
2019-01-09T01:37:59.305Z,4.10
2019-01-09T01:40:44.049Z,4.10
2019-01-09T01:43:28.706Z,4.10
2019-01-09T01:46:39.489Z,4.20
2019-01-09T01:49:24.928Z,4.10
2019-01-09T01:52:28.126Z,4.10
2019-01-09T01:55:12.618Z,4.10
2019-01-09T01:58:53.882Z,4.10
2019-01-09T02:01:50.825Z,4.10
2019-01-09T02:05:19.472Z,4.10
2019-01-09T02:08:20.729Z,4.00
2019-01-09T02:11:21.585Z,4.00
2019-01-09T02:14:22.145Z,4.00
2019-01-09T02:17:29.291Z,4.00
2019-01-09T02:20:11.545Z,4.00
2019-01-09T02:23:17.197Z,4.00
2019-01-09T02:26:32.384Z,3.90
2019-01-09T02:29:37.001Z,3.90
2019-01-09T02:32:34.617Z,3.90
2019-01-09T02:35:04.646Z,3.90
2019-01-09T02:37:34.334Z,3.90
2019-01-09T02:40:04.041Z,3.90
2019-01-09T02:42:33.738Z,3.90
2019-01-09T02:45:05.128Z,3.90
2019-01-09T02:47:34.848Z,3.90
2019-01-09T02:50:04.838Z,3.90
2019-01-09T02:52:34.565Z,3.90
2019-01-09T02:55:04.402Z,3.80
2019-01-09T02:57:34.180Z,3.80
2019-01-09T03:00:07.575Z,3.80
2019-01-09T03:02:37.329Z,3.80
2019-01-09T03:05:07.252Z,3.80
2019-01-09T03:07:37.068Z,3.80
2019-01-09T03:10:07.331Z,3.80
2019-01-09T03:12:37.089Z,3.80
2019-01-09T03:15:07.337Z,3.70
2019-01-09T03:17:37.119Z,3.80
2019-01-09T03:26:02.787Z,3.70
2019-01-09T03:28:34.995Z,3.70
2019-01-09T03:31:23.055Z,3.80
2019-01-09T03:34:18.137Z,3.80
2019-01-09T03:36:49.107Z,3.80
2019-01-09T03:39:20.282Z,3.80
2019-01-09T03:41:54.066Z,3.90
2019-01-09T03:44:23.831Z,3.90
2019-01-09T03:46:53.591Z,3.90
2019-01-09T03:49:23.373Z,3.90
2019-01-09T03:51:53.149Z,3.90
2019-01-09T03:54:22.846Z,3.90
2019-01-09T03:56:52.566Z,3.90
2019-01-09T03:59:22.621Z,4.00
2019-01-09T04:01:52.839Z,4.00
2019-01-09T04:04:23.133Z,4.00
2019-01-09T04:06:52.858Z,4.00
2019-01-09T04:09:22.564Z,4.00
2019-01-09T04:11:52.256Z,4.00
2019-01-09T04:14:21.950Z,4.00
2019-01-09T04:16:51.845Z,3.90
2019-01-09T04:19:21.520Z,3.90
2019-01-09T04:21:51.389Z,3.90
2019-01-09T04:24:21.209Z,3.90
2019-01-09T04:26:50.885Z,3.90
2019-01-09T04:29:20.566Z,3.90
2019-01-09T04:31:50.272Z,3.90
2019-01-09T04:34:20.058Z,3.90
2019-01-09T04:36:51.746Z,3.80
2019-01-09T04:39:21.234Z,3.80
2019-01-09T04:41:51.057Z,3.90
2019-01-09T04:44:20.745Z,3.90
2019-01-09T04:47:00.171Z,3.80
2019-01-09T04:49:30.074Z,3.90
2019-01-09T04:52:00.019Z,3.90
2019-01-09T04:54:29.805Z,3.90
2019-01-09T04:56:59.566Z,3.90
2019-01-09T04:59:29.366Z,3.90
2019-01-09T05:01:59.109Z,3.90
2019-01-09T05:04:29.031Z,3.90
2019-01-09T05:07:00.627Z,3.90
2019-01-09T05:09:30.185Z,3.90
2019-01-09T05:11:59.941Z,3.90
2019-01-09T05:14:29.736Z,3.90
2019-01-09T05:16:59.525Z,3.80
2019-01-09T05:19:29.333Z,3.80
2019-01-09T05:21:59.069Z,3.80
2019-01-09T05:24:28.698Z,3.70
2019-01-09T05:26:58.361Z,3.60
2019-01-09T05:29:28.129Z,3.50
2019-01-09T05:31:57.924Z,3.40
2019-01-09T05:34:27.718Z,3.40
2019-01-09T05:36:57.887Z,3.30
2019-01-09T05:39:27.984Z,3.20
2019-01-09T05:41:57.625Z,3.20
2019-01-09T05:44:27.389Z,3.10
2019-01-09T05:46:57.102Z,3.10
2019-01-09T05:49:26.717Z,3.10
2019-01-09T05:51:56.492Z,3.10
2019-01-09T05:54:26.180Z,3.10
2019-01-09T05:56:55.973Z,3.10
2019-01-09T05:59:26.129Z,3.00
2019-01-09T06:01:55.890Z,3.00
2019-01-09T06:04:25.788Z,3.00
2019-01-09T06:06:55.441Z,3.00
2019-01-09T06:09:25.270Z,3.00
2019-01-09T06:11:55.232Z,2.90
2019-01-09T06:14:24.905Z,2.90
2019-01-09T06:16:54.644Z,2.90
2019-01-09T06:19:24.422Z,2.90
2019-01-09T06:21:54.181Z,2.90
2019-01-09T06:24:24.202Z,2.90
2019-01-09T06:26:54.010Z,2.90
2019-01-09T06:29:23.789Z,2.90
2019-01-09T06:31:53.633Z,2.90
2019-01-09T06:34:23.614Z,2.90
2019-01-09T06:36:53.450Z,2.90
2019-01-09T06:39:23.203Z,2.90
2019-01-09T06:41:53.019Z,2.90
2019-01-09T06:44:22.915Z,3.00
2019-01-09T06:46:52.907Z,3.00
2019-01-09T06:49:24.120Z,3.00
2019-01-09T06:51:54.050Z,3.00
2019-01-09T06:54:23.901Z,3.00
2019-01-09T06:56:53.598Z,3.00
2019-01-09T06:59:23.260Z,3.00
2019-01-09T07:01:53.071Z,3.00
2019-01-09T07:04:22.886Z,3.00
2019-01-09T07:06:52.637Z,3.00
2019-01-09T07:09:22.318Z,2.90
2019-01-09T07:11:52.173Z,2.90
2019-01-09T07:14:21.963Z,3.00
2019-01-09T07:16:51.734Z,2.90
2019-01-09T07:19:21.865Z,3.00
2019-01-09T07:21:51.638Z,2.90
2019-01-09T07:24:21.488Z,2.90
2019-01-09T07:26:51.408Z,3.00
2019-01-09T07:29:21.202Z,3.00
2019-01-09T07:31:50.998Z,3.00
2019-01-09T07:34:20.738Z,3.10
2019-01-09T07:36:50.509Z,3.00
2019-01-09T07:39:20.212Z,3.00
2019-01-09T07:41:49.946Z,3.00
2019-01-09T07:44:19.731Z,3.10
2019-01-09T07:46:49.505Z,3.10
2019-01-09T07:49:19.348Z,3.10
2019-01-09T07:51:49.085Z,3.10
2019-01-09T07:54:18.904Z,3.10
2019-01-09T07:56:48.746Z,3.20
2019-01-09T07:59:18.490Z,3.20
2019-01-09T08:01:48.122Z,3.30
2019-01-09T08:04:17.885Z,3.20
2019-01-09T08:06:47.762Z,3.30
2019-01-09T08:09:17.560Z,3.30
2019-01-09T08:11:47.320Z,3.30
2019-01-09T08:14:17.101Z,3.30
2019-01-09T08:16:46.854Z,3.40
2019-01-09T08:19:16.554Z,3.40
2019-01-09T08:21:46.314Z,3.40
2019-01-09T08:24:16.153Z,3.50
2019-01-09T08:26:46.179Z,3.60
2019-01-09T08:29:16.003Z,3.60
2019-01-09T08:31:45.752Z,3.70
2019-01-09T08:34:15.487Z,3.70
2019-01-09T08:36:45.317Z,3.80
2019-01-09T08:39:15.105Z,3.80
2019-01-09T08:41:47.112Z,3.90
2019-01-09T08:44:16.894Z,3.90
2019-01-09T08:46:46.673Z,3.90
2019-01-09T08:49:16.426Z,3.90
2019-01-09T08:51:46.203Z,3.90
2019-01-09T08:54:16.015Z,3.90
2019-01-09T08:56:45.768Z,3.90
2019-01-09T08:59:17.423Z,3.90
2019-01-09T09:01:47.206Z,3.90
2019-01-09T09:04:16.898Z,3.90
2019-01-09T09:06:46.638Z,3.80
2019-01-09T09:09:16.804Z,3.80
2019-01-09T09:11:46.597Z,3.80
2019-01-09T09:14:16.350Z,3.70
2019-01-09T09:16:46.057Z,3.80
2019-01-09T09:19:15.903Z,3.80
2019-01-09T09:21:45.607Z,3.70
2019-01-09T09:24:15.348Z,3.60
2019-01-09T09:26:45.137Z,3.60
2019-01-09T09:29:14.874Z,3.60
2019-01-09T09:31:44.633Z,3.60
2019-01-09T09:34:14.297Z,3.60
2019-01-09T09:36:44.153Z,3.60
2019-01-09T09:39:14.451Z,3.60
2019-01-09T09:41:44.245Z,3.60
2019-01-09T09:44:13.918Z,3.60
2019-01-09T09:46:43.658Z,3.50
2019-01-09T09:49:13.351Z,3.50
2019-01-09T09:51:43.052Z,3.40
2019-01-09T09:54:12.842Z,3.40
2019-01-09T09:56:42.585Z,3.30
2019-01-09T09:59:12.297Z,3.30
2019-01-09T10:01:42.093Z,3.30
2019-01-09T10:04:11.901Z,3.20
2019-01-09T10:06:41.650Z,3.20
2019-01-09T10:09:12.073Z,3.20
2019-01-09T10:11:41.898Z,3.10
2019-01-09T10:14:12.555Z,3.10
2019-01-09T10:16:42.306Z,3.00
2019-01-09T10:19:11.949Z,3.00
2019-01-09T10:21:41.649Z,3.00
2019-01-09T10:24:11.313Z,2.90
2019-01-09T10:26:41.021Z,2.90
2019-01-09T10:29:10.874Z,2.90
2019-01-09T10:31:40.617Z,2.70
2019-01-09T10:34:10.316Z,2.70
2019-01-09T10:36:40.086Z,2.60
2019-01-09T10:39:10.564Z,2.60
2019-01-09T10:41:40.369Z,2.60
2019-01-09T10:44:18.621Z,2.50
2019-01-09T10:46:41.486Z,2.40
2019-01-09T10:49:11.173Z,2.40
2019-01-09T10:51:41.010Z,2.40
2019-01-09T10:54:10.759Z,2.40
2019-01-09T10:56:40.439Z,2.50
2019-01-09T10:59:11.363Z,2.50
2019-01-09T11:01:41.302Z,2.50
2019-01-09T11:04:11.131Z,2.60
2019-01-09T11:06:40.890Z,2.60
2019-01-09T11:09:10.658Z,2.60
2019-01-09T11:11:40.373Z,2.50
2019-01-09T11:14:10.067Z,2.60
2019-01-09T11:16:40.081Z,2.60
2019-01-09T11:19:09.867Z,2.60
2019-01-09T11:21:39.620Z,2.60
2019-01-09T11:24:09.393Z,2.60
2019-01-09T11:26:39.288Z,2.60
2019-01-09T11:29:09.018Z,2.60
2019-01-09T11:31:38.821Z,2.60
2019-01-09T11:34:08.498Z,2.50
2019-01-09T11:36:38.229Z,2.50
2019-01-09T11:39:10.129Z,2.50
2019-01-09T11:41:39.914Z,2.50
2019-01-09T11:44:09.585Z,2.50
2019-01-09T11:46:40.670Z,2.40
2019-01-09T11:49:10.333Z,2.40
2019-01-09T11:51:40.129Z,2.40
2019-01-09T11:54:09.873Z,2.40
2019-01-09T11:56:39.625Z,2.30
2019-01-09T11:59:09.454Z,2.30
2019-01-09T12:01:39.551Z,2.30
2019-01-09T12:04:09.298Z,2.30
2019-01-09T12:06:39.022Z,2.30
2019-01-09T12:09:10.061Z,2.30
2019-01-09T12:11:39.797Z,2.20
2019-01-09T12:14:09.970Z,2.10
2019-01-09T12:16:39.756Z,2.10
2019-01-09T12:19:09.522Z,2.10
2019-01-09T12:21:39.375Z,2.10
2019-01-09T12:24:09.184Z,2.10
2019-01-09T12:26:39.015Z,2.10
2019-01-09T12:29:08.877Z,2.10
2019-01-09T12:31:38.578Z,2.10
2019-01-09T12:34:08.270Z,2.10
2019-01-09T12:36:38.282Z,2.10
2019-01-09T12:39:13.228Z,2.10
2019-01-09T12:41:40.257Z,2.20
2019-01-09T12:44:10.000Z,2.20
2019-01-09T12:46:39.692Z,2.20
2019-01-09T12:49:09.374Z,2.20
2019-01-09T12:51:39.148Z,2.30
2019-01-09T12:54:08.847Z,2.20
2019-01-09T12:56:38.622Z,2.30
2019-01-09T12:59:08.337Z,2.30
2019-01-09T13:01:38.067Z,2.30
2019-01-09T13:04:07.844Z,2.30
2019-01-09T13:06:37.663Z,2.30
2019-01-09T13:09:09.826Z,2.30
2019-01-09T13:11:39.619Z,2.30
2019-01-09T13:14:09.322Z,2.20
2019-01-09T13:16:47.500Z,2.20
2019-01-09T13:19:10.468Z,2.30
2019-01-09T13:21:40.359Z,2.30
2019-01-09T13:24:10.439Z,2.30
2019-01-09T13:26:40.259Z,2.20
2019-01-09T13:29:09.902Z,2.20
2019-01-09T13:31:39.650Z,2.20
2019-01-09T13:34:09.445Z,2.10
2019-01-09T13:36:39.114Z,2.10
2019-01-09T13:39:10.354Z,2.10
2019-01-09T13:41:40.185Z,2.10
2019-01-09T13:44:10.065Z,2.10
2019-01-09T13:46:39.785Z,2.10
2019-01-09T13:49:09.431Z,2.10
2019-01-09T13:51:39.166Z,2.10
2019-01-09T13:54:09.051Z,2.10
2019-01-09T13:56:40.639Z,2.00
2019-01-09T13:59:10.440Z,2.10
2019-01-09T14:01:40.280Z,2.00
2019-01-09T14:04:10.042Z,2.10
2019-01-09T14:06:39.752Z,2.00
2019-01-09T14:09:10.961Z,2.00
2019-01-09T14:11:40.777Z,2.00
2019-01-09T14:14:10.635Z,2.00
2019-01-09T14:16:40.398Z,2.00
2019-01-09T14:19:10.091Z,2.00
2019-01-09T14:21:39.806Z,2.00
2019-01-09T14:24:09.524Z,2.00
2019-01-09T14:26:39.200Z,2.00
2019-01-09T14:29:08.813Z,1.90
2019-01-09T14:31:38.564Z,1.90
2019-01-09T14:34:08.261Z,1.90
2019-01-09T14:36:37.971Z,1.90
2019-01-09T14:39:08.913Z,1.90
2019-01-09T14:41:38.706Z,1.80
2019-01-09T14:44:08.455Z,1.70
2019-01-09T14:46:38.273Z,1.70
2019-01-09T14:49:07.999Z,1.70
2019-01-09T14:51:43.319Z,1.70
2019-01-09T14:54:11.685Z,1.70
2019-01-09T14:56:41.457Z,1.70
2019-01-09T14:59:11.199Z,1.70
2019-01-09T15:01:40.946Z,1.70
2019-01-09T15:04:10.747Z,1.70
2019-01-09T15:06:40.417Z,1.70
2019-01-09T15:09:10.662Z,1.70
2019-01-09T15:11:40.696Z,1.80
2019-01-09T15:14:10.505Z,1.70
2019-01-09T15:16:40.299Z,1.70
2019-01-09T15:19:10.082Z,1.70
2019-01-09T15:21:39.790Z,1.70
2019-01-09T15:24:09.532Z,1.70
2019-01-09T15:26:39.346Z,1.70
2019-01-09T15:29:09.098Z,1.70
2019-01-09T15:31:38.880Z,1.70
2019-01-09T15:34:08.569Z,1.70
2019-01-09T15:36:38.312Z,1.70
2019-01-09T15:39:10.070Z,1.70
2019-01-09T15:41:39.839Z,1.60
2019-01-09T15:44:09.562Z,1.60
2019-01-09T15:46:39.318Z,1.50
2019-01-09T15:49:08.994Z,1.50
2019-01-09T15:51:38.772Z,1.50
2019-01-09T15:54:08.572Z,1.40
2019-01-09T15:56:38.309Z,1.50
2019-01-09T15:59:08.969Z,1.50
2019-01-09T16:01:39.017Z,1.50
2019-01-09T16:04:09.367Z,1.50
2019-01-09T16:06:39.382Z,1.50
2019-01-09T16:09:10.454Z,1.60
2019-01-09T16:11:40.237Z,1.50
2019-01-09T16:14:09.986Z,1.60
2019-01-09T16:16:39.730Z,1.60
2019-01-09T16:19:09.520Z,1.50
2019-01-09T16:21:39.217Z,1.60
2019-01-09T16:24:08.919Z,1.60
2019-01-09T16:26:38.737Z,1.60
2019-01-09T16:29:08.584Z,1.60
2019-01-09T16:31:40.206Z,1.60
2019-01-09T16:34:09.972Z,1.60
2019-01-09T16:36:39.699Z,1.60
2019-01-09T16:39:10.826Z,1.60
2019-01-09T16:41:40.692Z,1.60
2019-01-09T16:44:10.514Z,1.60
2019-01-09T16:46:40.376Z,1.60
2019-01-09T16:49:10.849Z,1.60
2019-01-09T16:51:40.578Z,1.60
2019-01-09T16:54:10.342Z,1.60
2019-01-09T16:56:40.124Z,1.60
2019-01-09T16:59:09.882Z,1.60
2019-01-09T17:01:39.563Z,1.60
2019-01-09T17:04:09.367Z,1.60
2019-01-09T17:06:39.045Z,1.60
2019-01-09T17:09:10.081Z,1.60
2019-01-09T17:11:39.833Z,1.60
2019-01-09T17:14:09.573Z,1.60
2019-01-09T17:16:39.366Z,1.60
2019-01-09T17:19:09.769Z,1.60
2019-01-09T17:21:39.550Z,1.60
2019-01-09T17:24:09.355Z,1.60
2019-01-09T17:26:39.041Z,1.50
2019-01-09T17:29:08.769Z,1.60
2019-01-09T17:31:38.616Z,1.60
2019-01-09T17:34:08.338Z,1.50
2019-01-09T17:36:38.129Z,1.60
2019-01-09T17:39:09.517Z,1.50
2019-01-09T17:41:39.805Z,1.60
2019-01-09T17:44:09.538Z,1.60
2019-01-09T17:46:39.315Z,1.60
2019-01-09T17:49:09.057Z,1.60
2019-01-09T17:51:38.803Z,1.60
2019-01-09T17:54:08.973Z,1.60
2019-01-09T17:56:38.804Z,1.60
2019-01-09T17:59:11.238Z,1.60
2019-01-09T18:01:41.133Z,1.50
2019-01-09T18:04:11.622Z,1.50
2019-01-09T18:06:41.378Z,1.60
2019-01-09T18:09:11.415Z,1.60
2019-01-09T18:11:41.174Z,1.50
2019-01-09T18:14:11.296Z,1.50
2019-01-09T18:16:41.385Z,1.50
2019-01-09T18:19:12.393Z,1.50
2019-01-09T18:21:42.148Z,1.50
2019-01-09T18:24:11.974Z,1.50
2019-01-09T18:26:42.223Z,1.50
2019-01-09T18:29:12.103Z,1.50
2019-01-09T18:32:22.267Z,1.50
2019-01-09T18:35:19.878Z,1.50
2019-01-09T18:38:15.805Z,1.40
2019-01-09T18:41:13.244Z,1.40
2019-01-09T18:44:12.373Z,1.40
2019-01-09T18:47:26.026Z,1.40
2019-01-09T18:50:31.702Z,1.40
2019-01-09T18:53:39.653Z,1.30
2019-01-09T18:56:12.999Z,1.30
2019-01-09T18:58:42.694Z,1.30
2019-01-09T19:01:12.490Z,1.30
2019-01-09T19:03:42.595Z,1.30
2019-01-09T19:06:12.761Z,1.30
2019-01-09T19:08:42.608Z,1.30
2019-01-09T19:11:12.474Z,1.30
2019-01-09T19:13:42.814Z,1.30
2019-01-09T19:16:12.767Z,1.30
2019-01-09T19:18:42.641Z,1.30
2019-01-09T19:21:12.331Z,1.30
2019-01-09T19:23:42.255Z,1.30
2019-01-09T19:26:11.982Z,1.30
2019-01-09T19:28:41.779Z,1.40
2019-01-09T19:31:11.535Z,1.40
2019-01-09T19:33:41.294Z,1.40
2019-01-09T19:36:11.198Z,1.40
2019-01-09T19:38:41.939Z,1.40
2019-01-09T19:41:16.911Z,1.40
2019-01-09T19:43:43.207Z,1.40
2019-01-09T19:46:12.979Z,1.40
2019-01-09T19:48:42.841Z,1.40
2019-01-09T19:51:17.678Z,1.40
2019-01-09T19:53:44.898Z,1.40
2019-01-09T19:56:14.850Z,1.40
2019-01-09T19:58:44.759Z,1.40
2019-01-09T20:01:14.592Z,1.40
2019-01-09T20:03:44.538Z,1.50
2019-01-09T20:06:14.458Z,1.50
2019-01-09T20:08:44.297Z,1.50
2019-01-09T20:11:14.135Z,1.50
2019-01-09T20:13:44.118Z,1.40
2019-01-09T20:16:13.906Z,1.40
2019-01-09T20:18:43.744Z,1.30
2019-01-09T20:21:13.664Z,1.30
2019-01-09T20:23:43.353Z,1.30
2019-01-09T20:26:13.082Z,1.30
2019-01-09T20:28:42.885Z,1.30
2019-01-09T20:31:12.661Z,1.30
2019-01-09T20:33:42.612Z,1.30
2019-01-09T20:36:14.303Z,1.30
2019-01-09T20:38:43.825Z,1.40
2019-01-09T20:41:13.675Z,1.40
2019-01-09T20:43:43.515Z,1.40
2019-01-09T20:46:13.376Z,1.40
2019-01-09T20:48:43.242Z,1.40
2019-01-09T20:51:13.115Z,1.40
2019-01-09T20:53:43.035Z,1.40
2019-01-09T20:56:12.879Z,1.50
2019-01-09T20:58:42.683Z,1.40
2019-01-09T21:01:12.613Z,1.50
2019-01-09T21:03:43.043Z,1.40
2019-01-09T21:06:12.960Z,1.40
2019-01-09T21:08:42.749Z,1.40
2019-01-09T21:11:12.718Z,1.40
2019-01-09T21:13:43.935Z,1.40
2019-01-09T21:16:13.979Z,1.40
2019-01-09T21:18:43.722Z,1.40
2019-01-09T21:21:13.587Z,1.40
2019-01-09T21:23:43.420Z,1.40
2019-01-09T21:26:13.488Z,1.40
2019-01-09T21:28:43.284Z,1.50
2019-01-09T21:31:13.067Z,1.50
2019-01-09T21:33:42.955Z,1.50
2019-01-09T21:36:12.815Z,1.50
2019-01-09T21:38:42.686Z,1.50
2019-01-09T21:41:12.719Z,1.50
2019-01-09T21:43:42.605Z,1.50
2019-01-09T21:46:12.578Z,1.50
2019-01-09T21:48:42.333Z,1.50
2019-01-09T21:51:12.428Z,1.50
2019-01-09T21:53:42.272Z,1.50
2019-01-09T21:56:11.985Z,1.60
2019-01-09T21:58:41.750Z,1.60
2019-01-09T22:01:11.522Z,1.50
2019-01-09T22:03:41.230Z,1.50
2019-01-09T22:06:11.089Z,1.50
2019-01-09T22:08:40.842Z,1.60
2019-01-09T22:11:10.904Z,1.60
2019-01-09T22:13:40.734Z,1.60
2019-01-09T22:16:10.532Z,1.60
2019-01-09T22:18:40.326Z,1.60
2019-01-09T22:21:10.290Z,1.60
2019-01-09T22:23:40.516Z,1.60
2019-01-09T22:26:10.537Z,1.60
2019-01-09T22:28:40.369Z,1.60
2019-01-09T22:31:10.206Z,1.70
2019-01-09T22:33:39.974Z,1.70
2019-01-09T22:36:09.858Z,1.60
2019-01-09T22:38:40.843Z,1.60
2019-01-09T22:41:10.896Z,1.60
2019-01-09T22:43:40.674Z,1.60
2019-01-09T22:46:10.481Z,1.60
2019-01-09T22:48:40.369Z,1.70
2019-01-09T22:51:10.143Z,1.70
2019-01-09T22:53:39.932Z,1.70
2019-01-09T22:56:10.228Z,1.70
2019-01-09T22:58:40.070Z,1.70
2019-01-09T23:01:16.124Z,1.70
2019-01-09T23:03:46.479Z,1.70
2019-01-09T23:06:16.755Z,1.60
2019-01-09T23:08:46.530Z,1.60
2019-01-09T23:11:16.410Z,1.60
2019-01-09T23:13:46.259Z,1.60
2019-01-09T23:16:16.057Z,1.60
2019-01-09T23:18:46.404Z,1.60
2019-01-09T23:21:16.349Z,1.60
2019-01-09T23:23:46.054Z,1.60
2019-01-09T23:26:15.881Z,1.60
2019-01-09T23:28:45.631Z,1.60
2019-01-09T23:31:15.489Z,1.60
2019-01-09T23:33:45.220Z,1.60
2019-01-09T23:36:15.040Z,1.70
2019-01-09T23:38:44.813Z,1.60
2019-01-09T23:41:14.509Z,1.60
2019-01-09T23:43:44.318Z,1.70
2019-01-09T23:46:14.127Z,1.60
2019-01-09T23:48:43.938Z,1.60
2019-01-09T23:51:13.673Z,1.60
2019-01-09T23:53:43.393Z,1.60
2019-01-09T23:56:13.136Z,1.60
2019-01-09T23:58:42.981Z,1.60
