createdAt,value
2018-04-02T00:00:54.829Z,6.38
2018-04-02T00:01:54.788Z,6.42
2018-04-02T00:02:54.763Z,6.41
2018-04-02T00:03:54.488Z,6.31
2018-04-02T00:04:54.718Z,6.45
2018-04-02T00:05:54.681Z,6.44
2018-04-02T00:06:54.656Z,6.39
2018-04-02T00:07:54.624Z,6.41
2018-04-02T00:08:54.686Z,6.41
2018-04-02T00:09:54.568Z,6.46
2018-04-02T00:10:54.546Z,6.45
2018-04-02T00:11:54.265Z,6.45
2018-04-02T00:12:54.492Z,6.33
2018-04-02T00:13:54.467Z,6.44
2018-04-02T00:14:54.193Z,6.33
2018-04-02T00:15:54.426Z,6.35
2018-04-02T00:16:54.135Z,6.3
2018-04-02T00:17:54.105Z,6.3
2018-04-02T00:18:54.078Z,6.35
2018-04-02T00:19:53.802Z,6.35
2018-04-02T00:20:54.274Z,6.3
2018-04-02T00:21:54.252Z,6.3
2018-04-02T00:22:53.970Z,6.3
2018-04-02T00:23:53.943Z,6.28
2018-04-02T00:24:54.170Z,6.27
2018-04-02T00:25:54.134Z,6.26
2018-04-02T00:26:54.115Z,6.22
2018-04-02T00:27:53.834Z,6.14
2018-04-02T00:28:54.059Z,6.17
2018-04-02T00:29:54.032Z,6.12
2018-04-02T00:30:53.756Z,6.07
2018-04-02T00:31:53.975Z,6.07
2018-04-02T00:32:53.702Z,6.17
2018-04-02T00:33:53.914Z,6.11
2018-04-02T00:34:53.888Z,6.01
2018-04-02T00:35:53.868Z,6.02
2018-04-02T00:36:53.836Z,6.05
2018-04-02T00:37:53.815Z,6.01
2018-04-02T00:38:53.536Z,6.09
2018-04-02T00:39:53.754Z,5.98
2018-04-02T00:40:53.722Z,5.94
2018-04-02T00:41:53.696Z,5.94
2018-04-02T00:42:53.433Z,5.98
2018-04-02T00:43:53.640Z,5.99
2018-04-02T00:44:53.365Z,5.94
2018-04-02T00:45:53.585Z,5.86
2018-04-02T00:46:53.564Z,5.86
2018-04-02T00:47:53.544Z,5.86
2018-04-02T00:48:53.638Z,5.86
2018-04-02T00:49:53.479Z,5.93
2018-04-02T00:50:53.201Z,5.9
2018-04-02T00:51:53.426Z,5.97
2018-04-02T00:52:53.400Z,5.86
2018-04-02T00:53:53.122Z,5.91
2018-04-02T00:54:53.089Z,5.9
2018-04-02T00:55:53.060Z,5.83
2018-04-02T00:56:53.289Z,5.83
2018-04-02T00:57:53.255Z,5.89
2018-04-02T00:58:52.982Z,5.84
2018-04-02T00:59:52.949Z,5.89
2018-04-02T01:00:53.175Z,5.9
2018-04-02T01:01:53.143Z,5.9
2018-04-02T01:02:52.870Z,5.97
2018-04-02T01:03:53.090Z,5.91
2018-04-02T01:04:53.063Z,5.9
2018-04-02T01:05:53.036Z,5.94
2018-04-02T01:06:53.010Z,5.9
2018-04-02T01:07:52.738Z,5.87
2018-04-02T01:08:52.959Z,5.86
2018-04-02T01:09:52.930Z,5.83
2018-04-02T01:10:52.896Z,5.91
2018-04-02T01:11:52.620Z,5.83
2018-04-02T01:12:53.262Z,5.83
2018-04-02T01:13:52.813Z,5.84
2018-04-02T01:14:52.787Z,5.86
2018-04-02T01:15:52.763Z,5.83
2018-04-02T01:16:52.729Z,5.8
2018-04-02T01:17:52.699Z,5.83
2018-04-02T01:18:52.680Z,5.84
2018-04-02T01:19:52.645Z,5.83
2018-04-02T01:20:52.622Z,5.83
2018-04-02T01:21:52.594Z,5.83
2018-04-02T01:22:52.564Z,5.86
2018-04-02T01:23:52.537Z,5.83
2018-04-02T01:24:52.505Z,5.84
2018-04-02T01:25:52.490Z,5.8
2018-04-02T01:26:52.456Z,5.87
2018-04-02T01:27:52.175Z,5.86
2018-04-02T01:28:52.395Z,5.87
2018-04-02T01:29:52.382Z,5.87
2018-04-02T01:30:52.348Z,5.79
2018-04-02T01:31:52.066Z,5.72
2018-04-02T01:32:52.308Z,5.76
2018-04-02T01:33:52.273Z,5.72
2018-04-02T01:34:52.244Z,5.69
2018-04-02T01:35:52.211Z,5.71
2018-04-02T01:36:52.175Z,5.64
2018-04-02T01:37:52.152Z,5.59
2018-04-02T01:38:52.115Z,5.66
2018-04-02T01:39:52.097Z,5.59
2018-04-02T01:40:52.072Z,5.56
2018-04-02T01:41:51.791Z,5.53
2018-04-02T01:42:52.007Z,5.56
2018-04-02T01:43:51.979Z,5.53
2018-04-02T01:44:51.710Z,5.53
2018-04-02T01:45:51.928Z,5.5
2018-04-02T01:46:51.647Z,5.43
2018-04-02T01:47:51.668Z,5.44
2018-04-02T01:48:52.849Z,5.39
2018-04-02T01:49:51.562Z,5.41
2018-04-02T01:50:51.787Z,5.41
2018-04-02T01:51:51.258Z,5.33
2018-04-02T01:52:51.733Z,5.44
2018-04-02T01:53:51.701Z,5.36
2018-04-02T01:54:51.426Z,5.33
2018-04-02T01:55:51.644Z,5.25
2018-04-02T01:56:51.382Z,5.3
2018-04-02T01:57:51.585Z,5.32
2018-04-02T01:58:51.564Z,5.15
2018-04-02T01:59:51.533Z,5.23
2018-04-02T02:00:51.258Z,5.11
2018-04-02T02:01:51.474Z,5.15
2018-04-02T02:02:51.451Z,5.15
2018-04-02T02:03:51.420Z,5.11
2018-04-02T02:04:51.141Z,5.07
2018-04-02T02:05:51.371Z,5
2018-04-02T02:06:51.333Z,4.96
2018-04-02T02:07:51.056Z,4.99
2018-04-02T02:08:51.277Z,4.94
2018-04-02T02:09:51.253Z,4.93
2018-04-02T02:10:50.971Z,4.99
2018-04-02T02:11:50.944Z,4.93
2018-04-02T02:12:51.171Z,4.92
2018-04-02T02:13:51.235Z,4.87
2018-04-02T02:14:51.108Z,4.75
2018-04-02T02:15:51.084Z,4.77
2018-04-02T02:16:51.054Z,4.86
2018-04-02T02:17:51.024Z,4.75
2018-04-02T02:18:50.997Z,4.75
2018-04-02T02:19:50.720Z,4.8
2018-04-02T02:20:50.944Z,4.71
2018-04-02T02:21:50.905Z,4.7
2018-04-02T02:22:50.885Z,4.66
2018-04-02T02:23:50.605Z,4.68
2018-04-02T02:24:50.832Z,4.62
2018-04-02T02:25:50.791Z,4.66
2018-04-02T02:26:50.763Z,4.56
2018-04-02T02:27:50.739Z,4.58
2018-04-02T02:28:50.461Z,4.59
2018-04-02T02:29:50.676Z,4.52
2018-04-02T02:30:50.402Z,4.55
2018-04-02T02:31:50.376Z,4.5
2018-04-02T02:32:50.351Z,4.49
2018-04-02T02:33:50.314Z,4.4
2018-04-02T02:34:50.291Z,4.4
2018-04-02T02:35:50.507Z,4.44
2018-04-02T02:36:50.480Z,4.4
2018-04-02T02:37:50.453Z,4.35
2018-04-02T02:38:50.420Z,4.35
2018-04-02T02:39:50.389Z,4.34
2018-04-02T02:40:50.113Z,4.38
2018-04-02T02:41:50.338Z,4.35
2018-04-02T02:42:50.316Z,4.42
2018-04-02T02:43:50.280Z,4.32
2018-04-02T02:44:50.243Z,4.32
2018-04-02T02:45:50.223Z,4.28
2018-04-02T02:46:50.193Z,4.22
2018-04-02T02:47:50.160Z,4.23
2018-04-02T02:48:50.146Z,4.26
2018-04-02T02:49:49.870Z,4.24
2018-04-02T02:50:49.828Z,4.13
2018-04-02T02:51:50.044Z,4.13
2018-04-02T02:52:49.761Z,4.17
2018-04-02T02:53:49.738Z,4.14
2018-04-02T02:54:49.709Z,4.14
2018-04-02T02:55:49.927Z,4.06
2018-04-02T02:56:49.907Z,4.06
2018-04-02T02:57:49.889Z,4.06
2018-04-02T02:58:49.592Z,4.05
2018-04-02T02:59:49.807Z,4.06
2018-04-02T03:00:49.789Z,4.1
2018-04-02T03:01:49.749Z,4.06
2018-04-02T03:02:49.221Z,4.12
2018-04-02T03:03:49.693Z,4.1
2018-04-02T03:04:49.657Z,4.1
2018-04-02T03:05:49.649Z,4.04
2018-04-02T03:06:49.362Z,4.08
2018-04-02T03:07:49.070Z,4.06
2018-04-02T03:08:49.299Z,3.98
2018-04-02T03:09:49.511Z,3.94
2018-04-02T03:10:49.480Z,3.87
2018-04-02T03:11:49.209Z,3.86
2018-04-02T03:12:49.425Z,3.91
2018-04-02T03:13:49.145Z,3.92
2018-04-02T03:14:49.370Z,3.92
2018-04-02T03:15:49.340Z,3.91
2018-04-02T03:16:49.060Z,3.95
2018-04-02T03:17:49.280Z,3.95
2018-04-02T03:18:49.256Z,3.87
2018-04-02T03:19:48.970Z,3.94
2018-04-02T03:20:49.194Z,3.99
2018-04-02T03:21:49.153Z,3.91
2018-04-02T03:22:49.132Z,3.94
2018-04-02T03:23:49.101Z,3.92
2018-04-02T03:24:49.072Z,3.84
2018-04-02T03:25:49.041Z,3.87
2018-04-02T03:26:49.020Z,3.94
2018-04-02T03:27:48.997Z,3.84
2018-04-02T03:28:48.953Z,3.88
2018-04-02T03:29:48.924Z,3.95
2018-04-02T03:30:48.905Z,3.91
2018-04-02T03:31:48.877Z,3.95
2018-04-02T03:32:48.836Z,3.87
2018-04-02T03:33:48.806Z,3.88
2018-04-02T03:34:48.792Z,3.95
2018-04-02T03:35:48.747Z,3.87
2018-04-02T03:36:48.720Z,3.96
2018-04-02T03:37:48.690Z,3.91
2018-04-02T03:38:48.665Z,3.94
2018-04-02T03:39:48.639Z,3.92
2018-04-02T03:40:48.596Z,3.92
2018-04-02T03:41:48.326Z,3.87
2018-04-02T03:42:48.543Z,3.88
2018-04-02T03:43:48.514Z,3.86
2018-04-02T03:44:48.488Z,3.87
2018-04-02T03:45:48.558Z,3.87
2018-04-02T03:46:48.422Z,3.8
2018-04-02T03:47:48.401Z,3.8
2018-04-02T03:48:48.369Z,3.86
2018-04-02T03:49:48.088Z,3.78
2018-04-02T03:50:48.308Z,3.88
2018-04-02T03:51:48.274Z,3.78
2018-04-02T03:52:48.256Z,3.77
2018-04-02T03:53:48.220Z,3.81
2018-04-02T03:54:48.187Z,3.77
2018-04-02T03:55:48.260Z,3.77
2018-04-02T03:56:48.139Z,3.84
2018-04-02T03:57:47.856Z,3.77
2018-04-02T03:58:48.078Z,3.86
2018-04-02T03:59:48.045Z,3.81
2018-04-02T04:00:48.026Z,3.74
2018-04-02T04:01:47.985Z,3.76
2018-04-02T04:02:47.953Z,3.7
2018-04-02T04:03:47.931Z,3.66
2018-04-02T04:04:47.900Z,3.66
2018-04-02T04:05:47.865Z,3.7
2018-04-02T04:06:47.839Z,3.63
2018-04-02T04:07:47.809Z,3.65
2018-04-02T04:08:47.776Z,3.74
2018-04-02T04:09:47.745Z,3.66
2018-04-02T04:10:47.719Z,3.63
2018-04-02T04:11:47.993Z,3.65
2018-04-02T04:12:47.660Z,3.59
2018-04-02T04:13:47.638Z,3.7
2018-04-02T04:14:47.622Z,3.59
2018-04-02T04:15:47.367Z,3.63
2018-04-02T04:16:47.545Z,3.69
2018-04-02T04:17:47.523Z,3.74
2018-04-02T04:18:47.489Z,3.76
2018-04-02T04:19:47.460Z,3.86
2018-04-02T04:20:47.426Z,3.92
2018-04-02T04:21:47.145Z,3.76
2018-04-02T04:22:47.363Z,3.91
2018-04-02T04:23:47.087Z,3.81
2018-04-02T04:24:47.308Z,3.81
2018-04-02T04:25:47.282Z,3.91
2018-04-02T04:26:47.012Z,3.91
2018-04-02T04:27:46.972Z,3.87
2018-04-02T04:28:46.944Z,3.96
2018-04-02T04:29:46.666Z,4.06
2018-04-02T04:30:47.129Z,4.05
2018-04-02T04:31:46.853Z,4.05
2018-04-02T04:32:47.083Z,4.1
2018-04-02T04:33:47.054Z,4.13
2018-04-02T04:34:47.013Z,4.19
2018-04-02T04:35:46.984Z,4.23
2018-04-02T04:36:46.954Z,4.16
2018-04-02T04:37:46.931Z,4.23
2018-04-02T04:38:46.902Z,4.28
2018-04-02T04:39:46.619Z,4.26
2018-04-02T04:40:46.342Z,4.28
2018-04-02T04:41:46.810Z,4.34
2018-04-02T04:42:46.783Z,4.34
2018-04-02T04:43:46.748Z,4.41
2018-04-02T04:44:46.476Z,4.35
2018-04-02T04:45:46.699Z,4.37
2018-04-02T04:46:46.670Z,4.48
2018-04-02T04:47:46.646Z,4.49
2018-04-02T04:48:46.359Z,4.45
2018-04-02T04:49:46.338Z,4.45
2018-04-02T04:50:46.549Z,4.41
2018-04-02T04:51:46.519Z,4.48
2018-04-02T04:52:46.491Z,4.45
2018-04-02T04:53:46.465Z,4.48
2018-04-02T04:54:46.449Z,4.42
2018-04-02T04:55:46.405Z,4.41
2018-04-02T04:56:46.385Z,4.44
2018-04-02T04:57:46.347Z,4.4
2018-04-02T04:58:46.329Z,4.35
2018-04-02T04:59:46.289Z,4.34
2018-04-02T05:00:46.274Z,4.31
2018-04-02T05:01:45.986Z,4.24
2018-04-02T05:02:46.202Z,4.28
2018-04-02T05:03:46.176Z,4.23
2018-04-02T05:04:46.141Z,4.22
2018-04-02T05:05:46.128Z,4.2
2018-04-02T05:06:46.098Z,4.17
2018-04-02T05:07:46.060Z,4.06
2018-04-02T05:08:45.781Z,4.06
2018-04-02T05:09:45.753Z,4.1
2018-04-02T05:10:45.738Z,4.06
2018-04-02T05:11:45.945Z,4.1
2018-04-02T05:12:45.909Z,4.04
2018-04-02T05:13:45.887Z,4.02
2018-04-02T05:14:45.857Z,4.1
2018-04-02T05:15:45.828Z,4.01
2018-04-02T05:16:45.798Z,3.99
2018-04-02T05:17:45.829Z,4.06
2018-04-02T05:18:45.741Z,4.01
2018-04-02T05:19:45.711Z,4.04
2018-04-02T05:20:45.690Z,4.06
2018-04-02T05:21:45.403Z,4.05
2018-04-02T05:22:45.634Z,4.05
2018-04-02T05:23:45.352Z,4.02
2018-04-02T05:24:45.581Z,4.05
2018-04-02T05:25:45.540Z,4.02
2018-04-02T05:26:45.522Z,4.04
2018-04-02T05:27:45.479Z,4.05
2018-04-02T05:28:45.203Z,4.05
2018-04-02T05:29:45.178Z,4.06
2018-04-02T05:30:45.394Z,3.98
2018-04-02T05:31:45.361Z,4.04
2018-04-02T05:32:45.088Z,4.1
2018-04-02T05:33:45.306Z,4.05
2018-04-02T05:34:45.276Z,4.06
2018-04-02T05:35:45.008Z,4.06
2018-04-02T05:36:45.219Z,4.04
2018-04-02T05:37:44.940Z,4.14
2018-04-02T05:38:45.208Z,4.24
2018-04-02T05:39:45.206Z,4.17
2018-04-02T05:40:45.147Z,4.2
2018-04-02T05:41:44.822Z,4.24
2018-04-02T05:42:45.045Z,4.19
2018-04-02T05:43:45.017Z,4.2
2018-04-02T05:44:44.746Z,4.19
2018-04-02T05:45:44.955Z,4.35
2018-04-02T05:46:44.682Z,4.28
2018-04-02T05:47:44.906Z,4.24
2018-04-02T05:48:44.620Z,4.38
2018-04-02T05:49:44.839Z,4.32
2018-04-02T05:50:44.567Z,4.4
2018-04-02T05:51:44.537Z,4.42
2018-04-02T05:52:44.754Z,4.4
2018-04-02T05:53:44.728Z,4.44
2018-04-02T05:54:44.703Z,4.53
2018-04-02T05:55:44.677Z,4.5
2018-04-02T05:56:44.644Z,4.49
2018-04-02T05:57:44.670Z,4.52
2018-04-02T05:58:44.336Z,4.62
2018-04-02T05:59:44.661Z,4.63
2018-04-02T06:00:44.282Z,4.58
2018-04-02T06:01:44.250Z,4.7
2018-04-02T06:02:44.221Z,4.71
2018-04-02T06:03:44.195Z,4.67
2018-04-02T06:04:44.416Z,4.67
2018-04-02T06:05:43.889Z,4.73
2018-04-02T06:06:44.393Z,4.73
2018-04-02T06:07:44.333Z,4.71
2018-04-02T06:08:44.301Z,4.82
2018-04-02T06:09:44.328Z,4.86
2018-04-02T06:10:44.247Z,4.8
2018-04-02T06:11:43.972Z,4.9
2018-04-02T06:12:44.187Z,4.89
2018-04-02T06:13:44.191Z,4.86
2018-04-02T06:14:44.176Z,4.9
2018-04-02T06:15:44.106Z,4.93
2018-04-02T06:16:43.937Z,4.96
2018-04-02T06:17:44.050Z,4.94
2018-04-02T06:18:44.022Z,5.05
2018-04-02T06:19:43.745Z,5.05
2018-04-02T06:20:43.961Z,5.17
2018-04-02T06:21:43.688Z,5.14
2018-04-02T06:22:43.907Z,5.29
2018-04-02T06:23:43.634Z,5.3
2018-04-02T06:24:43.854Z,5.43
2018-04-02T06:25:43.831Z,5.48
2018-04-02T06:26:43.556Z,5.54
2018-04-02T06:27:43.769Z,5.61
2018-04-02T06:28:43.744Z,5.75
2018-04-02T06:29:43.470Z,5.72
2018-04-02T06:30:43.691Z,5.84
2018-04-02T06:31:43.757Z,5.89
2018-04-02T06:32:43.392Z,5.94
2018-04-02T06:33:43.363Z,6.08
2018-04-02T06:34:43.587Z,6.08
2018-04-02T06:35:43.557Z,6.12
2018-04-02T06:36:43.525Z,6.14
2018-04-02T06:37:43.520Z,6.24
2018-04-02T06:38:43.474Z,6.28
2018-04-02T06:39:43.494Z,6.24
2018-04-02T06:40:42.927Z,6.46
2018-04-02T06:41:43.394Z,6.46
2018-04-02T06:42:43.370Z,6.51
2018-04-02T06:43:43.345Z,6.56
2018-04-02T06:44:43.069Z,6.56
2018-04-02T06:45:43.290Z,6.64
2018-04-02T06:46:43.023Z,6.72
2018-04-02T06:47:43.238Z,6.69
2018-04-02T06:48:43.225Z,6.66
2018-04-02T06:49:43.191Z,6.72
2018-04-02T06:50:43.176Z,6.85
2018-04-02T06:51:42.888Z,6.89
2018-04-02T06:52:42.865Z,6.95
2018-04-02T06:53:43.081Z,6.93
2018-04-02T06:54:42.821Z,6.93
2018-04-02T06:55:42.787Z,6.93
2018-04-02T06:56:43.005Z,7.05
2018-04-02T06:57:42.982Z,7.05
2018-04-02T06:58:42.705Z,7.14
2018-04-02T06:59:42.683Z,7.24
2018-04-02T07:00:42.655Z,7.17
2018-04-02T07:01:42.882Z,7.25
2018-04-02T07:02:42.875Z,7.32
2018-04-02T07:03:42.578Z,7.33
2018-04-02T07:04:42.803Z,7.36
2018-04-02T07:05:42.780Z,7.35
2018-04-02T07:06:42.529Z,7.47
2018-04-02T07:07:42.722Z,7.4
2018-04-02T07:08:42.707Z,7.58
2018-04-02T07:09:42.683Z,7.6
2018-04-02T07:10:42.412Z,7.63
2018-04-02T07:11:42.383Z,7.61
2018-04-02T07:12:42.621Z,7.63
2018-04-02T07:13:42.583Z,7.73
2018-04-02T07:14:42.555Z,7.69
2018-04-02T07:15:42.281Z,7.73
2018-04-02T07:16:42.261Z,7.76
2018-04-02T07:17:42.236Z,7.7
2018-04-02T07:18:42.214Z,7.77
2018-04-02T07:19:42.430Z,7.87
2018-04-02T07:20:42.412Z,7.76
2018-04-02T07:21:42.390Z,7.77
2018-04-02T07:22:42.376Z,7.75
2018-04-02T07:23:42.338Z,7.8
2018-04-02T07:24:42.312Z,7.75
2018-04-02T07:25:42.291Z,7.87
2018-04-02T07:26:42.264Z,7.87
2018-04-02T07:27:41.994Z,7.83
2018-04-02T07:28:41.969Z,8
2018-04-02T07:29:42.183Z,8
2018-04-02T07:30:41.918Z,8.08
2018-04-02T07:31:42.143Z,8.19
2018-04-02T07:32:42.116Z,8.2
2018-04-02T07:33:42.091Z,8.27
2018-04-02T07:34:42.071Z,8.31
2018-04-02T07:35:42.056Z,8.46
2018-04-02T07:36:42.086Z,8.55
2018-04-02T07:37:42.003Z,8.63
2018-04-02T07:38:41.729Z,8.64
2018-04-02T07:39:41.964Z,8.61
2018-04-02T07:40:41.932Z,8.66
2018-04-02T07:41:41.653Z,8.71
2018-04-02T07:42:41.882Z,8.81
2018-04-02T07:43:41.858Z,9.02
2018-04-02T07:44:41.834Z,9.04
2018-04-02T07:45:41.814Z,9.1
2018-04-02T07:46:41.786Z,9.16
2018-04-02T07:47:41.766Z,9.19
2018-04-02T07:48:41.494Z,9.28
2018-04-02T07:49:41.714Z,9.34
2018-04-02T07:50:41.828Z,9.36
2018-04-02T07:51:41.679Z,9.5
2018-04-02T07:52:41.674Z,9.44
2018-04-02T07:53:41.644Z,9.58
2018-04-02T07:54:41.619Z,9.69
2018-04-02T07:55:41.587Z,9.76
2018-04-02T07:56:41.566Z,9.76
2018-04-02T07:57:41.540Z,9.91
2018-04-02T07:58:41.270Z,9.89
2018-04-02T07:59:41.501Z,9.99
2018-04-02T08:00:41.475Z,10.02
2018-04-02T08:01:41.460Z,10.09
2018-04-02T08:02:41.474Z,10.1
2018-04-02T08:03:41.410Z,10.17
2018-04-02T08:04:40.898Z,10.16
2018-04-02T08:05:41.478Z,10.2
2018-04-02T08:06:41.350Z,10.34
2018-04-02T08:07:41.329Z,10.1
2018-04-02T08:08:41.104Z,10.2
2018-04-02T08:09:41.043Z,10.37
2018-04-02T08:10:41.268Z,10.4
2018-04-02T08:11:41.249Z,10.42
2018-04-02T08:12:40.986Z,10.4
2018-04-02T08:13:40.955Z,10.37
2018-04-02T08:14:41.188Z,10.34
2018-04-02T08:15:41.174Z,10.35
2018-04-02T08:16:41.143Z,10.22
2018-04-02T08:17:40.871Z,10.3
2018-04-02T08:18:41.101Z,10.2
2018-04-02T08:19:41.077Z,10.2
2018-04-02T08:20:40.813Z,10.15
2018-04-02T08:21:40.540Z,10.22
2018-04-02T08:22:41.022Z,10.33
2018-04-02T08:23:40.996Z,10.4
2018-04-02T08:24:40.976Z,10.49
2018-04-02T08:25:41.054Z,10.57
2018-04-02T08:26:40.693Z,10.59
2018-04-02T08:27:40.917Z,10.6
2018-04-02T08:28:40.644Z,10.81
2018-04-02T08:29:40.874Z,10.94
2018-04-02T08:30:40.856Z,11.08
2018-04-02T08:31:40.584Z,11.15
2018-04-02T08:32:40.952Z,11.11
2018-04-02T08:33:40.793Z,11.14
2018-04-02T08:34:40.773Z,11.3
2018-04-02T08:35:40.506Z,11.27
2018-04-02T08:36:40.731Z,11.27
2018-04-02T08:37:40.713Z,11.33
2018-04-02T08:38:40.761Z,11.3
2018-04-02T08:39:40.678Z,11.19
2018-04-02T08:40:40.661Z,11.14
2018-04-02T08:41:40.635Z,11.25
2018-04-02T08:42:40.361Z,11.3
2018-04-02T08:43:40.345Z,11.36
2018-04-02T08:44:40.324Z,11.32
2018-04-02T08:45:40.307Z,11.37
2018-04-02T08:46:40.539Z,11.45
2018-04-02T08:47:40.515Z,11.44
2018-04-02T08:48:40.490Z,11.54
2018-04-02T08:49:40.229Z,11.55
2018-04-02T08:50:40.454Z,11.68
2018-04-02T08:51:40.442Z,11.65
2018-04-02T08:52:40.166Z,11.78
2018-04-02T08:53:40.398Z,11.83
2018-04-02T08:54:40.383Z,11.87
2018-04-02T08:55:40.366Z,11.94
2018-04-02T08:56:40.093Z,12.03
2018-04-02T08:57:40.072Z,12.15
2018-04-02T08:58:40.057Z,12.22
2018-04-02T08:59:40.288Z,12.37
2018-04-02T09:00:40.075Z,12.39
2018-04-02T09:01:40.241Z,12.53
2018-04-02T09:02:39.981Z,12.49
2018-04-02T09:03:40.229Z,12.62
2018-04-02T09:04:40.196Z,12.61
2018-04-02T09:05:40.187Z,12.64
2018-04-02T09:06:40.160Z,12.76
2018-04-02T09:07:40.140Z,12.83
2018-04-02T09:08:40.123Z,12.87
2018-04-02T09:09:40.122Z,12.9
2018-04-02T09:10:40.084Z,12.97
2018-04-02T09:11:40.069Z,13.03
2018-04-02T09:12:39.802Z,12.94
2018-04-02T09:13:40.033Z,13.04
2018-04-02T09:14:40.038Z,13.01
2018-04-02T09:15:39.996Z,13.09
2018-04-02T09:16:39.989Z,13.01
2018-04-02T09:17:39.967Z,13
2018-04-02T09:18:39.699Z,12.98
2018-04-02T09:19:39.948Z,12.83
2018-04-02T09:20:39.904Z,12.8
2018-04-02T09:21:39.897Z,12.85
2018-04-02T09:22:39.876Z,12.78
2018-04-02T09:23:39.610Z,12.9
2018-04-02T09:24:39.604Z,12.86
2018-04-02T09:25:39.585Z,12.9
2018-04-02T09:26:39.811Z,12.86
2018-04-02T09:27:39.545Z,12.95
2018-04-02T09:28:39.780Z,12.98
2018-04-02T09:29:39.755Z,13.09
2018-04-02T09:30:39.742Z,13.16
2018-04-02T09:31:39.470Z,13.23
2018-04-02T09:32:39.705Z,13.35
2018-04-02T09:33:39.710Z,13.41
2018-04-02T09:34:39.675Z,13.47
2018-04-02T09:35:39.653Z,13.5
2018-04-02T09:36:39.687Z,13.47
2018-04-02T09:37:39.627Z,13.52
2018-04-02T09:38:39.360Z,13.72
2018-04-02T09:39:39.590Z,13.72
2018-04-02T09:40:39.573Z,13.75
2018-04-02T09:41:39.574Z,13.85
2018-04-02T09:42:39.541Z,13.99
2018-04-02T09:43:39.275Z,13.93
2018-04-02T09:44:39.511Z,14.1
2018-04-02T09:45:39.497Z,14
2018-04-02T09:46:39.232Z,13.99
2018-04-02T09:47:39.534Z,14.1
2018-04-02T09:48:39.199Z,14.03
2018-04-02T09:49:39.433Z,13.95
2018-04-02T09:50:39.419Z,13.79
2018-04-02T09:51:39.156Z,13.74
2018-04-02T09:52:39.384Z,13.86
2018-04-02T09:53:39.375Z,13.79
2018-04-02T09:54:39.352Z,13.71
2018-04-02T09:55:39.343Z,13.77
2018-04-02T09:56:39.070Z,13.78
2018-04-02T09:57:39.303Z,13.74
2018-04-02T09:58:39.293Z,13.89
2018-04-02T09:59:39.277Z,13.96
2018-04-02T10:00:39.019Z,14.07
2018-04-02T10:01:39.251Z,13.99
2018-04-02T10:02:39.228Z,13.93
2018-04-02T10:03:39.208Z,13.96
2018-04-02T10:04:39.212Z,13.97
2018-04-02T10:05:39.188Z,13.96
2018-04-02T10:06:38.917Z,14.1
2018-04-02T10:07:38.901Z,14.17
2018-04-02T10:08:39.142Z,14.22
2018-04-02T10:09:39.122Z,14.37
2018-04-02T10:10:39.236Z,14.41
2018-04-02T10:11:39.097Z,14.48
2018-04-02T10:12:39.422Z,14.45
2018-04-02T10:13:38.817Z,14.44
2018-04-02T10:14:39.057Z,14.55
2018-04-02T10:15:38.856Z,14.48
2018-04-02T10:16:39.359Z,14.48
2018-04-02T10:17:39.624Z,14.36
2018-04-02T10:18:38.992Z,14.51
2018-04-02T10:19:38.989Z,14.5
2018-04-02T10:20:38.770Z,14.48
2018-04-02T10:21:38.699Z,14.5
2018-04-02T10:22:38.927Z,14.37
2018-04-02T10:23:38.925Z,14.32
2018-04-02T10:24:38.900Z,14.32
2018-04-02T10:25:38.886Z,14.3
2018-04-02T10:26:38.875Z,14.37
2018-04-02T10:27:38.858Z,14.33
2018-04-02T10:28:38.589Z,14.26
2018-04-02T10:29:39.079Z,14.11
2018-04-02T10:30:38.809Z,14.14
2018-04-02T10:31:38.801Z,14.04
2018-04-02T10:32:38.806Z,14.08
2018-04-02T10:33:38.767Z,13.99
2018-04-02T10:34:38.754Z,13.96
2018-04-02T10:35:38.738Z,13.93
2018-04-02T10:36:38.693Z,13.97
2018-04-02T10:37:38.709Z,13.96
2018-04-02T10:38:38.687Z,14.07
2018-04-02T10:39:38.180Z,13.97
2018-04-02T10:40:38.671Z,14.08
2018-04-02T10:41:38.656Z,14.14
2018-04-02T10:42:38.629Z,14.14
2018-04-02T10:43:38.621Z,14.17
2018-04-02T10:44:38.349Z,14.22
2018-04-02T10:45:38.333Z,14.28
2018-04-02T10:46:38.317Z,14.4
2018-04-02T10:47:38.550Z,14.48
2018-04-02T10:48:38.648Z,14.48
2018-04-02T10:49:38.527Z,14.62
2018-04-02T10:50:38.513Z,14.6
2018-04-02T10:51:38.283Z,14.69
2018-04-02T10:52:38.481Z,14.82
2018-04-02T10:53:38.458Z,14.92
2018-04-02T10:54:38.449Z,15.02
2018-04-02T10:55:38.439Z,14.91
2018-04-02T10:56:38.170Z,14.92
2018-04-02T10:57:38.405Z,14.88
2018-04-02T10:58:38.143Z,14.82
2018-04-02T10:59:38.174Z,14.78
2018-04-02T11:00:38.359Z,14.77
2018-04-02T11:01:38.383Z,14.7
2018-04-02T11:02:38.089Z,14.77
2018-04-02T11:03:38.073Z,14.73
2018-04-02T11:04:38.313Z,14.69
2018-04-02T11:05:38.386Z,14.73
2018-04-02T11:06:38.283Z,14.68
2018-04-02T11:07:38.023Z,14.55
2018-04-02T11:08:38.004Z,14.78
2018-04-02T11:09:37.988Z,14.7
2018-04-02T11:10:38.223Z,14.86
2018-04-02T11:11:37.971Z,14.88
2018-04-02T11:12:38.253Z,14.97
2018-04-02T11:13:37.939Z,15.19
2018-04-02T11:14:38.170Z,15.19
2018-04-02T11:15:38.169Z,15.31
2018-04-02T11:16:38.210Z,15.4
2018-04-02T11:17:37.888Z,15.47
2018-04-02T11:18:37.902Z,15.49
2018-04-02T11:19:38.111Z,15.54
2018-04-02T11:20:38.102Z,15.64
2018-04-02T11:21:38.081Z,15.73
2018-04-02T11:22:37.829Z,15.79
2018-04-02T11:23:38.059Z,15.73
2018-04-02T11:24:38.049Z,15.75
2018-04-02T11:25:38.036Z,15.62
2018-04-02T11:26:37.774Z,15.73
2018-04-02T11:27:38.004Z,15.68
2018-04-02T11:28:37.995Z,15.8
2018-04-02T11:29:37.985Z,15.75
2018-04-02T11:30:37.969Z,15.73
2018-04-02T11:31:37.959Z,15.73
2018-04-02T11:32:37.703Z,15.77
2018-04-02T11:33:37.935Z,15.79
2018-04-02T11:34:37.922Z,15.83
2018-04-02T11:35:37.660Z,15.83
2018-04-02T11:36:37.896Z,15.88
2018-04-02T11:37:37.886Z,15.9
2018-04-02T11:38:37.624Z,15.77
2018-04-02T11:39:37.866Z,15.7
2018-04-02T11:40:37.860Z,15.57
2018-04-02T11:41:37.829Z,15.59
2018-04-02T11:42:37.573Z,15.61
2018-04-02T11:43:37.812Z,15.46
2018-04-02T11:44:37.796Z,15.59
2018-04-02T11:45:37.790Z,15.64
2018-04-02T11:46:37.768Z,15.55
2018-04-02T11:47:37.762Z,15.62
2018-04-02T11:48:37.751Z,15.7
2018-04-02T11:49:37.487Z,15.77
2018-04-02T11:50:37.475Z,15.7
2018-04-02T11:51:37.713Z,15.76
2018-04-02T11:52:37.700Z,15.7
2018-04-02T11:53:37.689Z,15.67
2018-04-02T11:54:37.423Z,15.72
2018-04-02T11:55:37.673Z,15.73
2018-04-02T11:56:37.647Z,15.79
2018-04-02T11:57:37.390Z,15.73
2018-04-02T11:58:37.767Z,15.8
2018-04-02T11:59:37.700Z,15.79
2018-04-02T12:00:37.640Z,15.79
2018-04-02T12:01:37.349Z,15.7
2018-04-02T12:02:37.589Z,15.65
2018-04-02T12:03:37.567Z,15.68
2018-04-02T12:04:37.556Z,15.57
2018-04-02T12:05:37.543Z,15.62
2018-04-02T12:06:37.529Z,15.59
2018-04-02T12:07:37.512Z,15.58
2018-04-02T12:08:37.256Z,15.55
2018-04-02T12:09:37.488Z,15.58
2018-04-02T12:10:37.225Z,15.72
2018-04-02T12:11:37.479Z,15.8
2018-04-02T12:12:37.450Z,15.86
2018-04-02T12:13:37.439Z,15.8
2018-04-02T12:14:37.428Z,15.9
2018-04-02T12:15:37.411Z,15.88
2018-04-02T12:16:37.405Z,15.77
2018-04-02T12:17:37.155Z,15.73
2018-04-02T12:18:37.137Z,15.75
2018-04-02T12:19:37.402Z,15.76
2018-04-02T12:20:37.114Z,15.92
2018-04-02T12:21:37.405Z,15.88
2018-04-02T12:22:37.081Z,15.88
2018-04-02T12:23:37.314Z,15.88
2018-04-02T12:24:37.312Z,15.94
2018-04-02T12:25:37.312Z,15.92
2018-04-02T12:26:37.281Z,16.04
2018-04-02T12:27:37.304Z,16.1
2018-04-02T12:28:37.005Z,16.08
2018-04-02T12:29:36.994Z,15.97
2018-04-02T12:30:37.228Z,16.05
2018-04-02T12:31:37.230Z,16.09
2018-04-02T12:32:37.205Z,16.05
2018-04-02T12:33:37.074Z,16.12
2018-04-02T12:34:37.179Z,16.09
2018-04-02T12:35:37.175Z,16.04
2018-04-02T12:36:36.963Z,16.02
2018-04-02T12:37:36.897Z,16.1
2018-04-02T12:38:37.165Z,16.09
2018-04-02T12:39:37.122Z,16.04
2018-04-02T12:40:36.882Z,16.23
2018-04-02T12:41:36.845Z,16.31
2018-04-02T12:42:37.083Z,16.38
2018-04-02T12:43:37.097Z,16.36
2018-04-02T12:44:37.534Z,16.41
2018-04-02T12:45:37.045Z,16.42
2018-04-02T12:46:37.029Z,16.38
2018-04-02T12:47:37.022Z,16.28
2018-04-02T12:48:36.759Z,16.33
2018-04-02T12:49:36.998Z,16.35
2018-04-02T12:50:36.982Z,16.43
2018-04-02T12:51:36.720Z,16.42
2018-04-02T12:52:36.968Z,16.41
2018-04-02T12:53:36.972Z,16.46
2018-04-02T12:54:36.936Z,16.51
2018-04-02T12:55:36.674Z,16.51
2018-04-02T12:56:36.933Z,16.49
2018-04-02T12:57:36.894Z,16.6
2018-04-02T12:58:37.549Z,16.69
2018-04-02T12:59:36.928Z,16.74
2018-04-02T13:00:36.374Z,16.74
2018-04-02T13:01:36.847Z,16.78
2018-04-02T13:02:36.582Z,16.89
2018-04-02T13:03:36.575Z,16.84
2018-04-02T13:04:37.016Z,16.72
2018-04-02T13:05:36.298Z,16.64
2018-04-02T13:06:36.529Z,16.53
2018-04-02T13:07:36.773Z,16.53
2018-04-02T13:08:36.510Z,16.58
2018-04-02T13:09:36.250Z,16.58
2018-04-02T13:10:36.560Z,16.56
2018-04-02T13:11:36.224Z,16.58