createdAt,value
2023-03-27T00:01:23.896Z,8.14
2023-03-27T00:21:27.274Z,8.58
2023-03-27T00:41:30.235Z,8.67
2023-03-27T01:01:34.058Z,8.81
2023-03-27T01:21:37.514Z,8.88
2023-03-27T01:41:40.454Z,8.72
2023-03-27T02:01:44.328Z,8.74
2023-03-27T02:21:49.453Z,8.90
2023-03-27T02:41:52.534Z,8.61
2023-03-27T03:01:56.033Z,7.47
2023-03-27T03:21:58.919Z,6.92
2023-03-27T03:42:02.088Z,6.87
2023-03-27T04:02:05.031Z,6.71
2023-03-27T04:22:08.413Z,6.54
2023-03-27T04:42:11.833Z,6.43
2023-03-27T05:02:14.669Z,6.78
2023-03-27T05:22:17.376Z,6.72
2023-03-27T05:42:20.331Z,7.05
2023-03-27T06:02:23.456Z,7.07
2023-03-27T06:22:26.341Z,6.77
2023-03-27T06:42:29.359Z,6.75
2023-03-27T07:02:32.325Z,6.94
2023-03-27T07:22:35.253Z,6.99
2023-03-27T07:42:37.990Z,7.49
2023-03-27T08:02:41.097Z,7.37
2023-03-27T08:22:44.147Z,7.54
2023-03-27T08:42:47.031Z,5.87
2023-03-27T09:02:50.028Z,5.76
2023-03-27T09:22:55.154Z,5.00
2023-03-27T09:42:58.081Z,4.61
2023-03-27T10:03:01.426Z,4.39
2023-03-27T10:23:04.785Z,4.00
2023-03-27T10:43:07.801Z,3.54
2023-03-27T11:03:11.228Z,2.80
2023-03-27T11:23:14.588Z,3.03
2023-03-27T11:43:17.498Z,3.06
2023-03-27T12:03:20.469Z,3.17
2023-03-27T12:23:23.522Z,3.11
2023-03-27T12:43:27.994Z,3.31
2023-03-27T13:03:31.062Z,2.94
2023-03-27T13:23:34.273Z,2.99
2023-03-27T13:43:37.114Z,3.03
2023-03-27T14:03:41.408Z,3.03
2023-03-27T14:23:44.639Z,2.85
2023-03-27T14:43:48.219Z,3.15
2023-03-27T15:03:50.937Z,2.92
2023-03-27T15:23:53.634Z,3.15
2023-03-27T15:43:56.410Z,3.03
2023-03-27T16:03:59.654Z,3.12
2023-03-27T16:24:03.907Z,3.11
2023-03-27T16:44:07.100Z,3.31
2023-03-27T17:04:10.068Z,2.84
2023-03-27T17:24:13.106Z,2.44
2023-03-27T17:44:16.032Z,2.24
2023-03-27T18:04:19.367Z,2.25
2023-03-27T18:24:22.179Z,1.91
2023-03-27T18:44:24.816Z,1.33
2023-03-27T19:04:27.648Z,1.01
2023-03-27T19:24:30.434Z,0.77
2023-03-27T19:44:33.498Z,0.46
2023-03-27T20:04:36.442Z,0.15
2023-03-27T20:24:41.662Z,0.01
2023-03-27T20:44:44.633Z,-0.30
2023-03-27T21:04:47.986Z,-0.37
2023-03-27T21:24:50.903Z,-0.58
2023-03-27T21:44:55.822Z,-0.77
2023-03-27T22:05:00.340Z,-0.97
2023-03-27T22:25:04.365Z,-1.06
2023-03-27T22:45:07.300Z,-1.13
2023-03-27T23:05:10.392Z,-1.42
2023-03-27T23:25:13.228Z,-1.47
2023-03-27T23:45:15.924Z,-1.72
