createdAt,value
2022-12-12T00:03:54.173Z,31.35
2022-12-12T00:09:28.041Z,28.85
2022-12-12T00:14:53.031Z,30.60
2022-12-12T00:20:17.023Z,27.58
2022-12-12T00:25:45.049Z,29.27
2022-12-12T00:31:09.064Z,29.55
2022-12-12T00:36:37.047Z,31.13
2022-12-12T00:42:04.049Z,31.40
2022-12-12T00:47:29.093Z,31.52
2022-12-12T00:52:53.095Z,31.83
2022-12-12T00:58:21.015Z,33.67
2022-12-12T01:03:47.024Z,31.15
2022-12-12T01:09:19.051Z,30.27
2022-12-12T01:14:47.044Z,32.60
2022-12-12T01:20:12.032Z,30.42
2022-12-12T01:25:37.034Z,30.45
2022-12-12T01:31:04.090Z,26.85
2022-12-12T01:36:31.037Z,27.02
2022-12-12T01:41:55.047Z,23.70
2022-12-12T01:47:24.039Z,23.88
2022-12-12T01:52:54.061Z,24.98
2022-12-12T01:58:19.048Z,24.63
2022-12-12T02:03:46.032Z,23.08
2022-12-12T02:09:22.055Z,26.17
2022-12-12T02:14:50.047Z,25.27
2022-12-12T02:21:02.361Z,26.98
2022-12-12T02:26:59.052Z,25.08
2022-12-12T02:32:32.054Z,27.88
2022-12-12T02:38:04.080Z,27.33
2022-12-12T02:43:35.124Z,27.05
2022-12-12T02:49:10.036Z,26.60
2022-12-12T02:54:37.054Z,29.42
2022-12-12T03:00:05.093Z,27.73
2022-12-12T03:06:08.078Z,28.02
2022-12-12T03:11:47.058Z,28.83
2022-12-12T03:17:17.086Z,29.92
2022-12-12T03:22:52.063Z,29.42
2022-12-12T03:28:21.096Z,27.10
2022-12-12T03:33:52.058Z,23.60
2022-12-12T03:39:25.061Z,24.05
2022-12-12T03:44:55.152Z,23.70
2022-12-12T03:50:25.082Z,23.65
2022-12-12T03:55:59.056Z,23.55
2022-12-12T04:01:27.171Z,23.23
2022-12-12T04:07:06.080Z,25.42
2022-12-12T04:12:57.086Z,21.45
2022-12-12T04:18:31.094Z,22.10
2022-12-12T04:24:03.111Z,22.35
2022-12-12T04:29:42.169Z,17.63
2022-12-12T04:35:11.429Z,21.40
2022-12-12T04:40:39.064Z,18.83
2022-12-12T04:46:11.128Z,19.67
2022-12-12T04:51:42.080Z,21.42
2022-12-12T04:57:11.109Z,17.88
2022-12-12T05:02:47.224Z,17.77
2022-12-12T05:08:17.220Z,18.65
2022-12-12T05:13:45.112Z,15.15
2022-12-12T05:19:13.076Z,16.77
2022-12-12T05:24:39.090Z,19.35
2022-12-12T05:30:04.371Z,18.77
2022-12-12T05:35:32.129Z,17.80
2022-12-12T05:40:58.134Z,19.48
2022-12-12T05:46:23.132Z,20.67
2022-12-12T05:51:51.114Z,19.05
2022-12-12T05:57:16.121Z,18.08
2022-12-12T06:02:41.162Z,18.15
2022-12-12T06:08:15.203Z,18.77
2022-12-12T06:13:40.115Z,17.38
2022-12-12T06:19:07.118Z,16.67
2022-12-12T06:24:35.102Z,15.38
2022-12-12T06:29:59.140Z,16.70
2022-12-12T06:35:24.137Z,17.02
2022-12-12T06:40:54.122Z,18.25
2022-12-12T06:46:24.228Z,18.17
2022-12-12T06:51:51.158Z,16.45
2022-12-12T06:57:19.145Z,17.45
2022-12-12T07:02:43.152Z,16.88
2022-12-12T07:08:09.177Z,19.73
2022-12-12T07:13:36.143Z,17.88
2022-12-12T07:19:01.133Z,15.98
2022-12-12T07:24:26.252Z,17.02
2022-12-12T07:29:54.121Z,18.92
2022-12-12T07:35:19.154Z,18.42
2022-12-12T07:40:44.218Z,19.17
2022-12-12T07:46:12.204Z,20.98
2022-12-12T07:51:37.173Z,21.38
2022-12-12T07:57:02.182Z,20.42
2022-12-12T08:02:30.144Z,21.92
2022-12-12T08:07:54.289Z,24.13
2022-12-12T08:13:20.184Z,24.95
2022-12-12T08:18:47.183Z,22.48
2022-12-12T08:24:12.154Z,19.33
2022-12-12T08:29:37.163Z,18.88
2022-12-12T08:35:08.161Z,18.05
2022-12-12T08:40:33.163Z,17.08
2022-12-12T08:45:58.360Z,17.33
2022-12-12T08:51:25.168Z,17.63
2022-12-12T08:56:51.164Z,17.20
2022-12-12T09:02:15.272Z,17.55
2022-12-12T09:07:44.153Z,15.55
2022-12-12T09:13:09.149Z,16.23
2022-12-12T09:18:47.746Z,15.43
2022-12-12T09:24:17.270Z,16.60
2022-12-12T09:29:41.253Z,15.02
2022-12-12T09:35:06.180Z,15.23
2022-12-12T09:40:40.152Z,14.85
2022-12-12T09:46:06.243Z,14.27
2022-12-12T09:51:31.201Z,12.40
2022-12-12T09:57:22.178Z,11.98
2022-12-12T10:03:05.240Z,11.73
2022-12-12T10:08:35.248Z,11.25
2022-12-12T10:14:03.190Z,12.32
2022-12-12T10:19:34.175Z,11.85
2022-12-12T10:25:05.170Z,11.85
2022-12-12T10:30:33.206Z,10.02
2022-12-12T10:36:09.179Z,10.77
2022-12-12T10:41:43.224Z,12.10
2022-12-12T10:47:16.211Z,11.45
2022-12-12T10:52:41.230Z,12.48
2022-12-12T10:58:16.200Z,12.40
2022-12-12T11:03:48.209Z,10.57
2022-12-12T11:09:14.202Z,11.77
2022-12-12T11:14:43.182Z,11.23
2022-12-12T11:20:14.268Z,10.38
2022-12-12T11:25:41.200Z,11.82
2022-12-12T11:31:08.342Z,11.38
2022-12-12T11:36:40.199Z,9.48
2022-12-12T11:42:18.264Z,10.95
2022-12-12T11:47:50.241Z,9.63
2022-12-12T11:53:17.247Z,9.68
2022-12-12T11:58:47.238Z,9.02
2022-12-12T12:04:38.462Z,10.98
2022-12-12T12:10:23.941Z,9.80
2022-12-12T12:15:56.235Z,9.18
2022-12-12T12:21:41.227Z,9.25
2022-12-12T12:27:18.217Z,10.48
2022-12-12T12:32:50.245Z,8.77
2022-12-12T12:38:33.255Z,8.18
2022-12-12T12:44:19.280Z,8.65
2022-12-12T12:49:51.295Z,7.70
2022-12-12T12:55:16.426Z,8.35
2022-12-12T13:00:45.283Z,8.35
2022-12-12T13:06:14.432Z,8.25
2022-12-12T13:11:45.440Z,7.15
2022-12-12T13:17:15.290Z,7.50
2022-12-12T13:22:53.358Z,7.10
2022-12-12T13:28:22.229Z,7.07
2022-12-12T13:33:55.665Z,7.05
2022-12-12T13:39:24.554Z,8.20
2022-12-12T13:44:51.294Z,7.22
2022-12-12T13:50:21.268Z,7.25
2022-12-12T13:55:47.318Z,8.95
2022-12-12T14:01:45.363Z,6.93
2022-12-12T14:07:16.470Z,8.07
2022-12-12T14:12:45.404Z,7.78
2022-12-12T14:18:12.297Z,7.22
2022-12-12T14:23:47.300Z,7.47
2022-12-12T14:29:33.305Z,8.07
2022-12-12T14:35:05.372Z,8.50
2022-12-12T14:40:37.793Z,8.27
2022-12-12T14:46:12.388Z,9.32
2022-12-12T14:51:40.315Z,9.18
2022-12-12T14:57:10.282Z,9.07
2022-12-12T15:02:45.387Z,8.88
2022-12-12T15:08:14.338Z,8.65
2022-12-12T15:13:42.579Z,10.20
2022-12-12T15:19:07.328Z,10.20
2022-12-12T15:24:35.313Z,8.75
2022-12-12T15:30:03.302Z,9.48
2022-12-12T15:35:31.319Z,8.63
2022-12-12T15:40:59.888Z,9.15
2022-12-12T15:46:27.316Z,10.35
2022-12-12T15:51:51.313Z,11.45
2022-12-12T15:57:23.323Z,10.15
2022-12-12T16:02:51.309Z,11.88
2022-12-12T16:08:40.363Z,13.07
2022-12-12T16:14:06.333Z,12.68
2022-12-12T16:19:46.424Z,12.95
2022-12-12T16:25:27.360Z,12.90
2022-12-12T16:30:53.525Z,13.27
2022-12-12T16:36:24.354Z,12.65
2022-12-12T16:41:50.330Z,14.57
2022-12-12T16:47:14.310Z,14.60
2022-12-12T16:52:42.341Z,17.13
2022-12-12T16:58:06.322Z,17.83
2022-12-12T17:03:32.310Z,13.80
2022-12-12T17:08:59.301Z,15.93
2022-12-12T17:14:28.339Z,15.35
2022-12-12T17:19:52.483Z,17.13
2022-12-12T17:25:21.366Z,18.67
2022-12-12T17:30:46.733Z,18.85
2022-12-12T17:36:14.493Z,18.48
2022-12-12T17:41:41.341Z,21.20
2022-12-12T17:47:07.468Z,21.88
2022-12-12T17:52:32.434Z,18.90
2022-12-12T17:58:00.358Z,18.85
2022-12-12T18:03:25.408Z,18.02
2022-12-12T18:08:51.442Z,15.82
2022-12-12T18:14:22.345Z,17.23
2022-12-12T18:19:47.361Z,15.25
2022-12-12T18:25:12.375Z,15.95
2022-12-12T18:30:40.388Z,18.23
2022-12-12T18:36:04.434Z,20.02
2022-12-12T18:41:38.385Z,20.95
2022-12-12T18:47:08.585Z,15.38
2022-12-12T18:52:34.361Z,18.25
2022-12-12T18:57:59.335Z,19.45
2022-12-12T19:03:32.937Z,21.20
2022-12-12T19:08:59.363Z,18.88
2022-12-12T19:14:29.252Z,16.60
2022-12-12T19:20:03.409Z,19.20
2022-12-12T19:25:28.435Z,21.02
2022-12-12T19:30:53.457Z,19.88
2022-12-12T19:36:28.409Z,21.60
2022-12-12T19:41:53.384Z,23.23
2022-12-12T19:47:17.381Z,26.77
2022-12-12T19:52:45.390Z,24.52
2022-12-12T19:58:11.361Z,20.48
2022-12-12T20:03:36.653Z,20.05
2022-12-12T20:09:05.420Z,25.00
2022-12-12T20:14:32.416Z,23.52
2022-12-12T20:19:56.401Z,26.25
2022-12-12T20:25:24.409Z,22.02
2022-12-12T20:30:53.284Z,22.15
2022-12-12T20:36:21.393Z,17.33
2022-12-12T20:41:50.388Z,14.90
2022-12-12T20:47:20.414Z,15.55
2022-12-12T20:52:46.400Z,15.32
2022-12-12T20:58:14.417Z,16.80
2022-12-12T21:03:39.486Z,17.23
2022-12-12T21:09:04.533Z,17.35
2022-12-12T21:14:31.396Z,17.35
2022-12-12T21:20:03.078Z,18.45
2022-12-12T21:25:31.458Z,18.65
2022-12-12T21:30:59.452Z,16.95
2022-12-12T21:36:25.387Z,16.52
2022-12-12T21:41:50.406Z,17.00
2022-12-12T21:47:18.418Z,17.83
2022-12-12T21:53:09.418Z,19.42
2022-12-12T21:58:34.420Z,16.27
2022-12-12T22:04:02.464Z,22.42
2022-12-12T22:09:27.413Z,31.90
2022-12-12T22:14:51.397Z,101.80
2022-12-12T22:20:20.416Z,55.75
2022-12-12T22:25:44.420Z,35.25
2022-12-12T22:31:13.485Z,67.38
2022-12-12T22:36:44.805Z,149.00
2022-12-12T22:42:09.613Z,54.33
2022-12-12T22:47:36.412Z,106.35
2022-12-12T22:53:04.414Z,34.83
2022-12-12T22:58:28.414Z,23.52
2022-12-12T23:03:54.412Z,20.40
2022-12-12T23:09:23.448Z,46.33
2022-12-12T23:14:48.422Z,31.13
2022-12-12T23:20:14.418Z,21.52
2022-12-12T23:25:42.421Z,19.33
2022-12-12T23:31:06.470Z,18.13
2022-12-12T23:36:32.425Z,16.23
2022-12-12T23:41:59.434Z,15.40
2022-12-12T23:47:24.466Z,14.15
2022-12-12T23:52:48.586Z,14.82
2022-12-12T23:58:16.437Z,13.65
