createdAt,value
2023-04-24T00:02:59.458Z,26.00
2023-04-24T00:08:03.403Z,77.50
2023-04-24T00:13:07.053Z,31.90
2023-04-24T00:18:10.722Z,52.70
2023-04-24T00:23:14.430Z,76.20
2023-04-24T00:28:18.120Z,45.60
2023-04-24T00:33:21.892Z,37.20
2023-04-24T00:38:25.859Z,31.80
2023-04-24T00:43:29.437Z,17.20
2023-04-24T00:48:33.306Z,11.80
2023-04-24T00:53:36.993Z,11.20
2023-04-24T00:58:41.412Z,10.10
2023-04-24T01:03:46.142Z,11.30
2023-04-24T01:08:50.377Z,11.60
2023-04-24T01:13:54.050Z,12.30
2023-04-24T01:18:57.857Z,13.30
2023-04-24T01:24:01.688Z,12.40
2023-04-24T01:29:05.431Z,11.80
2023-04-24T01:34:09.528Z,12.10
2023-04-24T01:39:14.109Z,12.90
2023-04-24T01:44:19.265Z,12.40
2023-04-24T01:49:23.382Z,12.40
2023-04-24T01:54:27.157Z,12.30
2023-04-24T01:59:34.946Z,12.90
2023-04-24T02:04:38.860Z,11.70
2023-04-24T02:09:42.920Z,11.90
2023-04-24T02:14:46.934Z,12.10
2023-04-24T02:19:50.876Z,13.70
2023-04-24T02:24:54.610Z,12.50
2023-04-24T02:29:58.410Z,12.80
2023-04-24T02:35:02.741Z,13.10
2023-04-24T02:40:07.248Z,13.70
2023-04-24T02:45:11.612Z,14.00
2023-04-24T02:50:15.334Z,18.90
2023-04-24T02:55:19.175Z,37.50
2023-04-24T03:00:23.177Z,61.30
2023-04-24T03:05:26.832Z,37.80
2023-04-24T03:10:30.840Z,77.80
2023-04-24T03:15:34.844Z,21.70
2023-04-24T03:20:38.844Z,19.60
2023-04-24T03:25:44.118Z,65.20
2023-04-24T03:30:48.741Z,109.60
2023-04-24T03:35:54.064Z,46.10
2023-04-24T03:40:57.922Z,142.40
2023-04-24T03:46:15.292Z,51.20
2023-04-24T03:51:24.278Z,57.20
2023-04-24T03:56:30.219Z,49.10
2023-04-24T04:01:37.962Z,19.80
2023-04-24T04:06:52.515Z,17.80
2023-04-24T04:11:56.563Z,16.90
2023-04-24T04:17:00.342Z,15.70
2023-04-24T04:22:04.226Z,16.90
2023-04-24T04:27:19.958Z,16.30
2023-04-24T04:32:36.473Z,15.00
2023-04-24T04:37:41.553Z,16.20
2023-04-24T04:43:20.487Z,14.30
2023-04-24T04:48:30.047Z,13.90
2023-04-24T04:53:36.387Z,13.20
2023-04-24T04:58:40.654Z,14.00
2023-04-24T05:03:47.414Z,13.50
2023-04-24T05:08:57.344Z,13.50
2023-04-24T05:14:10.764Z,12.00
2023-04-24T05:19:16.209Z,10.40
2023-04-24T05:24:22.723Z,10.80
2023-04-24T05:29:45.489Z,9.60
2023-04-24T05:34:51.038Z,9.70
2023-04-24T05:39:55.932Z,9.90
2023-04-24T05:45:00.774Z,10.40
2023-04-24T05:50:04.755Z,8.80
2023-04-24T05:55:09.309Z,9.40
2023-04-24T06:00:15.602Z,9.50
2023-04-24T06:05:22.431Z,8.30
2023-04-24T06:10:26.942Z,8.30
2023-04-24T06:15:34.660Z,7.50
2023-04-24T06:20:53.736Z,7.20
2023-04-24T06:25:57.748Z,5.80
2023-04-24T06:31:01.557Z,6.40
2023-04-24T06:36:05.861Z,5.90
2023-04-24T06:41:09.547Z,6.10
2023-04-24T06:46:13.571Z,6.20
2023-04-24T06:51:18.881Z,5.50
2023-04-24T06:56:22.757Z,5.90
2023-04-24T07:01:26.841Z,6.30
2023-04-24T07:06:33.131Z,5.70
2023-04-24T07:11:38.210Z,5.00
2023-04-24T07:16:42.006Z,5.80
2023-04-24T07:21:46.178Z,6.00
2023-04-24T07:26:49.953Z,5.50
2023-04-24T07:31:55.377Z,5.40
2023-04-24T07:36:59.169Z,5.50
2023-04-24T07:42:04.734Z,5.50
2023-04-24T07:47:08.441Z,5.90
2023-04-24T07:52:12.133Z,5.30
2023-04-24T07:57:15.953Z,5.00
2023-04-24T08:02:19.719Z,5.00
2023-04-24T08:07:25.798Z,5.10
2023-04-24T08:12:30.642Z,5.40
2023-04-24T08:17:38.193Z,5.00
2023-04-24T08:22:42.914Z,5.00
2023-04-24T08:27:46.737Z,4.70
2023-04-24T08:32:50.499Z,4.50
2023-04-24T08:37:55.288Z,4.70
2023-04-24T08:42:59.944Z,5.70
2023-04-24T08:48:04.175Z,5.30
2023-04-24T08:53:09.042Z,5.10
2023-04-24T08:58:13.500Z,5.40
2023-04-24T09:03:18.527Z,5.60
2023-04-24T09:08:25.859Z,5.80
2023-04-24T09:13:30.114Z,6.00
2023-04-24T09:18:35.155Z,6.40
2023-04-24T09:23:38.972Z,5.80
2023-04-24T09:28:42.677Z,5.30
2023-04-24T09:33:59.072Z,4.90
2023-04-24T09:39:17.030Z,4.60
2023-04-24T09:44:23.025Z,5.20
2023-04-24T09:49:31.420Z,4.90
2023-04-24T09:54:35.258Z,4.50
2023-04-24T09:59:48.103Z,4.50
2023-04-24T10:05:01.331Z,4.20
2023-04-24T10:10:06.434Z,4.50
2023-04-24T10:15:13.785Z,4.50
2023-04-24T10:20:17.731Z,4.20
2023-04-24T10:25:23.094Z,4.20
2023-04-24T10:30:37.845Z,4.30
2023-04-24T10:35:49.288Z,4.10
2023-04-24T10:40:53.124Z,4.00
2023-04-24T10:46:07.472Z,4.20
2023-04-24T10:51:15.555Z,4.80
2023-04-24T10:56:19.686Z,5.10
2023-04-24T11:01:28.233Z,4.90
2023-04-24T11:06:37.408Z,4.70
2023-04-24T11:11:47.438Z,5.00
2023-04-24T11:16:58.811Z,4.80
2023-04-24T11:22:05.232Z,3.70
2023-04-24T11:27:15.645Z,4.30
2023-04-24T11:32:28.768Z,4.40
2023-04-24T11:37:38.202Z,4.90
2023-04-24T11:42:46.306Z,3.60
2023-04-24T11:47:50.332Z,4.30
2023-04-24T11:52:54.934Z,4.30
2023-04-24T11:58:00.629Z,4.70
2023-04-24T12:03:13.617Z,4.40
2023-04-24T12:08:38.210Z,4.50
2023-04-24T12:13:42.476Z,5.00
2023-04-24T12:18:47.379Z,3.80
2023-04-24T12:23:52.290Z,4.20
2023-04-24T12:28:56.182Z,3.90
2023-04-24T12:34:00.024Z,4.70
2023-04-24T12:39:03.802Z,4.30
2023-04-24T12:44:12.028Z,3.80
2023-04-24T12:49:15.739Z,3.80
2023-04-24T12:54:19.474Z,3.80
2023-04-24T12:59:23.436Z,4.20
2023-04-24T13:04:27.205Z,4.10
2023-04-24T13:09:31.859Z,3.90
2023-04-24T13:14:36.094Z,6.10
2023-04-24T13:19:41.875Z,4.70
2023-04-24T13:24:51.714Z,2.20
2023-04-24T13:29:55.457Z,2.30
2023-04-24T13:34:59.369Z,1.80
2023-04-24T13:40:03.306Z,1.60
2023-04-24T13:45:23.423Z,2.40
2023-04-24T13:50:28.423Z,1.70
2023-04-24T13:55:32.512Z,1.40
2023-04-24T14:00:36.659Z,1.50
2023-04-24T14:05:40.515Z,1.60
2023-04-24T14:10:44.334Z,1.30
2023-04-24T14:15:48.384Z,1.40
2023-04-24T14:20:52.164Z,1.20
2023-04-24T14:25:56.078Z,1.10
2023-04-24T14:31:00.065Z,1.30
2023-04-24T14:36:06.921Z,1.30
2023-04-24T14:41:14.320Z,1.40
2023-04-24T14:46:21.806Z,1.40
2023-04-24T14:51:26.947Z,1.70
2023-04-24T14:56:35.202Z,1.70
2023-04-24T15:01:39.244Z,1.80
2023-04-24T15:06:43.830Z,1.90
2023-04-24T15:11:48.346Z,3.70
2023-04-24T15:16:52.716Z,2.50
2023-04-24T15:21:56.576Z,2.70
2023-04-24T15:27:02.885Z,2.50
2023-04-24T15:32:08.877Z,2.50
2023-04-24T15:37:14.026Z,2.40
2023-04-24T15:42:18.008Z,2.50
2023-04-24T15:47:22.034Z,2.50
2023-04-24T15:52:26.139Z,2.30
2023-04-24T15:57:29.878Z,2.40
2023-04-24T16:02:34.924Z,2.80
2023-04-24T16:07:41.385Z,2.40
2023-04-24T16:12:45.329Z,2.70
2023-04-24T16:17:50.573Z,2.50
2023-04-24T16:22:54.452Z,2.80
2023-04-24T16:27:58.881Z,2.60
2023-04-24T16:33:07.592Z,2.60
2023-04-24T16:38:12.434Z,3.10
2023-04-24T16:43:16.323Z,2.10
2023-04-24T16:48:20.264Z,2.50
2023-04-24T16:53:24.028Z,2.70
2023-04-24T16:58:27.913Z,3.80
2023-04-24T17:03:32.841Z,4.40
2023-04-24T17:08:37.559Z,4.10
2023-04-24T17:13:41.977Z,3.60
2023-04-24T17:18:47.627Z,3.30
2023-04-24T17:23:53.675Z,3.10
2023-04-24T17:28:58.277Z,3.40
2023-04-24T17:34:05.891Z,3.20
2023-04-24T17:39:11.477Z,3.90
2023-04-24T17:44:16.637Z,3.60
2023-04-24T17:49:22.538Z,4.70
2023-04-24T17:54:30.140Z,16.20
2023-04-24T17:59:35.706Z,5.30
2023-04-24T18:04:41.518Z,4.90
2023-04-24T18:09:47.150Z,4.90
2023-04-24T18:14:59.794Z,5.00
2023-04-24T18:20:13.542Z,6.80
2023-04-24T18:25:22.469Z,7.40
2023-04-24T18:30:28.637Z,6.90
2023-04-24T18:35:33.790Z,6.00
2023-04-24T18:40:38.790Z,5.80
2023-04-24T18:45:44.348Z,6.20
2023-04-24T18:50:51.906Z,6.80
2023-04-24T18:55:58.289Z,6.20
2023-04-24T19:01:02.647Z,7.80
2023-04-24T19:06:20.223Z,8.50
2023-04-24T19:11:26.922Z,10.60
2023-04-24T19:16:32.258Z,8.60
2023-04-24T19:21:37.580Z,7.80
2023-04-24T19:26:42.694Z,9.20
2023-04-24T19:31:49.266Z,9.10
2023-04-24T19:36:57.119Z,8.50
2023-04-24T19:42:05.862Z,10.20
2023-04-24T19:47:14.380Z,9.60
2023-04-24T19:52:18.528Z,9.90
2023-04-24T19:57:23.209Z,10.40
2023-04-24T20:02:28.252Z,11.00
2023-04-24T20:07:32.484Z,11.50
2023-04-24T20:12:38.332Z,12.00
2023-04-24T20:17:42.274Z,11.90
2023-04-24T20:22:46.497Z,12.00
2023-04-24T20:27:51.049Z,10.40
2023-04-24T20:32:55.041Z,10.10
2023-04-24T20:37:59.888Z,10.20
2023-04-24T20:43:04.964Z,8.90
2023-04-24T20:48:10.502Z,8.90
2023-04-24T20:53:14.298Z,8.40
2023-04-24T20:58:22.540Z,8.60
2023-04-24T21:03:27.708Z,7.30
2023-04-24T21:08:31.605Z,7.70
2023-04-24T21:13:35.433Z,7.10
2023-04-24T21:18:41.489Z,6.90
2023-04-24T21:23:46.532Z,6.60
2023-04-24T21:28:52.069Z,7.00
2023-04-24T21:33:56.517Z,7.30
2023-04-24T21:39:00.294Z,6.80
2023-04-24T21:44:04.298Z,6.30
2023-04-24T21:49:08.122Z,7.10
2023-04-24T21:54:12.071Z,6.00
2023-04-24T21:59:16.014Z,6.70
2023-04-24T22:04:20.449Z,6.00
2023-04-24T22:09:24.990Z,6.00
2023-04-24T22:14:28.745Z,6.00
2023-04-24T22:19:32.627Z,5.30
2023-04-24T22:24:36.998Z,4.30
2023-04-24T22:29:41.183Z,4.60
2023-04-24T22:34:45.173Z,4.40
2023-04-24T22:39:49.934Z,4.20
2023-04-24T22:44:54.428Z,3.70
2023-04-24T22:49:58.936Z,3.40
2023-04-24T22:55:03.290Z,3.80
2023-04-24T23:00:11.551Z,3.40
2023-04-24T23:05:15.403Z,3.50
2023-04-24T23:10:19.241Z,4.10
2023-04-24T23:15:23.075Z,2.90
2023-04-24T23:20:27.310Z,2.70
2023-04-24T23:25:33.089Z,3.00
2023-04-24T23:30:37.101Z,2.60
2023-04-24T23:35:42.375Z,3.00
2023-04-24T23:40:46.277Z,2.80
2023-04-24T23:45:50.044Z,2.60
2023-04-24T23:50:53.896Z,2.60
2023-04-24T23:55:57.668Z,1.90
