createdAt,value
2022-09-23T00:57:51.993Z,10.90
2022-09-23T01:08:00.344Z,10.90
2022-09-23T01:28:50.960Z,10.72
2022-09-23T01:39:05.275Z,10.33
2022-09-23T01:49:17.782Z,10.28
2022-09-23T01:59:29.799Z,9.63
2022-09-23T02:09:38.754Z,10.00
2022-09-23T02:19:50.155Z,9.81
2022-09-23T02:29:58.378Z,10.63
2022-09-23T02:40:12.995Z,10.48
2022-09-23T02:50:16.705Z,10.50
2022-09-23T03:00:22.333Z,10.42
2022-09-23T03:10:30.269Z,10.17
2022-09-23T03:20:42.951Z,9.98
2022-09-23T03:30:47.373Z,9.99
2022-09-23T03:40:55.078Z,10.40
2022-09-23T03:51:02.313Z,10.61
2022-09-23T04:01:15.289Z,10.41
2022-09-23T04:21:48.886Z,10.58
2022-09-23T04:31:56.412Z,10.83
2022-09-23T04:42:01.866Z,10.30
2022-09-23T04:52:06.103Z,10.14
2022-09-23T05:02:11.496Z,9.68
2022-09-23T05:12:15.563Z,10.16
2022-09-23T05:22:20.203Z,9.79
2022-09-23T05:32:24.229Z,10.24
2022-09-23T05:42:31.712Z,10.42
2022-09-23T05:52:35.677Z,11.03
2022-09-23T06:02:40.922Z,11.17
2022-09-23T06:12:45.719Z,11.17
2022-09-23T06:22:54.516Z,11.17
2022-09-23T06:32:59.841Z,11.07
2022-09-23T06:43:14.891Z,11.15
2022-09-23T06:53:18.884Z,11.28
2022-09-23T07:03:23.876Z,10.75
2022-09-23T07:13:28.161Z,11.06
2022-09-23T07:23:33.878Z,11.42
2022-09-23T07:33:38.657Z,11.91
2022-09-23T07:43:44.407Z,11.96
2022-09-23T07:53:49.396Z,11.91
2022-09-23T08:03:54.690Z,12.30
2022-09-23T08:13:58.774Z,12.16
2022-09-23T08:24:04.099Z,12.01
2022-09-23T08:34:08.720Z,12.12
2022-09-23T08:44:20.993Z,11.88
2022-09-23T08:54:32.066Z,11.99
2022-09-23T09:04:43.764Z,11.99
2022-09-23T09:14:57.899Z,11.83
2022-09-23T09:25:16.242Z,11.83
2022-09-23T09:35:34.988Z,11.52
2022-09-23T09:46:02.391Z,11.81
2022-09-23T09:56:08.148Z,11.72
2022-09-23T10:06:20.864Z,11.79
2022-09-23T10:16:25.452Z,11.88
2022-09-23T10:26:33.182Z,11.85
2022-09-23T10:36:38.360Z,11.91
2022-09-23T10:46:55.678Z,11.90
2022-09-23T10:57:23.996Z,11.77
2022-09-23T11:07:38.189Z,11.76
2022-09-23T11:18:23.196Z,11.91
2022-09-23T11:28:41.345Z,12.05
2022-09-23T11:38:50.651Z,11.89
2022-09-23T11:48:59.826Z,11.47
2022-09-23T11:59:08.406Z,11.35
2022-09-23T12:09:35.734Z,11.45
2022-09-23T12:20:02.815Z,11.83
2022-09-23T12:30:14.983Z,11.58
2022-09-23T12:40:22.996Z,11.33
2022-09-23T12:50:56.020Z,11.29
2022-09-23T13:01:07.605Z,11.76
2022-09-23T13:11:23.390Z,11.70
2022-09-23T13:22:02.221Z,11.59
2022-09-23T13:32:15.589Z,11.47
2022-09-23T13:42:27.888Z,11.80
2022-09-23T13:52:34.237Z,11.79
2022-09-23T14:02:43.393Z,11.69
2022-09-23T14:12:50.236Z,11.68
2022-09-23T14:23:11.900Z,10.82
2022-09-23T14:33:25.542Z,10.77
2022-09-23T14:43:29.351Z,10.56
2022-09-23T14:53:41.375Z,11.20
2022-09-23T15:03:50.651Z,10.92
2022-09-23T15:13:56.281Z,10.99
2022-09-23T15:24:00.331Z,11.02
2022-09-23T15:34:10.546Z,11.13
2022-09-23T15:44:15.937Z,11.10
2022-09-23T15:54:21.541Z,10.95
2022-09-23T16:04:26.836Z,10.95
2022-09-23T16:14:31.820Z,10.93
2022-09-23T16:35:09.822Z,11.06
2022-09-23T16:45:17.099Z,10.78
2022-09-23T16:55:26.383Z,10.30
2022-09-23T17:05:29.899Z,9.62
2022-09-23T17:15:39.612Z,9.55
2022-09-23T17:25:48.271Z,9.97
2022-09-23T17:35:57.384Z,10.33
2022-09-23T17:46:06.948Z,10.14
2022-09-23T17:56:17.895Z,10.00
2022-09-23T18:06:22.746Z,10.23
2022-09-23T18:16:30.873Z,10.72
2022-09-23T18:26:35.412Z,10.33
2022-09-23T18:36:41.485Z,9.93
2022-09-23T18:46:45.528Z,9.81
2022-09-23T19:07:41.148Z,10.17
2022-09-23T19:17:45.862Z,10.31
2022-09-23T19:28:03.969Z,10.43
2022-09-23T20:09:51.798Z,10.53
2022-09-23T20:19:55.432Z,9.68
2022-09-23T20:41:05.617Z,9.61
2022-09-23T20:51:12.283Z,10.37
2022-09-23T21:01:24.905Z,10.34
2022-09-23T21:11:33.032Z,10.65
2022-09-23T21:21:41.039Z,10.64
2022-09-23T21:31:43.990Z,10.55
2022-09-23T21:41:48.749Z,10.41
2022-09-23T21:51:56.933Z,10.22
2022-09-23T22:02:01.452Z,10.33
2022-09-23T22:12:08.018Z,9.66
2022-09-23T22:43:49.221Z,9.47
2022-09-23T22:53:59.663Z,10.42
2022-09-23T23:25:39.777Z,10.52
2022-09-23T23:35:54.124Z,10.51
2022-09-23T23:46:01.989Z,10.14
2022-09-23T23:56:07.725Z,9.99
