createdAt,value
2019-02-15T00:01:03.833Z,6.33
2019-02-15T00:03:32.926Z,5.87
2019-02-15T00:06:02.286Z,6.33
2019-02-15T00:08:34.789Z,7.20
2019-02-15T00:11:04.001Z,6.17
2019-02-15T00:13:33.191Z,7.17
2019-02-15T00:16:04.542Z,7.67
2019-02-15T00:18:47.135Z,7.13
2019-02-15T00:21:18.571Z,6.53
2019-02-15T00:23:47.734Z,6.50
2019-02-15T00:26:16.959Z,6.90
2019-02-15T00:28:46.521Z,6.53
2019-02-15T00:31:18.641Z,6.23
2019-02-15T00:33:47.974Z,6.60
2019-02-15T00:36:17.468Z,7.10
2019-02-15T00:38:49.517Z,6.77
2019-02-15T00:41:18.662Z,6.53
2019-02-15T00:43:47.790Z,7.17
2019-02-15T00:46:35.558Z,7.27
2019-02-15T00:49:06.549Z,7.17
2019-02-15T00:51:59.032Z,6.90
2019-02-15T00:54:33.641Z,7.40
2019-02-15T00:57:30.908Z,7.13
2019-02-15T01:00:24.842Z,7.60
2019-02-15T01:03:22.198Z,7.00
2019-02-15T01:06:03.539Z,8.07
2019-02-15T01:08:48.661Z,8.73
2019-02-15T01:11:25.001Z,8.53
2019-02-15T01:13:54.370Z,7.97
2019-02-15T01:16:25.807Z,7.73
2019-02-15T01:18:55.610Z,6.70
2019-02-15T01:21:25.142Z,6.93
2019-02-15T01:23:54.246Z,7.53
2019-02-15T01:26:51.039Z,6.93
2019-02-15T01:29:39.671Z,6.93
2019-02-15T01:32:45.539Z,6.73
2019-02-15T01:35:45.960Z,7.30
2019-02-15T01:38:43.574Z,7.47
2019-02-15T01:41:33.413Z,8.57
2019-02-15T01:44:12.704Z,7.83
2019-02-15T01:46:48.367Z,7.97
2019-02-15T01:49:17.908Z,7.57
2019-02-15T01:51:47.060Z,8.53
2019-02-15T01:54:17.611Z,7.47
2019-02-15T01:56:46.707Z,7.57
2019-02-15T01:59:16.431Z,7.20
2019-02-15T02:01:45.599Z,6.97
2019-02-15T02:04:14.736Z,7.90
2019-02-15T02:06:43.841Z,7.43
2019-02-15T02:09:12.962Z,7.23
2019-02-15T02:11:42.201Z,7.17
2019-02-15T02:14:11.290Z,7.40
2019-02-15T02:16:40.400Z,7.33
2019-02-15T02:19:09.468Z,6.87
2019-02-15T02:21:38.585Z,7.57
2019-02-15T02:24:07.664Z,7.30
2019-02-15T02:26:36.737Z,6.80
2019-02-15T02:29:05.843Z,6.57
2019-02-15T02:31:36.510Z,6.60
2019-02-15T02:34:05.594Z,7.77
2019-02-15T02:36:51.445Z,7.60
2019-02-15T02:39:20.586Z,6.50
2019-02-15T02:41:49.714Z,7.60
2019-02-15T02:44:18.758Z,7.30
2019-02-15T02:46:47.843Z,8.00
2019-02-15T02:49:19.138Z,7.83
2019-02-15T02:51:48.285Z,7.17
2019-02-15T02:54:17.371Z,7.60
2019-02-15T02:56:46.486Z,6.87
2019-02-15T02:59:15.600Z,7.50
2019-02-15T03:01:44.726Z,7.13
2019-02-15T03:04:13.856Z,6.67
2019-02-15T03:06:44.971Z,7.10
2019-02-15T03:09:15.553Z,8.10
2019-02-15T03:11:46.621Z,7.37
2019-02-15T03:14:18.193Z,7.03
2019-02-15T03:16:49.518Z,7.30
2019-02-15T03:19:20.561Z,7.23
2019-02-15T03:21:49.847Z,7.40
2019-02-15T03:24:19.019Z,6.80
2019-02-15T03:26:48.092Z,7.53
2019-02-15T03:29:17.354Z,8.13
2019-02-15T03:31:46.522Z,8.00
2019-02-15T03:34:15.623Z,7.60
2019-02-15T03:37:09.542Z,6.60
2019-02-15T03:39:46.949Z,7.10
2019-02-15T03:42:16.123Z,7.83
2019-02-15T03:44:45.354Z,7.00
2019-02-15T03:47:20.525Z,7.50
2019-02-15T03:49:51.110Z,7.97
2019-02-15T03:52:20.243Z,8.23
2019-02-15T03:54:49.331Z,7.70
2019-02-15T03:57:18.463Z,7.60
2019-02-15T03:59:47.543Z,7.07
2019-02-15T04:02:16.586Z,6.90
2019-02-15T04:04:45.670Z,7.30
2019-02-15T04:07:14.789Z,6.90
2019-02-15T04:09:43.890Z,7.30
2019-02-15T04:12:13.010Z,7.03
2019-02-15T04:14:42.098Z,7.27
2019-02-15T04:17:11.255Z,7.30
2019-02-15T04:19:42.140Z,7.27
2019-02-15T04:22:11.358Z,7.50
2019-02-15T04:24:40.457Z,7.83
2019-02-15T04:27:09.605Z,7.50
2019-02-15T04:29:38.730Z,7.57
2019-02-15T04:32:07.796Z,7.20
2019-02-15T04:34:36.902Z,7.73
2019-02-15T04:37:06.020Z,7.83
2019-02-15T04:39:35.121Z,8.83
2019-02-15T04:42:04.223Z,7.90
2019-02-15T04:44:42.354Z,8.07
2019-02-15T04:47:04.154Z,7.67
2019-02-15T04:49:34.529Z,7.40
2019-02-15T04:52:03.688Z,7.40
2019-02-15T04:54:32.795Z,8.43
2019-02-15T04:57:01.920Z,7.60
2019-02-15T04:59:33.250Z,7.80
2019-02-15T05:02:02.471Z,8.20
2019-02-15T05:04:31.627Z,8.20
2019-02-15T05:07:00.760Z,7.57
2019-02-15T05:09:32.226Z,8.20
2019-02-15T05:12:01.331Z,7.70
2019-02-15T05:14:30.667Z,7.60
2019-02-15T05:16:59.732Z,7.07
2019-02-15T05:19:28.880Z,7.60
2019-02-15T05:21:58.130Z,7.27
2019-02-15T05:24:27.318Z,7.53
2019-02-15T05:26:56.407Z,7.47
2019-02-15T05:29:25.666Z,7.33
2019-02-15T05:31:54.739Z,7.93
2019-02-15T05:34:23.924Z,8.13
2019-02-15T05:36:53.067Z,7.30
2019-02-15T05:39:22.194Z,8.07
2019-02-15T05:41:51.307Z,8.30
2019-02-15T05:44:20.427Z,8.03
2019-02-15T05:46:49.525Z,8.13
2019-02-15T05:49:18.736Z,8.10
2019-02-15T05:51:47.954Z,8.20
2019-02-15T05:54:17.274Z,8.30
2019-02-15T05:56:46.428Z,8.50
2019-02-15T05:59:15.555Z,8.13
2019-02-15T06:01:44.710Z,8.47
2019-02-15T06:04:13.815Z,8.17
2019-02-15T06:06:42.915Z,8.57
2019-02-15T06:09:12.045Z,10.60
2019-02-15T06:11:41.299Z,13.27
2019-02-15T06:14:11.479Z,23.57
2019-02-15T06:16:40.556Z,23.97
2019-02-15T06:19:09.645Z,18.53
2019-02-15T06:21:38.773Z,22.40
2019-02-15T06:24:07.883Z,14.37
2019-02-15T06:26:36.947Z,11.20
2019-02-15T06:29:06.079Z,12.87
2019-02-15T06:31:35.521Z,13.23
2019-02-15T06:34:05.527Z,17.43
2019-02-15T06:36:36.885Z,16.60
2019-02-15T06:39:08.560Z,16.17
2019-02-15T06:41:37.721Z,15.13
2019-02-15T06:44:09.753Z,14.63
2019-02-15T06:46:38.840Z,13.77
2019-02-15T06:49:09.325Z,14.60
2019-02-15T06:51:38.485Z,14.03
2019-02-15T06:54:07.586Z,14.63
2019-02-15T06:56:36.682Z,14.83
2019-02-15T06:59:30.819Z,14.07
2019-02-15T07:02:22.870Z,13.07
2019-02-15T07:05:07.095Z,11.43
2019-02-15T07:07:36.343Z,12.67
2019-02-15T07:10:05.848Z,12.70
2019-02-15T07:12:34.925Z,11.40
2019-02-15T07:15:04.341Z,11.97
2019-02-15T07:17:35.269Z,12.30
2019-02-15T07:20:04.379Z,12.97
2019-02-15T07:22:33.550Z,11.07
2019-02-15T07:25:02.660Z,10.43
2019-02-15T07:27:33.999Z,10.27
2019-02-15T07:30:03.091Z,10.80
2019-02-15T07:32:32.227Z,11.80
2019-02-15T07:35:01.283Z,13.30
2019-02-15T07:37:30.408Z,13.13
2019-02-15T07:39:59.460Z,12.93
2019-02-15T07:42:28.545Z,12.47
2019-02-15T07:44:57.611Z,13.63
2019-02-15T07:47:26.734Z,11.30
2019-02-15T07:49:55.820Z,12.47
2019-02-15T07:52:25.002Z,10.60
2019-02-15T07:54:54.045Z,11.07
2019-02-15T07:57:23.229Z,11.40
2019-02-15T07:59:52.341Z,11.03
2019-02-15T08:02:21.475Z,11.63
2019-02-15T08:04:50.544Z,13.57
2019-02-15T08:07:19.682Z,12.20
2019-02-15T08:09:48.732Z,12.60
2019-02-15T08:12:18.304Z,13.20
2019-02-15T08:14:48.093Z,13.20
2019-02-15T08:17:17.801Z,13.37
2019-02-15T08:19:48.332Z,13.70
2019-02-15T08:22:17.966Z,13.07
2019-02-15T08:24:47.744Z,11.53
2019-02-15T08:27:17.645Z,10.70
2019-02-15T08:29:47.750Z,11.37
2019-02-15T08:32:16.950Z,10.90
2019-02-15T08:34:48.365Z,10.90
2019-02-15T08:37:19.559Z,10.23
2019-02-15T08:39:49.077Z,10.93
2019-02-15T08:42:22.213Z,10.10
2019-02-15T08:44:51.422Z,10.17
2019-02-15T08:47:20.530Z,10.00
2019-02-15T08:49:50.122Z,10.40
2019-02-15T08:52:20.539Z,10.07
2019-02-15T08:54:49.890Z,9.97
2019-02-15T08:57:19.246Z,10.00
2019-02-15T08:59:50.667Z,10.20
2019-02-15T09:02:25.989Z,9.80
2019-02-15T09:04:55.074Z,9.77
2019-02-15T09:07:24.152Z,9.73
2019-02-15T09:09:55.639Z,9.10
2019-02-15T09:12:26.401Z,9.80
2019-02-15T09:14:55.893Z,9.30
2019-02-15T09:17:27.380Z,9.13
2019-02-15T09:19:58.550Z,9.90
2019-02-15T09:22:28.683Z,9.30
2019-02-15T09:24:59.008Z,9.63
2019-02-15T09:27:35.789Z,9.83
2019-02-15T09:30:05.757Z,9.93
2019-02-15T09:32:36.024Z,10.23
2019-02-15T09:35:05.527Z,10.43
2019-02-15T09:37:34.757Z,9.23
2019-02-15T09:40:03.858Z,10.33
2019-02-15T09:42:35.299Z,9.20
2019-02-15T09:45:04.556Z,9.33
2019-02-15T09:47:33.664Z,9.70
2019-02-15T09:50:05.014Z,10.20
2019-02-15T09:52:35.408Z,9.20
2019-02-15T09:55:04.533Z,9.37
2019-02-15T09:57:33.672Z,9.60
2019-02-15T10:00:04.825Z,9.40
2019-02-15T10:02:33.984Z,9.53
2019-02-15T10:05:03.115Z,9.13
2019-02-15T10:07:32.332Z,9.10
2019-02-15T10:10:01.457Z,8.70
2019-02-15T10:12:30.597Z,8.90
2019-02-15T10:15:01.245Z,9.07
2019-02-15T10:17:30.278Z,8.93
2019-02-15T10:20:00.944Z,9.40
2019-02-15T10:22:30.124Z,9.60
2019-02-15T10:25:01.506Z,9.60
2019-02-15T10:27:31.776Z,8.37
2019-02-15T10:30:02.585Z,8.53
2019-02-15T10:32:33.078Z,8.77
2019-02-15T10:35:02.237Z,8.80
2019-02-15T10:37:31.363Z,9.00
2019-02-15T10:40:00.441Z,8.87
2019-02-15T10:42:29.724Z,8.53
2019-02-15T10:45:01.112Z,8.53
2019-02-15T10:47:34.079Z,8.73
2019-02-15T10:50:05.117Z,9.07
2019-02-15T10:52:36.441Z,8.90
2019-02-15T10:55:06.063Z,8.33
2019-02-15T10:57:35.179Z,8.27
2019-02-15T11:00:04.335Z,8.07
2019-02-15T11:02:33.448Z,8.60
2019-02-15T11:05:02.524Z,8.47
2019-02-15T11:07:31.677Z,8.40
2019-02-15T11:10:00.790Z,7.97
2019-02-15T11:12:29.966Z,8.50
2019-02-15T11:14:59.048Z,8.33
2019-02-15T11:17:28.230Z,8.80
2019-02-15T11:20:01.712Z,9.10
2019-02-15T11:22:31.784Z,8.60
2019-02-15T11:25:00.858Z,8.10
2019-02-15T11:27:31.856Z,8.33
2019-02-15T11:30:00.986Z,7.77
2019-02-15T11:32:30.861Z,9.13
2019-02-15T11:35:01.209Z,8.73
2019-02-15T11:37:30.379Z,8.33
2019-02-15T11:39:59.454Z,9.13
2019-02-15T11:42:28.617Z,8.10
2019-02-15T11:44:57.756Z,9.07
2019-02-15T11:47:26.849Z,9.60
2019-02-15T11:49:55.948Z,8.33
2019-02-15T11:52:25.097Z,8.23
2019-02-15T11:54:54.180Z,8.70
2019-02-15T11:57:23.271Z,8.60
2019-02-15T11:59:52.350Z,8.90
2019-02-15T12:02:22.062Z,8.07
2019-02-15T12:04:51.197Z,8.50
2019-02-15T12:07:21.914Z,7.97
2019-02-15T12:09:51.059Z,8.33
2019-02-15T12:12:20.328Z,8.00
2019-02-15T12:14:49.431Z,8.73
2019-02-15T12:17:20.591Z,7.20
2019-02-15T12:19:49.742Z,8.00
2019-02-15T12:22:18.889Z,7.70
2019-02-15T12:24:48.116Z,7.77
2019-02-15T12:27:17.185Z,7.83
2019-02-15T12:29:46.738Z,8.50
2019-02-15T12:32:15.859Z,7.37
2019-02-15T12:34:44.971Z,7.20
2019-02-15T12:37:14.180Z,7.40
2019-02-15T12:39:46.658Z,6.83
2019-02-15T12:42:15.750Z,7.57
2019-02-15T12:44:44.959Z,6.60
2019-02-15T12:47:15.273Z,7.30
2019-02-15T12:49:45.106Z,7.30
2019-02-15T12:52:15.242Z,7.03
2019-02-15T12:54:48.341Z,7.13
2019-02-15T12:57:17.849Z,6.93
2019-02-15T12:59:46.940Z,6.47
2019-02-15T13:02:17.950Z,6.80
2019-02-15T13:04:48.061Z,6.83
2019-02-15T13:07:17.602Z,6.70
2019-02-15T13:09:46.708Z,6.00
2019-02-15T13:12:16.406Z,5.80
2019-02-15T13:14:46.654Z,6.43
2019-02-15T13:17:24.463Z,6.50
2019-02-15T13:19:47.027Z,5.13
2019-02-15T13:22:16.065Z,5.80
2019-02-15T13:24:45.785Z,6.73
2019-02-15T13:27:16.955Z,5.40
2019-02-15T13:29:46.093Z,5.50
2019-02-15T13:32:15.641Z,4.10
2019-02-15T13:34:48.296Z,3.83
2019-02-15T13:37:17.663Z,6.30
2019-02-15T13:39:49.907Z,5.07
2019-02-15T13:42:21.664Z,4.93
2019-02-15T13:44:53.138Z,4.60
2019-02-15T13:47:22.321Z,4.47
2019-02-15T13:49:53.179Z,4.77
2019-02-15T13:52:22.888Z,3.77
2019-02-15T13:54:54.831Z,4.33
2019-02-15T13:57:24.533Z,4.10
2019-02-15T13:59:57.686Z,4.10
2019-02-15T14:02:26.748Z,4.40
2019-02-15T14:04:56.000Z,3.93
2019-02-15T14:07:26.737Z,3.57
2019-02-15T14:09:57.494Z,3.90
2019-02-15T14:12:28.919Z,3.83
2019-02-15T14:14:58.071Z,3.90
2019-02-15T14:17:27.457Z,3.40
2019-02-15T14:19:59.748Z,3.67
2019-02-15T14:22:29.127Z,3.53
2019-02-15T14:25:00.623Z,3.30
2019-02-15T14:27:29.824Z,4.03
2019-02-15T14:30:00.385Z,3.30
2019-02-15T14:32:30.170Z,3.90
2019-02-15T14:34:59.280Z,3.33
2019-02-15T14:37:28.404Z,3.40
2019-02-15T14:39:57.500Z,3.90
2019-02-15T14:42:26.638Z,3.83
2019-02-15T14:44:55.698Z,4.03
2019-02-15T14:47:24.811Z,3.60
2019-02-15T14:49:55.091Z,4.30
2019-02-15T14:52:27.865Z,4.03
2019-02-15T14:54:58.473Z,4.03
2019-02-15T14:57:27.679Z,3.13
2019-02-15T14:59:56.791Z,3.40
2019-02-15T15:02:25.942Z,3.37
2019-02-15T15:04:55.059Z,3.57
2019-02-15T15:07:24.229Z,3.50
2019-02-15T15:09:53.299Z,3.30
2019-02-15T15:12:24.361Z,3.30
2019-02-15T15:14:55.254Z,3.17
2019-02-15T15:17:24.364Z,3.70
2019-02-15T15:19:53.493Z,4.00
2019-02-15T15:22:22.661Z,3.67
2019-02-15T15:24:51.753Z,3.33
2019-02-15T15:27:20.842Z,3.20
2019-02-15T15:29:50.634Z,3.60
2019-02-15T15:32:22.121Z,3.00
2019-02-15T15:34:51.221Z,3.20
2019-02-15T15:37:20.312Z,3.27
2019-02-15T15:39:49.452Z,3.20
2019-02-15T15:42:19.657Z,3.10
2019-02-15T15:44:48.729Z,2.80
2019-02-15T15:47:17.869Z,2.73
2019-02-15T15:49:47.027Z,5.33
2019-02-15T15:52:17.629Z,3.93
2019-02-15T15:54:49.027Z,3.33
2019-02-15T15:57:18.070Z,3.70
2019-02-15T15:59:47.191Z,2.90
2019-02-15T16:02:18.404Z,3.00
2019-02-15T16:04:50.809Z,3.20
2019-02-15T16:07:21.757Z,3.10
2019-02-15T16:09:52.569Z,3.00
2019-02-15T16:12:27.510Z,3.63
2019-02-15T16:14:56.622Z,3.47
2019-02-15T16:17:29.386Z,3.10
2019-02-15T16:19:59.370Z,3.00
2019-02-15T16:22:28.607Z,4.00
2019-02-15T16:24:58.543Z,3.83
2019-02-15T16:27:31.255Z,3.90
2019-02-15T16:30:05.503Z,6.23
2019-02-15T16:32:36.906Z,4.20
2019-02-15T16:35:06.392Z,3.90
2019-02-15T16:37:37.171Z,3.53
2019-02-15T16:40:13.642Z,3.73
2019-02-15T16:42:42.873Z,3.73
2019-02-15T16:45:14.768Z,4.20
2019-02-15T16:47:43.932Z,4.70
2019-02-15T16:50:18.587Z,4.97
2019-02-15T16:52:50.855Z,4.10
2019-02-15T16:55:20.266Z,5.00
2019-02-15T16:57:49.468Z,4.17
2019-02-15T17:00:19.069Z,4.20
2019-02-15T17:02:49.350Z,4.40
2019-02-15T17:05:18.594Z,15.03
2019-02-15T17:07:48.220Z,17.30
2019-02-15T17:10:17.640Z,8.50
2019-02-15T17:12:46.703Z,7.10
2019-02-15T17:15:15.968Z,4.67
2019-02-15T17:17:45.064Z,4.77
2019-02-15T17:20:14.213Z,4.87
2019-02-15T17:22:43.273Z,5.73
2019-02-15T17:25:12.591Z,4.53
2019-02-15T17:27:43.575Z,5.40
2019-02-15T17:30:15.743Z,5.27
2019-02-15T17:32:44.820Z,5.40
2019-02-15T17:35:13.932Z,4.97
2019-02-15T17:37:44.212Z,6.23
2019-02-15T17:40:13.419Z,5.47
2019-02-15T17:42:42.503Z,5.60
2019-02-15T17:45:13.293Z,6.10
2019-02-15T17:47:44.436Z,5.50
2019-02-15T17:50:13.558Z,5.77
2019-02-15T17:52:42.726Z,7.63
2019-02-15T17:55:11.847Z,7.97
2019-02-15T17:57:42.069Z,7.80
2019-02-15T18:00:12.559Z,8.20
2019-02-15T18:02:41.739Z,7.40
2019-02-15T18:05:16.759Z,7.47
2019-02-15T18:07:48.248Z,5.83
2019-02-15T18:10:17.362Z,6.13
2019-02-15T18:12:46.501Z,7.03
2019-02-15T18:15:15.638Z,6.20
2019-02-15T18:17:44.783Z,6.37
2019-02-15T18:20:15.938Z,7.80
2019-02-15T18:22:47.394Z,7.33
2019-02-15T18:25:16.484Z,8.17
2019-02-15T18:27:47.076Z,8.87
2019-02-15T18:30:16.217Z,9.43
2019-02-15T18:32:48.646Z,9.13
2019-02-15T18:35:17.787Z,8.00
2019-02-15T18:37:53.222Z,7.80
2019-02-15T18:40:22.312Z,7.27
2019-02-15T18:42:51.412Z,6.80
2019-02-15T18:45:20.532Z,9.03
2019-02-15T18:47:50.795Z,7.73
2019-02-15T18:50:20.003Z,13.97
2019-02-15T18:52:49.196Z,15.90
2019-02-15T18:55:20.389Z,14.07
2019-02-15T18:57:49.509Z,12.70
2019-02-15T19:00:18.731Z,12.27
2019-02-15T19:02:49.146Z,11.67
2019-02-15T19:05:18.211Z,11.93
2019-02-15T19:07:47.339Z,10.00
2019-02-15T19:10:19.931Z,10.67
2019-02-15T19:12:49.065Z,10.33
2019-02-15T19:15:18.256Z,10.90
2019-02-15T19:17:49.964Z,10.77
2019-02-15T19:20:19.122Z,11.13
2019-02-15T19:22:48.301Z,11.13
2019-02-15T19:25:19.812Z,11.27
2019-02-15T19:27:50.278Z,13.00
2019-02-15T19:30:21.324Z,12.07
2019-02-15T19:32:50.504Z,12.10
2019-02-15T19:35:19.685Z,12.90
2019-02-15T19:37:48.829Z,11.77
2019-02-15T19:40:17.985Z,11.40
2019-02-15T19:42:48.741Z,12.30
2019-02-15T19:45:17.856Z,12.27
2019-02-15T19:47:47.142Z,9.43
2019-02-15T19:50:16.864Z,13.03
2019-02-15T19:52:46.592Z,11.50
2019-02-15T19:55:15.680Z,11.77
2019-02-15T19:57:45.826Z,11.57
2019-02-15T20:00:16.751Z,11.90
2019-02-15T20:02:45.867Z,10.57
2019-02-15T20:05:16.065Z,11.77
2019-02-15T20:07:46.639Z,11.87
2019-02-15T20:10:17.379Z,10.57
2019-02-15T20:12:46.472Z,11.17
2019-02-15T20:15:15.737Z,11.37
2019-02-15T20:17:44.861Z,10.97
2019-02-15T20:20:14.130Z,10.53
2019-02-15T20:22:45.576Z,10.07
2019-02-15T20:25:14.735Z,10.47
2019-02-15T20:27:43.829Z,10.63
2019-02-15T20:30:14.875Z,10.77
2019-02-15T20:32:43.915Z,10.83
2019-02-15T20:35:13.723Z,9.50
2019-02-15T20:37:44.070Z,9.87
2019-02-15T20:40:13.219Z,10.43
2019-02-15T20:42:44.567Z,9.63
2019-02-15T20:45:15.988Z,9.80
2019-02-15T20:47:46.547Z,9.83
2019-02-15T20:50:15.794Z,8.20
2019-02-15T20:52:44.859Z,7.80
2019-02-15T20:55:14.849Z,8.47
2019-02-15T20:57:44.006Z,7.63
2019-02-15T21:00:18.249Z,7.77
2019-02-15T21:02:48.936Z,10.03
2019-02-15T21:05:20.118Z,9.50
2019-02-15T21:07:50.286Z,9.27
2019-02-15T21:10:19.353Z,8.97
2019-02-15T21:12:48.494Z,8.17
2019-02-15T21:15:17.691Z,9.03
2019-02-15T21:17:47.395Z,8.40
2019-02-15T21:20:16.725Z,8.57
2019-02-15T21:22:45.904Z,8.23
2019-02-15T21:25:15.463Z,9.10
2019-02-15T21:27:44.592Z,8.67
2019-02-15T21:30:14.412Z,9.00
2019-02-15T21:32:43.578Z,8.57
2019-02-15T21:35:12.984Z,8.83
2019-02-15T21:37:42.139Z,21.80
2019-02-15T21:40:12.530Z,9.77
2019-02-15T21:42:41.758Z,8.83
2019-02-15T21:45:11.529Z,8.73
2019-02-15T21:47:42.075Z,8.20
2019-02-15T21:50:17.192Z,9.30
2019-02-15T21:52:44.279Z,8.83
2019-02-15T21:55:12.941Z,8.70
2019-02-15T21:57:42.063Z,8.30
2019-02-15T22:00:14.059Z,9.10
2019-02-15T22:02:43.160Z,9.30
2019-02-15T22:05:13.312Z,11.07
2019-02-15T22:07:43.620Z,11.87
2019-02-15T22:10:12.772Z,11.37
2019-02-15T22:12:44.002Z,12.30
2019-02-15T22:15:13.738Z,11.30
2019-02-15T22:17:45.222Z,11.50
2019-02-15T22:20:14.638Z,11.40
2019-02-15T22:22:43.953Z,11.80
2019-02-15T22:25:13.784Z,10.87
2019-02-15T22:27:42.895Z,10.93
2019-02-15T22:30:13.279Z,9.17
2019-02-15T22:32:42.754Z,9.37
2019-02-15T22:35:12.115Z,9.10
2019-02-15T22:37:41.508Z,8.93
2019-02-15T22:40:39.583Z,8.53
2019-02-15T22:43:20.427Z,7.67
2019-02-15T22:45:49.508Z,8.57
2019-02-15T22:48:21.028Z,9.07
2019-02-15T22:50:52.970Z,9.13
2019-02-15T22:53:22.713Z,9.50
2019-02-15T22:55:54.087Z,9.47
2019-02-15T22:58:24.475Z,9.40
2019-02-15T23:01:05.629Z,9.90
2019-02-15T23:03:34.750Z,8.93
2019-02-15T23:06:03.783Z,8.13
2019-02-15T23:08:38.896Z,7.63
2019-02-15T23:11:08.871Z,8.40
2019-02-15T23:13:37.988Z,8.77
2019-02-15T23:16:08.873Z,8.10
2019-02-15T23:18:38.015Z,10.13
2019-02-15T23:21:07.074Z,9.00
2019-02-15T23:23:36.303Z,9.90
2019-02-15T23:26:05.397Z,9.00
2019-02-15T23:28:36.897Z,10.10
2019-02-15T23:31:05.942Z,11.17
2019-02-15T23:33:35.072Z,10.87
2019-02-15T23:36:04.181Z,11.80
2019-02-15T23:38:33.342Z,11.03
2019-02-15T23:41:02.465Z,10.20
2019-02-15T23:43:31.637Z,10.17
2019-02-15T23:46:00.764Z,10.20
2019-02-15T23:48:35.101Z,11.03
2019-02-15T23:51:04.234Z,10.20
2019-02-15T23:53:33.472Z,9.97
2019-02-15T23:56:03.941Z,8.33
2019-02-15T23:58:35.027Z,8.17
