createdAt,value
2018-03-25T00:04:29.702Z,28.40
2018-03-25T00:09:20.597Z,26.77
2018-03-25T00:14:12.290Z,28.47
2018-03-25T00:19:03.179Z,31.93
2018-03-25T00:23:54.136Z,30.50
2018-03-25T00:28:45.045Z,26.77
2018-03-25T00:33:35.991Z,33.67
2018-03-25T00:38:26.865Z,24.90
2018-03-25T00:43:17.823Z,28.30
2018-03-25T00:48:08.714Z,28.17
2018-03-25T00:52:59.817Z,31.07
2018-03-25T00:57:51.462Z,29.10
2018-03-25T01:02:42.344Z,31.70
2018-03-25T01:07:34.738Z,28.73
2018-03-25T01:12:25.652Z,31.80
2018-03-25T01:17:17.398Z,35.87
2018-03-25T01:22:09.036Z,36.63
2018-03-25T01:27:00.691Z,33.60
2018-03-25T01:31:51.576Z,37.53
2018-03-25T01:36:43.221Z,33.43
2018-03-25T01:41:34.124Z,36.60
2018-03-25T01:46:25.056Z,33.30
2018-03-25T01:51:15.975Z,33.53
2018-03-25T01:56:06.869Z,35.97
2018-03-25T02:00:57.834Z,36.33
2018-03-25T02:05:48.761Z,32.80
2018-03-25T02:10:39.683Z,32.33
2018-03-25T02:15:30.607Z,34.10
2018-03-25T02:20:21.558Z,36.13
2018-03-25T02:25:13.208Z,31.87
2018-03-25T02:30:04.845Z,34.20
2018-03-25T02:34:56.563Z,39.50
2018-03-25T02:39:47.465Z,35.43
2018-03-25T02:44:38.392Z,36.20
2018-03-25T02:49:29.299Z,34.77
2018-03-25T02:54:20.205Z,33.57
2018-03-25T02:59:11.220Z,33.40
2018-03-25T03:04:02.135Z,34.70
2018-03-25T03:08:53.824Z,40.90
2018-03-25T03:13:44.755Z,38.77
2018-03-25T03:18:35.645Z,35.30
2018-03-25T03:23:26.732Z,38.30
2018-03-25T03:28:17.648Z,36.57
2018-03-25T03:33:09.341Z,35.07
2018-03-25T03:38:00.273Z,36.40
2018-03-25T03:42:51.179Z,34.23
2018-03-25T03:47:42.111Z,35.40
2018-03-25T03:52:33.041Z,42.13
2018-03-25T03:57:23.920Z,33.47
2018-03-25T04:02:14.888Z,35.70
2018-03-25T04:07:05.798Z,35.23
2018-03-25T04:11:56.747Z,32.63
2018-03-25T04:16:47.688Z,36.97
2018-03-25T04:21:38.586Z,40.50
2018-03-25T04:26:29.494Z,40.17
2018-03-25T04:31:20.451Z,31.30
2018-03-25T04:36:11.372Z,39.87
2018-03-25T04:41:02.290Z,39.23
2018-03-25T04:45:53.194Z,37.27
2018-03-25T04:50:44.145Z,35.13
2018-03-25T04:55:35.060Z,32.00
2018-03-25T05:00:25.975Z,32.13
2018-03-25T05:05:16.863Z,33.30
2018-03-25T05:10:08.529Z,37.57
2018-03-25T05:15:00.207Z,35.00
2018-03-25T05:19:51.135Z,32.00
2018-03-25T05:24:42.025Z,37.77
2018-03-25T05:29:32.986Z,36.87
2018-03-25T05:34:23.869Z,33.90
2018-03-25T05:39:14.827Z,29.93
2018-03-25T05:44:05.726Z,37.10
2018-03-25T05:48:56.650Z,37.47
2018-03-25T05:53:47.543Z,32.57
2018-03-25T05:58:38.472Z,27.93
2018-03-25T06:03:29.435Z,35.80
2018-03-25T06:08:20.344Z,37.43
2018-03-25T06:13:11.291Z,32.37
2018-03-25T06:18:02.204Z,33.03
2018-03-25T06:22:53.096Z,32.27
2018-03-25T06:27:44.054Z,28.47
2018-03-25T06:32:34.968Z,38.20
2018-03-25T06:37:25.897Z,34.87
2018-03-25T06:42:16.796Z,42.90
2018-03-25T06:47:07.695Z,34.60
2018-03-25T06:51:59.396Z,36.97
2018-03-25T06:56:50.323Z,33.73
2018-03-25T07:01:41.231Z,32.30
2018-03-25T07:06:32.176Z,36.10
2018-03-25T07:11:23.525Z,33.13
2018-03-25T07:16:15.180Z,36.00
2018-03-25T07:21:06.854Z,34.70
2018-03-25T07:25:57.775Z,35.57
2018-03-25T07:30:48.711Z,40.90
2018-03-25T07:35:39.629Z,40.83
2018-03-25T07:40:30.558Z,40.13
2018-03-25T07:45:21.467Z,46.33
2018-03-25T07:50:12.402Z,43.07
2018-03-25T07:55:03.248Z,42.80
2018-03-25T07:59:54.162Z,45.77
2018-03-25T08:04:45.078Z,41.43
2018-03-25T08:09:36.007Z,41.60
2018-03-25T08:14:26.914Z,45.87
2018-03-25T08:19:17.860Z,40.10
2018-03-25T08:24:08.767Z,43.47
2018-03-25T08:28:59.732Z,42.67
2018-03-25T08:33:51.427Z,39.70
2018-03-25T08:38:43.114Z,33.37
2018-03-25T08:43:34.823Z,30.07
2018-03-25T08:48:25.768Z,31.73
2018-03-25T08:53:18.219Z,37.60
2018-03-25T08:58:09.151Z,29.70
2018-03-25T09:03:00.092Z,34.03
2018-03-25T09:07:51.104Z,33.17
2018-03-25T09:12:41.991Z,35.80
2018-03-25T09:17:32.960Z,39.30
2018-03-25T09:22:24.631Z,36.23
2018-03-25T09:27:16.320Z,32.07
2018-03-25T09:32:07.230Z,32.43
2018-03-25T09:36:58.121Z,29.87
2018-03-25T09:41:49.769Z,44.77
2018-03-25T09:46:40.752Z,35.30
2018-03-25T09:51:31.643Z,30.03
2018-03-25T09:56:22.544Z,32.80
2018-03-25T10:01:14.389Z,30.60
2018-03-25T10:06:05.264Z,24.00
2018-03-25T10:10:56.162Z,23.03
2018-03-25T10:15:47.903Z,28.43
2018-03-25T10:20:38.836Z,26.30
2018-03-25T10:25:29.766Z,26.40
2018-03-25T10:30:20.684Z,30.33
2018-03-25T10:35:11.678Z,30.03
2018-03-25T10:40:02.587Z,30.30
2018-03-25T10:44:54.226Z,23.60
2018-03-25T10:49:45.116Z,22.77
2018-03-25T10:54:36.015Z,23.50
2018-03-25T10:59:26.922Z,27.10
2018-03-25T11:04:17.808Z,28.40
2018-03-25T11:09:09.460Z,30.13
2018-03-25T11:14:00.492Z,31.97
2018-03-25T11:18:51.377Z,44.90
2018-03-25T11:23:43.005Z,46.10
2018-03-25T11:28:33.899Z,46.90
2018-03-25T11:33:24.836Z,46.10
2018-03-25T11:38:15.731Z,45.10
2018-03-25T11:43:06.672Z,51.93
2018-03-25T11:47:57.564Z,43.27
2018-03-25T11:52:48.530Z,48.07
2018-03-25T11:57:39.477Z,46.80
2018-03-25T12:02:30.380Z,44.20
2018-03-25T12:07:22.020Z,46.00
2018-03-25T12:12:12.961Z,45.47
2018-03-25T12:17:03.863Z,37.67
2018-03-25T12:21:54.766Z,42.57
2018-03-25T12:26:45.698Z,42.40
2018-03-25T12:31:36.626Z,37.23
2018-03-25T12:36:27.525Z,44.27
2018-03-25T12:41:18.413Z,38.30
2018-03-25T12:46:10.122Z,40.40
2018-03-25T12:51:01.032Z,31.63
2018-03-25T12:55:51.939Z,26.60
2018-03-25T13:00:42.846Z,28.43
2018-03-25T13:05:33.760Z,24.90
2018-03-25T13:10:24.648Z,25.30
2018-03-25T13:15:15.646Z,23.90
2018-03-25T13:20:06.566Z,25.77
2018-03-25T13:24:57.466Z,26.07
2018-03-25T13:29:48.433Z,23.43
2018-03-25T13:34:39.454Z,27.00
2018-03-25T13:39:30.341Z,30.23
2018-03-25T13:44:21.349Z,34.80
2018-03-25T13:49:13.043Z,32.17
2018-03-25T13:54:04.117Z,29.70
2018-03-25T13:58:55.750Z,33.70
2018-03-25T14:03:46.646Z,32.63
2018-03-25T14:08:37.746Z,35.47
2018-03-25T14:13:28.718Z,35.60
2018-03-25T14:18:19.732Z,35.43
2018-03-25T14:23:10.805Z,33.43
2018-03-25T14:28:01.668Z,35.97
2018-03-25T14:32:52.613Z,36.20
2018-03-25T14:37:43.529Z,36.67
2018-03-25T14:42:34.433Z,37.90
2018-03-25T14:47:25.360Z,35.80
2018-03-25T14:52:16.312Z,34.40
2018-03-25T14:57:07.366Z,35.37
2018-03-25T15:01:59.014Z,38.87
2018-03-25T15:06:49.885Z,37.13
2018-03-25T15:11:40.816Z,38.67
2018-03-25T15:16:31.696Z,35.63
2018-03-25T15:21:22.592Z,37.50
2018-03-25T15:26:14.250Z,36.90
2018-03-25T15:31:05.952Z,36.80
2018-03-25T15:35:56.960Z,39.03
2018-03-25T15:40:47.854Z,36.20
2018-03-25T15:45:38.788Z,39.17
2018-03-25T15:50:29.752Z,36.93
2018-03-25T15:55:20.691Z,36.10
2018-03-25T16:00:11.604Z,38.23
2018-03-25T16:05:02.481Z,35.73
2018-03-25T16:09:54.107Z,35.70
2018-03-25T16:14:44.995Z,34.00
2018-03-25T16:19:35.926Z,37.17
2018-03-25T16:24:26.825Z,40.80
2018-03-25T16:29:17.733Z,31.43
2018-03-25T16:34:09.368Z,36.27
2018-03-25T16:39:01.006Z,39.13
2018-03-25T16:43:52.643Z,38.10
2018-03-25T16:48:44.295Z,38.40
2018-03-25T16:53:35.931Z,36.80
2018-03-25T16:58:27.578Z,40.53
2018-03-25T17:03:18.500Z,41.20
2018-03-25T17:08:10.260Z,42.27
2018-03-25T17:13:01.242Z,40.00
2018-03-25T17:17:52.161Z,38.90
2018-03-25T17:22:43.100Z,36.73
2018-03-25T17:27:34.019Z,43.97
2018-03-25T17:32:25.002Z,42.33
2018-03-25T17:37:16.641Z,44.27
2018-03-25T17:42:08.303Z,36.33
2018-03-25T17:46:59.223Z,45.07
2018-03-25T17:51:50.129Z,37.80
2018-03-25T17:56:41.776Z,42.47
2018-03-25T18:01:33.435Z,38.03
2018-03-25T18:06:24.336Z,43.13
2018-03-25T18:11:15.978Z,41.30
2018-03-25T18:16:07.637Z,39.60
2018-03-25T18:20:58.602Z,39.63
2018-03-25T18:25:56.552Z,36.07
2018-03-25T18:30:47.414Z,41.17
2018-03-25T18:35:38.310Z,39.30
2018-03-25T18:40:29.232Z,43.00
2018-03-25T18:45:20.168Z,36.80
2018-03-25T18:50:11.154Z,35.60
2018-03-25T18:55:02.068Z,33.60
2018-03-25T18:59:53.097Z,31.43
2018-03-25T19:04:44.356Z,33.57
2018-03-25T19:09:35.641Z,33.90
2018-03-25T19:14:26.641Z,32.03
2018-03-25T19:19:18.344Z,29.97
2018-03-25T19:24:09.251Z,32.53
2018-03-25T19:29:00.180Z,35.27
2018-03-25T19:33:51.075Z,30.97
2018-03-25T19:38:42.767Z,31.23
2018-03-25T19:43:33.645Z,30.10
2018-03-25T19:48:25.316Z,29.47
2018-03-25T19:53:16.233Z,26.80
2018-03-25T19:58:07.174Z,28.87
2018-03-25T20:02:58.095Z,28.57
2018-03-25T20:07:49.023Z,26.00
2018-03-25T20:12:39.956Z,26.90
2018-03-25T20:22:49.381Z,29.00
2018-03-25T20:27:40.271Z,30.47
2018-03-25T20:32:31.176Z,26.73
2018-03-25T20:37:22.067Z,29.87
2018-03-25T20:42:12.956Z,32.97
2018-03-25T20:47:03.856Z,29.57
2018-03-25T20:51:58.265Z,29.93
2018-03-25T20:57:01.329Z,31.77
2018-03-25T21:01:56.833Z,33.97
2018-03-25T21:06:47.779Z,32.73
2018-03-25T21:11:39.415Z,29.40
2018-03-25T21:16:31.074Z,33.70
2018-03-25T21:21:21.966Z,31.93
2018-03-25T21:26:12.877Z,30.00
2018-03-25T21:31:03.821Z,29.07
2018-03-25T21:35:54.660Z,28.97
2018-03-25T21:40:45.573Z,27.63
2018-03-25T21:45:36.466Z,26.80
2018-03-25T21:50:27.362Z,29.20
2018-03-25T21:55:19.003Z,27.20
2018-03-25T22:00:09.912Z,24.77
2018-03-25T22:05:01.533Z,28.90
2018-03-25T22:09:53.119Z,22.87
2018-03-25T22:14:44.040Z,26.93
2018-03-25T22:19:34.970Z,30.63
2018-03-25T22:24:25.923Z,27.83
2018-03-25T22:29:16.884Z,26.10
2018-03-25T22:34:08.545Z,28.30
2018-03-25T22:38:59.436Z,24.57
2018-03-25T22:43:51.075Z,25.17
2018-03-25T22:48:42.811Z,28.40
2018-03-25T22:53:34.481Z,26.40
2018-03-25T22:58:25.407Z,22.30
2018-03-25T23:03:16.467Z,27.13
2018-03-25T23:08:07.355Z,27.77
2018-03-25T23:12:58.263Z,23.80
2018-03-25T23:17:49.899Z,27.60
2018-03-25T23:22:40.827Z,25.40
2018-03-25T23:27:31.713Z,25.20
2018-03-25T23:32:22.598Z,23.73
2018-03-25T23:37:14.235Z,28.00
2018-03-25T23:42:05.879Z,24.90
2018-03-25T23:46:56.780Z,28.30
2018-03-25T23:51:47.671Z,23.70
2018-03-25T23:56:38.565Z,23.70
