createdAt,value
2018-12-29T00:03:45.209Z,4.31
2018-12-29T00:06:34.591Z,4.32
2018-12-29T00:09:23.663Z,4.42
2018-12-29T00:12:12.752Z,4.36
2018-12-29T00:15:01.842Z,4.33
2018-12-29T00:17:50.910Z,4.28
2018-12-29T00:20:40.002Z,4.27
2018-12-29T00:23:29.073Z,4.31
2018-12-29T00:26:18.134Z,4.29
2018-12-29T00:29:07.222Z,4.28
2018-12-29T00:31:56.280Z,4.36
2018-12-29T00:34:26.105Z,4.39
2018-12-29T00:37:15.190Z,4.44
2018-12-29T00:43:18.885Z,4.37
2018-12-29T00:46:07.980Z,4.53
2018-12-29T00:48:57.030Z,4.66
2018-12-29T00:51:46.236Z,4.73
2018-12-29T00:54:16.026Z,4.80
2018-12-29T00:57:05.124Z,4.67
2018-12-29T00:59:54.181Z,4.63
2018-12-29T01:02:43.296Z,4.42
2018-12-29T01:05:32.374Z,4.41
2018-12-29T01:08:02.576Z,4.57
2018-12-29T01:10:32.416Z,4.35
2018-12-29T01:13:21.498Z,4.25
2018-12-29T01:16:10.897Z,4.30
2018-12-29T01:18:59.963Z,4.23
2018-12-29T01:21:49.334Z,4.25
2018-12-29T01:24:38.446Z,4.32
2018-12-29T01:27:27.495Z,4.27
2018-12-29T01:29:57.324Z,4.18
2018-12-29T01:32:46.365Z,4.13
2018-12-29T01:35:28.044Z,4.15
2018-12-29T01:38:17.099Z,4.05
2018-12-29T01:41:06.165Z,4.24
2018-12-29T01:43:55.347Z,4.24
2018-12-29T01:46:44.428Z,4.20
2018-12-29T01:49:33.498Z,4.02
2018-12-29T01:52:22.592Z,4.02
2018-12-29T01:55:11.670Z,4.05
2018-12-29T01:58:00.738Z,4.09
2018-12-29T02:00:49.803Z,4.05
2018-12-29T02:03:39.240Z,4.18
2018-12-29T02:06:28.306Z,4.31
2018-12-29T02:09:17.436Z,4.53
2018-12-29T02:12:06.738Z,4.19
2018-12-29T02:14:55.812Z,4.31
2018-12-29T02:17:44.968Z,4.42
2018-12-29T02:20:34.026Z,4.38
2018-12-29T02:23:23.086Z,4.41
2018-12-29T02:26:12.177Z,4.46
2018-12-29T02:29:01.233Z,4.60
2018-12-29T02:31:50.311Z,4.52
2018-12-29T02:34:20.094Z,4.63
2018-12-29T02:37:09.191Z,4.66
2018-12-29T02:39:58.526Z,4.49
2018-12-29T02:42:47.642Z,4.39
2018-12-29T02:45:36.695Z,4.54
2018-12-29T02:48:25.811Z,4.64
2018-12-29T02:51:14.874Z,4.61
2018-12-29T02:54:03.941Z,4.39
2018-12-29T02:56:53.242Z,4.36
2018-12-29T02:59:42.290Z,4.29
2018-12-29T03:02:31.362Z,4.51
2018-12-29T03:05:20.442Z,4.33
2018-12-29T03:08:09.502Z,4.47
2018-12-29T03:10:58.533Z,4.32
2018-12-29T03:13:47.599Z,4.48
2018-12-29T03:16:36.710Z,4.40
2018-12-29T03:19:25.714Z,4.48
2018-12-29T03:22:14.799Z,4.51
2018-12-29T03:25:03.961Z,4.38
2018-12-29T03:28:00.104Z,4.33
2018-12-29T03:30:49.151Z,4.27
2018-12-29T03:33:38.344Z,4.30
2018-12-29T03:36:20.312Z,4.25
2018-12-29T03:39:09.412Z,4.39
2018-12-29T03:41:58.467Z,4.26
2018-12-29T03:44:47.519Z,4.17
2018-12-29T03:47:36.588Z,4.13
2018-12-29T03:50:25.693Z,4.07
2018-12-29T03:53:14.731Z,4.03
2018-12-29T03:56:04.101Z,4.11
2018-12-29T03:58:53.165Z,4.07
2018-12-29T04:01:42.267Z,3.97
2018-12-29T04:04:31.327Z,3.92
2018-12-29T04:07:20.382Z,3.81
2018-12-29T04:10:30.230Z,3.96
2018-12-29T04:13:19.297Z,3.88
2018-12-29T04:16:08.396Z,3.96
2018-12-29T04:18:57.447Z,3.92
2018-12-29T04:21:46.510Z,3.82
2018-12-29T04:24:35.589Z,4.01
2018-12-29T04:27:24.667Z,3.97
2018-12-29T04:30:13.731Z,3.87
2018-12-29T04:33:02.795Z,3.96
2018-12-29T04:35:45.128Z,4.10
2018-12-29T04:38:34.176Z,4.09
2018-12-29T04:41:23.270Z,4.10
2018-12-29T04:44:12.330Z,4.22
2018-12-29T04:47:01.405Z,4.26
2018-12-29T04:49:50.514Z,4.16
2018-12-29T04:52:39.601Z,4.23
2018-12-29T04:55:28.669Z,4.39
2018-12-29T04:58:17.734Z,4.21
2018-12-29T05:00:47.506Z,4.25
2018-12-29T05:03:36.637Z,4.33
2018-12-29T05:06:25.705Z,3.96
2018-12-29T05:09:14.770Z,3.92
2018-12-29T05:12:03.841Z,3.85
2018-12-29T05:14:52.894Z,3.94
2018-12-29T05:17:41.962Z,3.96
2018-12-29T05:20:31.027Z,3.91
2018-12-29T05:23:20.087Z,3.84
2018-12-29T05:26:09.188Z,3.83
2018-12-29T05:28:58.248Z,4.00
2018-12-29T05:31:47.329Z,3.98
2018-12-29T05:34:36.631Z,3.75
2018-12-29T05:37:18.794Z,3.85
2018-12-29T05:40:07.833Z,3.72
2018-12-29T05:42:56.918Z,3.76
2018-12-29T05:45:45.969Z,3.57
2018-12-29T05:48:35.054Z,3.78
2018-12-29T05:51:24.120Z,3.91
2018-12-29T05:54:13.182Z,4.16
2018-12-29T05:57:02.249Z,3.98
2018-12-29T05:59:51.343Z,3.99
2018-12-29T06:02:40.398Z,3.70
2018-12-29T06:05:29.503Z,3.77
2018-12-29T06:08:18.549Z,3.75
2018-12-29T06:11:07.618Z,3.96
2018-12-29T06:13:56.733Z,4.00
2018-12-29T06:16:45.810Z,3.98
2018-12-29T06:19:34.857Z,3.78
2018-12-29T06:22:23.939Z,3.86
2018-12-29T06:25:12.996Z,3.77
2018-12-29T06:28:02.050Z,3.70
2018-12-29T06:30:51.122Z,3.83
2018-12-29T06:33:40.177Z,3.65
2018-12-29T06:36:29.254Z,3.61
2018-12-29T06:39:18.354Z,3.72
2018-12-29T06:42:07.396Z,3.72
2018-12-29T06:44:56.500Z,3.70
2018-12-29T06:47:45.569Z,3.63
2018-12-29T06:50:34.638Z,3.76
2018-12-29T06:53:23.722Z,3.83
2018-12-29T06:56:12.819Z,3.73
2018-12-29T06:59:01.882Z,3.82
2018-12-29T07:01:51.062Z,3.83
2018-12-29T07:04:40.114Z,4.14
2018-12-29T07:07:29.176Z,4.18
2018-12-29T07:10:18.510Z,3.96
2018-12-29T07:13:07.707Z,3.94
2018-12-29T07:15:56.863Z,3.94
2018-12-29T07:18:45.958Z,4.09
2018-12-29T07:21:35.028Z,4.05
2018-12-29T07:24:24.090Z,4.16
2018-12-29T07:27:13.153Z,4.05
2018-12-29T07:30:02.249Z,4.00
2018-12-29T07:32:51.333Z,3.99
2018-12-29T07:35:40.421Z,4.00
2018-12-29T07:38:22.373Z,4.07
2018-12-29T07:41:11.461Z,3.97
2018-12-29T07:44:00.570Z,3.96
2018-12-29T07:46:49.846Z,4.11
2018-12-29T07:49:39.330Z,4.17
2018-12-29T07:52:28.454Z,4.22
2018-12-29T07:55:17.506Z,4.23
2018-12-29T07:58:06.577Z,4.13
2018-12-29T08:00:55.665Z,4.16
2018-12-29T08:03:44.729Z,4.21
2018-12-29T08:06:33.810Z,4.37
2018-12-29T08:09:22.897Z,4.52
2018-12-29T08:12:11.964Z,4.51
2018-12-29T08:15:01.032Z,4.44
2018-12-29T08:17:50.100Z,4.42
2018-12-29T08:20:39.276Z,4.61
2018-12-29T08:23:28.332Z,4.55
2018-12-29T08:26:17.410Z,4.62
2018-12-29T08:29:06.476Z,4.69
2018-12-29T08:34:51.452Z,5.17
2018-12-29T08:37:40.541Z,5.02
2018-12-29T08:40:22.600Z,5.14
2018-12-29T08:43:11.689Z,5.12
2018-12-29T08:46:00.792Z,5.35
2018-12-29T08:48:49.875Z,5.20
2018-12-29T08:51:38.970Z,5.40
2018-12-29T08:54:28.095Z,5.36
2018-12-29T08:57:17.127Z,5.39
2018-12-29T09:00:26.960Z,5.41
2018-12-29T09:03:16.073Z,5.36
2018-12-29T09:06:05.186Z,5.27
2018-12-29T09:08:54.274Z,5.28
2018-12-29T09:11:43.323Z,5.20
2018-12-29T09:14:32.434Z,5.52
2018-12-29T09:17:21.485Z,5.44
2018-12-29T09:20:10.561Z,5.42
2018-12-29T09:22:59.673Z,5.44
2018-12-29T09:25:48.734Z,5.61
2018-12-29T09:28:37.843Z,5.45
2018-12-29T09:31:26.903Z,5.50
2018-12-29T09:34:22.249Z,5.45
2018-12-29T09:37:06.826Z,5.63
2018-12-29T09:39:48.719Z,5.73
2018-12-29T09:42:37.812Z,5.71
2018-12-29T09:45:26.877Z,5.89
2018-12-29T09:48:15.965Z,6.01
2018-12-29T09:51:05.053Z,5.81
2018-12-29T09:53:54.136Z,5.89
2018-12-29T09:56:43.335Z,5.89
2018-12-29T09:59:32.418Z,6.08
2018-12-29T10:02:21.527Z,6.21
2018-12-29T10:05:10.598Z,6.08
2018-12-29T10:07:59.659Z,6.43
2018-12-29T10:10:48.748Z,6.12
2018-12-29T10:13:37.854Z,6.47
2018-12-29T10:16:26.913Z,6.45
2018-12-29T10:19:16.012Z,6.58
2018-12-29T10:22:05.072Z,6.62
2018-12-29T10:24:54.149Z,6.70
2018-12-29T10:27:43.276Z,6.78
2018-12-29T10:30:32.361Z,6.99
2018-12-29T10:33:21.444Z,6.97
2018-12-29T10:36:10.557Z,6.82
2018-12-29T10:38:52.549Z,6.66
2018-12-29T10:41:41.639Z,7.06
2018-12-29T10:44:30.709Z,7.13
2018-12-29T10:47:19.792Z,7.23
2018-12-29T10:50:08.877Z,7.20
2018-12-29T10:52:58.090Z,7.24
2018-12-29T10:55:47.134Z,7.19
2018-12-29T11:01:31.924Z,7.24
2018-12-29T11:04:21.100Z,7.02
2018-12-29T11:07:10.345Z,7.19
2018-12-29T11:09:59.466Z,7.15
2018-12-29T11:12:48.530Z,7.25
2018-12-29T11:15:37.615Z,7.06
2018-12-29T11:18:26.728Z,7.36
2018-12-29T11:21:15.827Z,7.50
2018-12-29T11:24:04.924Z,7.49
2018-12-29T11:26:53.988Z,7.82
2018-12-29T11:29:43.147Z,7.94
2018-12-29T11:32:32.232Z,7.85
2018-12-29T11:35:28.547Z,7.57
2018-12-29T11:38:12.123Z,7.92
2018-12-29T11:40:41.929Z,8.01
2018-12-29T11:43:31.148Z,8.10
2018-12-29T11:46:20.213Z,7.97
2018-12-29T11:49:09.326Z,8.08
2018-12-29T11:51:58.720Z,7.90
2018-12-29T11:54:47.898Z,8.00
2018-12-29T11:57:37.037Z,8.05
2018-12-29T12:00:26.196Z,7.96
2018-12-29T12:03:15.248Z,8.10
2018-12-29T12:05:45.070Z,7.99
2018-12-29T12:08:34.171Z,7.86
2018-12-29T12:11:23.329Z,8.08
2018-12-29T12:14:12.405Z,8.22
2018-12-29T12:17:01.702Z,7.95
2018-12-29T12:19:51.066Z,7.93
2018-12-29T12:22:40.505Z,7.90
2018-12-29T12:25:29.851Z,7.88
2018-12-29T12:28:31.834Z,8.02
2018-12-29T12:31:10.121Z,8.31
2018-12-29T12:33:59.218Z,8.16
2018-12-29T12:36:50.031Z,8.02
2018-12-29T12:39:32.161Z,7.78
2018-12-29T12:42:21.264Z,7.86
2018-12-29T12:45:10.361Z,8.15
2018-12-29T12:48:05.046Z,8.64
2018-12-29T12:50:50.343Z,8.71
2018-12-29T12:53:39.487Z,8.83
2018-12-29T12:56:28.578Z,8.68
2018-12-29T12:59:17.655Z,8.59
2018-12-29T13:02:08.460Z,9.03
2018-12-29T13:04:59.731Z,9.24
2018-12-29T13:07:48.822Z,8.86
2018-12-29T13:10:18.736Z,8.95
2018-12-29T13:13:07.829Z,8.86
2018-12-29T13:15:56.886Z,8.93
2018-12-29T13:18:45.987Z,9.06
2018-12-29T13:21:54.084Z,8.70
2018-12-29T13:24:23.977Z,8.57
2018-12-29T13:27:12.703Z,8.72
2018-12-29T13:30:01.784Z,8.60
2018-12-29T13:32:50.899Z,8.48
2018-12-29T13:35:39.970Z,8.57
2018-12-29T13:38:29.169Z,8.94
2018-12-29T13:41:11.598Z,8.87
2018-12-29T13:44:00.681Z,8.51
2018-12-29T13:46:49.875Z,8.68
2018-12-29T13:49:38.932Z,8.65
2018-12-29T13:55:43.370Z,8.60
2018-12-29T13:58:32.460Z,8.66
2018-12-29T14:01:21.491Z,8.53
2018-12-29T14:04:10.588Z,8.71
2018-12-29T14:07:20.419Z,8.46
2018-12-29T14:10:09.555Z,8.51
2018-12-29T14:12:58.612Z,8.50
2018-12-29T14:15:48.039Z,8.39
2018-12-29T14:18:37.057Z,8.29
2018-12-29T14:21:26.110Z,8.41
2018-12-29T14:24:15.181Z,8.29
2018-12-29T14:27:04.245Z,8.37
2018-12-29T14:29:53.416Z,8.27
2018-12-29T14:32:42.793Z,8.55
2018-12-29T14:35:31.881Z,8.39
2018-12-29T14:38:41.681Z,8.45
2018-12-29T14:41:23.385Z,8.39
2018-12-29T14:44:12.477Z,8.44
2018-12-29T14:47:01.534Z,8.48
2018-12-29T14:49:50.606Z,8.55
2018-12-29T14:52:39.965Z,8.43
2018-12-29T14:55:29.043Z,8.47
2018-12-29T14:58:18.096Z,8.44
2018-12-29T15:01:07.174Z,8.41
2018-12-29T15:03:56.269Z,8.36
2018-12-29T15:06:45.641Z,8.37
2018-12-29T15:09:34.702Z,8.54
2018-12-29T15:12:23.799Z,8.26
2018-12-29T15:15:14.624Z,8.46
2018-12-29T15:18:03.644Z,8.47
2018-12-29T15:20:54.466Z,8.30
2018-12-29T15:23:43.594Z,8.41
2018-12-29T15:26:34.373Z,8.28
2018-12-29T15:29:23.421Z,8.29
2018-12-29T15:32:12.481Z,8.42
2018-12-29T15:35:01.583Z,8.46
2018-12-29T15:37:50.643Z,8.27
2018-12-29T15:40:32.576Z,8.67
2018-12-29T15:43:21.962Z,8.44
2018-12-29T15:46:11.151Z,8.50
2018-12-29T15:49:00.248Z,8.43
2018-12-29T15:51:51.057Z,8.47
2018-12-29T15:54:40.095Z,8.59
2018-12-29T15:57:29.249Z,8.48
2018-12-29T16:00:18.342Z,8.52
2018-12-29T16:03:07.395Z,8.60
2018-12-29T16:05:58.216Z,8.48
2018-12-29T16:08:49.016Z,8.29
2018-12-29T16:11:39.818Z,8.36
2018-12-29T16:14:35.361Z,8.21
2018-12-29T16:17:19.745Z,8.23
2018-12-29T16:20:10.605Z,7.93
2018-12-29T16:22:59.711Z,8.09
2018-12-29T16:26:23.490Z,7.99
2018-12-29T16:28:58.942Z,7.74
2018-12-29T16:31:48.212Z,7.79
2018-12-29T16:34:39.019Z,7.85
2018-12-29T16:37:28.097Z,7.92
2018-12-29T16:40:17.164Z,7.79
2018-12-29T16:42:59.197Z,7.96
2018-12-29T16:48:56.972Z,7.83
2018-12-29T16:51:33.772Z,7.89
2018-12-29T16:54:22.851Z,7.80
2018-12-29T16:57:32.700Z,7.84
2018-12-29T17:00:21.809Z,7.80
2018-12-29T17:03:11.737Z,7.78
2018-12-29T17:06:02.382Z,7.73
2018-12-29T17:08:54.746Z,7.73
2018-12-29T17:11:52.015Z,7.53
2018-12-29T17:14:35.554Z,7.66
2018-12-29T17:20:19.754Z,7.57
2018-12-29T17:23:09.230Z,7.57
2018-12-29T17:26:02.024Z,7.52
2018-12-29T17:28:52.718Z,7.67
2018-12-29T17:31:43.525Z,7.63
2018-12-29T17:34:32.606Z,7.70
2018-12-29T17:37:22.323Z,7.57
2018-12-29T17:40:11.450Z,7.67
2018-12-29T17:42:53.697Z,7.57
2018-12-29T17:45:42.833Z,7.64
2018-12-29T17:48:31.916Z,7.67
2018-12-29T17:51:20.959Z,7.59
2018-12-29T17:54:22.447Z,7.55
2018-12-29T17:57:01.238Z,7.70
2018-12-29T17:59:50.474Z,7.78
2018-12-29T18:02:39.536Z,7.72
2018-12-29T18:05:41.351Z,7.68
2018-12-29T18:08:20.275Z,7.64
2018-12-29T18:11:09.365Z,7.74
2018-12-29T18:13:58.426Z,7.77
2018-12-29T18:16:47.878Z,7.57
2018-12-29T18:19:38.373Z,7.90
2018-12-29T18:22:29.183Z,7.80
2018-12-29T18:25:20.056Z,7.81
2018-12-29T18:28:10.856Z,7.83
2018-12-29T18:31:00.023Z,7.83
2018-12-29T18:33:49.101Z,8.01
2018-12-29T18:36:38.268Z,7.86
2018-12-29T18:39:27.444Z,7.94
2018-12-29T18:42:09.204Z,7.92
2018-12-29T18:44:58.329Z,8.00
2018-12-29T18:47:47.444Z,8.09
2018-12-29T18:50:36.533Z,8.09
2018-12-29T18:53:25.574Z,8.04
2018-12-29T18:56:14.904Z,8.00
2018-12-29T18:59:04.088Z,8.07
2018-12-29T19:01:57.606Z,8.10
2018-12-29T19:07:40.064Z,8.16
2018-12-29T19:10:35.248Z,8.05
2018-12-29T19:13:24.574Z,8.01
2018-12-29T19:16:08.475Z,8.17
2018-12-29T19:18:45.482Z,8.13
2018-12-29T19:21:36.298Z,8.20
2018-12-29T19:24:07.833Z,8.27
2018-12-29T19:29:27.802Z,8.24
2018-12-29T19:32:18.642Z,8.40
2018-12-29T19:38:17.654Z,8.55
2018-12-29T19:41:08.431Z,8.43
2018-12-29T19:43:59.346Z,8.49
2018-12-29T19:49:34.052Z,8.66
2018-12-29T19:52:23.171Z,8.80
2018-12-29T19:55:12.335Z,8.68
2018-12-29T19:58:01.281Z,8.76
2018-12-29T20:03:21.264Z,8.91
2018-12-29T20:06:11.290Z,9.01
2018-12-29T20:09:01.614Z,8.98
2018-12-29T20:14:45.399Z,8.97
2018-12-29T20:17:35.297Z,9.05
2018-12-29T20:20:25.599Z,9.06
2018-12-29T20:23:14.679Z,9.11
2018-12-29T20:28:59.325Z,9.08
2018-12-29T20:31:48.455Z,9.08
2018-12-29T20:34:50.534Z,9.10
2018-12-29T20:37:28.426Z,9.23
2018-12-29T20:40:17.623Z,9.14
2018-12-29T20:42:59.537Z,9.22
2018-12-29T20:45:48.638Z,9.26
2018-12-29T20:48:37.828Z,9.28
2018-12-29T20:51:26.941Z,9.24
2018-12-29T20:54:16.179Z,9.28
2018-12-29T20:57:05.279Z,9.34
2018-12-29T20:59:54.404Z,9.31
2018-12-29T21:02:43.530Z,9.33
2018-12-29T21:05:34.381Z,9.39
2018-12-29T21:08:25.507Z,9.50
2018-12-29T21:11:16.352Z,9.41
2018-12-29T21:14:05.557Z,9.46
2018-12-29T21:16:56.379Z,9.44
2018-12-29T21:19:45.887Z,9.47
2018-12-29T21:22:36.361Z,9.41
2018-12-29T21:25:25.442Z,9.56
2018-12-29T21:28:16.373Z,9.46
2018-12-29T21:31:05.523Z,9.59
2018-12-29T21:33:56.372Z,9.51
2018-12-29T21:36:45.651Z,9.51
2018-12-29T21:39:36.563Z,9.59
2018-12-29T21:45:42.004Z,9.53
2018-12-29T21:48:31.186Z,9.54
2018-12-29T21:54:35.789Z,9.55
2018-12-29T21:57:25.100Z,9.58
2018-12-29T22:00:14.405Z,9.45
2018-12-29T22:03:03.546Z,9.50
2018-12-29T22:05:52.778Z,9.50
2018-12-29T22:08:42.014Z,9.54
2018-12-29T22:11:31.263Z,9.44
2018-12-29T22:14:20.718Z,9.49
2018-12-29T22:17:11.635Z,9.59
2018-12-29T22:20:00.983Z,9.57
2018-12-29T22:22:51.677Z,9.58
2018-12-29T22:25:48.030Z,9.50
2018-12-29T22:28:31.644Z,9.50
2018-12-29T22:34:31.116Z,9.51
2018-12-29T22:43:21.495Z,9.61
2018-12-29T22:46:31.171Z,9.42
2018-12-29T22:54:56.164Z,9.57
2018-12-29T22:57:45.272Z,9.52
2018-12-29T23:03:30.255Z,9.54
2018-12-29T23:06:19.169Z,9.50
2018-12-29T23:12:21.896Z,9.48
2018-12-29T23:15:11.049Z,9.39
2018-12-29T23:18:00.481Z,9.39
2018-12-29T23:20:49.777Z,9.32
2018-12-29T23:26:34.882Z,9.38
2018-12-29T23:29:23.994Z,9.36
2018-12-29T23:32:13.113Z,9.32
2018-12-29T23:35:02.530Z,9.30
2018-12-29T23:37:51.637Z,9.37
2018-12-29T23:40:40.890Z,9.41
2018-12-29T23:43:22.780Z,9.36
2018-12-29T23:46:12.073Z,9.36
2018-12-29T23:49:01.279Z,9.31
2018-12-29T23:51:50.570Z,9.25
2018-12-29T23:54:39.753Z,9.33
