createdAt,value
2023-02-26T00:02:17.284Z,94.63
2023-02-26T00:12:24.185Z,93.96
2023-02-26T00:22:31.290Z,94.32
2023-02-26T00:32:39.550Z,94.07
2023-02-26T00:42:46.263Z,94.01
2023-02-26T00:53:03.250Z,94.08
2023-02-26T01:03:11.227Z,93.93
2023-02-26T01:13:17.871Z,93.91
2023-02-26T01:23:27.043Z,94.26
2023-02-26T01:33:39.611Z,94.49
2023-02-26T01:43:52.570Z,94.46
2023-02-26T01:53:58.224Z,94.60
2023-02-26T02:04:04.377Z,94.49
2023-02-26T02:14:19.792Z,94.82
2023-02-26T02:24:35.648Z,94.57
2023-02-26T02:34:47.432Z,93.99
2023-02-26T02:44:57.682Z,93.57
2023-02-26T02:55:07.616Z,93.26
2023-02-26T03:05:13.604Z,93.86
2023-02-26T03:15:19.940Z,93.81
2023-02-26T03:25:28.673Z,93.87
2023-02-26T03:35:44.290Z,93.35
2023-02-26T03:45:54.295Z,93.51
2023-02-26T03:56:04.841Z,93.76
2023-02-26T04:06:11.514Z,93.70
2023-02-26T04:16:18.734Z,93.77
2023-02-26T04:26:24.733Z,93.76
2023-02-26T04:36:30.857Z,93.44
2023-02-26T04:46:36.722Z,93.56
2023-02-26T04:56:42.468Z,93.55
2023-02-26T05:06:48.101Z,93.57
2023-02-26T05:16:53.698Z,93.36
2023-02-26T05:27:03.708Z,93.32
2023-02-26T05:37:09.318Z,92.48
2023-02-26T05:47:15.063Z,92.03
2023-02-26T05:57:20.675Z,91.53
2023-02-26T06:07:26.306Z,91.57
2023-02-26T06:17:31.899Z,91.54
2023-02-26T06:27:37.830Z,91.56
2023-02-26T06:37:43.683Z,91.70
2023-02-26T06:47:49.309Z,91.87
2023-02-26T06:57:55.468Z,91.36
2023-02-26T07:07:59.666Z,90.61
2023-02-26T07:18:05.767Z,89.83
2023-02-26T07:28:11.491Z,89.79
2023-02-26T07:38:19.547Z,89.49
2023-02-26T07:48:25.577Z,88.62
2023-02-26T07:58:31.377Z,88.01
2023-02-26T08:08:37.218Z,87.75
2023-02-26T08:18:42.900Z,87.28
2023-02-26T08:28:48.876Z,86.45
2023-02-26T08:38:54.526Z,85.71
2023-02-26T08:49:00.201Z,86.11
2023-02-26T08:59:05.954Z,86.64
2023-02-26T09:09:11.849Z,86.66
2023-02-26T09:19:17.619Z,86.73
2023-02-26T09:29:23.280Z,86.52
2023-02-26T09:39:29.018Z,85.86
2023-02-26T09:49:51.372Z,85.05
2023-02-26T09:59:57.351Z,84.53
2023-02-26T10:10:20.655Z,83.24
2023-02-26T10:20:32.006Z,82.55
2023-02-26T10:30:44.122Z,82.71
2023-02-26T10:40:54.421Z,83.28
2023-02-26T10:51:03.968Z,83.54
2023-02-26T11:01:18.347Z,83.59
2023-02-26T11:11:43.951Z,83.58
2023-02-26T11:21:51.982Z,82.88
2023-02-26T11:32:01.544Z,80.83
2023-02-26T11:42:07.806Z,79.61
2023-02-26T11:52:29.262Z,79.61
2023-02-26T12:02:41.139Z,78.51
2023-02-26T12:13:05.125Z,77.41
2023-02-26T12:23:26.006Z,76.24
2023-02-26T12:33:48.754Z,74.48
2023-02-26T12:43:56.088Z,74.07
2023-02-26T12:54:25.940Z,73.57
2023-02-26T13:04:58.171Z,73.25
2023-02-26T13:15:20.150Z,73.49
2023-02-26T13:25:31.729Z,73.27
2023-02-26T13:35:42.128Z,73.36
2023-02-26T13:46:01.756Z,73.76
2023-02-26T13:56:16.662Z,74.42
2023-02-26T14:06:42.557Z,74.62
2023-02-26T14:16:54.511Z,74.66
2023-02-26T14:27:25.649Z,74.80
2023-02-26T14:37:33.422Z,73.20
2023-02-26T14:47:39.774Z,71.78
2023-02-26T14:57:50.857Z,71.50
2023-02-26T15:08:13.045Z,71.69
2023-02-26T15:18:45.412Z,72.40
2023-02-26T15:28:52.968Z,73.73
2023-02-26T15:39:01.684Z,74.63
2023-02-26T15:49:15.873Z,75.26
2023-02-26T15:59:26.650Z,75.09
2023-02-26T16:09:35.751Z,75.00
2023-02-26T16:19:44.705Z,75.12
2023-02-26T16:29:54.140Z,75.22
2023-02-26T16:40:08.476Z,75.13
2023-02-26T16:50:20.425Z,74.71
2023-02-26T17:00:31.248Z,74.62
2023-02-26T17:10:40.607Z,74.64
2023-02-26T17:20:47.445Z,74.49
2023-02-26T17:30:54.143Z,74.08
2023-02-26T17:41:00.796Z,73.89
2023-02-26T17:51:07.244Z,73.36
2023-02-26T18:01:12.185Z,73.35
2023-02-26T18:11:20.050Z,73.31
2023-02-26T18:21:27.355Z,72.81
2023-02-26T18:31:35.412Z,72.14
2023-02-26T18:41:41.425Z,71.95
2023-02-26T18:51:47.179Z,71.54
2023-02-26T19:01:53.101Z,72.82
2023-02-26T19:11:59.561Z,74.22
2023-02-26T19:22:05.335Z,75.10
2023-02-26T19:32:11.677Z,76.25
2023-02-26T19:42:17.821Z,76.87
2023-02-26T19:52:23.778Z,77.11
2023-02-26T20:02:29.947Z,76.80
2023-02-26T20:12:36.336Z,77.04
2023-02-26T20:22:42.335Z,77.30
2023-02-26T20:32:48.335Z,77.50
2023-02-26T20:42:54.246Z,77.21
2023-02-26T20:53:00.039Z,77.30
2023-02-26T21:03:07.306Z,77.20
2023-02-26T21:13:13.237Z,77.56
2023-02-26T21:23:19.195Z,77.71
2023-02-26T21:33:24.925Z,77.66
2023-02-26T21:43:30.703Z,77.18
2023-02-26T21:53:36.434Z,77.06
2023-02-26T22:03:42.445Z,76.66
2023-02-26T22:13:49.363Z,76.62
2023-02-26T22:23:55.478Z,76.69
2023-02-26T22:34:01.734Z,76.97
2023-02-26T22:44:08.074Z,76.99
2023-02-26T22:54:12.956Z,77.45
2023-02-26T23:04:18.781Z,78.10
2023-02-26T23:14:24.648Z,78.27
2023-02-26T23:24:30.495Z,78.57
2023-02-26T23:34:36.239Z,79.19
2023-02-26T23:44:42.086Z,79.05
2023-02-26T23:54:47.826Z,79.45
