createdAt,value
2022-12-25T00:00:00.262Z,100350
2022-12-25T00:01:04.785Z,100340
2022-12-25T00:02:00.490Z,100350
2022-12-25T00:03:00.547Z,100350
2022-12-25T00:04:00.334Z,100350
2022-12-25T00:05:00.286Z,100350
2022-12-25T00:06:00.264Z,100350
2022-12-25T00:07:00.242Z,100350
2022-12-25T00:08:00.234Z,100350
2022-12-25T00:09:00.290Z,100350
2022-12-25T00:10:00.234Z,100360
2022-12-25T00:11:02.378Z,100350
2022-12-25T00:12:00.286Z,100360
2022-12-25T00:13:00.270Z,100360
2022-12-25T00:14:00.386Z,100360
2022-12-25T00:15:00.348Z,100370
2022-12-25T00:16:05.402Z,100370
2022-12-25T00:17:00.218Z,100370
2022-12-25T00:18:00.274Z,100370
2022-12-25T00:19:00.247Z,100370
2022-12-25T00:20:00.240Z,100370
2022-12-25T00:21:03.039Z,100380
2022-12-25T00:22:00.239Z,100370
2022-12-25T00:23:00.259Z,100370
2022-12-25T00:24:00.518Z,100370
2022-12-25T00:25:00.234Z,100370
2022-12-25T00:26:04.840Z,100380
2022-12-25T00:27:00.247Z,100380
2022-12-25T00:28:00.265Z,100380
2022-12-25T00:29:00.290Z,100380
2022-12-25T00:30:00.457Z,100380
2022-12-25T00:31:04.807Z,100380
2022-12-25T00:32:00.403Z,100380
2022-12-25T00:33:00.295Z,100380
2022-12-25T00:34:00.280Z,100380
2022-12-25T00:35:00.226Z,100380
2022-12-25T00:36:01.175Z,100380
2022-12-25T00:37:00.247Z,100380
2022-12-25T00:38:00.517Z,100380
2022-12-25T00:39:00.771Z,100380
2022-12-25T00:40:00.285Z,100380
2022-12-25T00:41:03.696Z,100390
2022-12-25T00:42:00.335Z,100390
2022-12-25T00:43:00.250Z,100390
2022-12-25T00:44:00.268Z,100390
2022-12-25T00:45:00.244Z,100400
2022-12-25T00:46:02.374Z,100390
2022-12-25T00:47:00.671Z,100390
2022-12-25T00:48:00.269Z,100390
2022-12-25T00:49:00.641Z,100390
2022-12-25T00:50:00.235Z,100390
2022-12-25T00:51:03.031Z,100380
2022-12-25T00:52:00.456Z,100390
2022-12-25T00:53:00.294Z,100380
2022-12-25T00:54:00.686Z,100390
2022-12-25T00:55:00.219Z,100390
2022-12-25T00:56:03.992Z,100390
2022-12-25T00:57:00.429Z,100400
2022-12-25T00:58:00.243Z,100400
2022-12-25T00:59:00.444Z,100400
2022-12-25T01:00:00.232Z,100400
2022-12-25T01:01:01.448Z,100390
2022-12-25T01:02:01.051Z,100390
2022-12-25T01:03:00.444Z,100400
2022-12-25T01:04:00.401Z,100400
2022-12-25T01:05:00.265Z,100400
2022-12-25T01:06:02.746Z,100400
2022-12-25T01:07:00.209Z,100410
2022-12-25T01:08:00.254Z,100410
2022-12-25T01:09:00.238Z,100420
2022-12-25T01:10:00.221Z,100410
2022-12-25T01:11:04.031Z,100410
2022-12-25T01:12:00.269Z,100410
2022-12-25T01:13:00.283Z,100420
2022-12-25T01:14:00.686Z,100420
2022-12-25T01:15:00.431Z,100420
2022-12-25T01:16:09.240Z,100410
2022-12-25T01:17:00.220Z,100420
2022-12-25T01:18:04.112Z,100410
2022-12-25T01:19:00.674Z,100420
2022-12-25T01:20:00.216Z,100420
2022-12-25T01:21:09.833Z,100420
2022-12-25T01:22:00.242Z,100420
2022-12-25T01:23:00.252Z,100420
2022-12-25T01:24:00.285Z,100430
2022-12-25T01:25:00.420Z,100430
2022-12-25T01:26:04.147Z,100430
2022-12-25T01:27:00.241Z,100430
2022-12-25T01:28:00.229Z,100430
2022-12-25T01:29:00.240Z,100430
2022-12-25T01:30:00.269Z,100440
2022-12-25T01:31:00.575Z,100440
2022-12-25T01:32:00.414Z,100440
2022-12-25T01:33:00.288Z,100440
2022-12-25T01:34:00.221Z,100440
2022-12-25T01:35:00.219Z,100440
2022-12-25T01:36:00.339Z,100440
2022-12-25T01:37:00.437Z,100440
2022-12-25T01:38:00.304Z,100430
2022-12-25T01:39:00.352Z,100440
2022-12-25T01:40:00.308Z,100430
2022-12-25T01:41:00.215Z,100440
2022-12-25T01:42:00.282Z,100440
2022-12-25T01:43:00.262Z,100440
2022-12-25T01:44:04.871Z,100440
2022-12-25T01:45:17.723Z,100440
2022-12-25T01:46:00.475Z,100440
2022-12-25T01:47:00.605Z,100430
2022-12-25T01:48:03.672Z,100440
2022-12-25T01:49:03.952Z,100430
2022-12-25T01:50:00.269Z,100430
2022-12-25T01:51:05.825Z,100440
2022-12-25T01:52:05.016Z,100440
2022-12-25T01:53:01.582Z,100440
2022-12-25T01:54:04.634Z,100440
2022-12-25T01:55:02.871Z,100440
2022-12-25T01:56:05.992Z,100430
2022-12-25T01:57:02.719Z,100430
2022-12-25T01:58:00.530Z,100430
2022-12-25T01:59:01.734Z,100430
2022-12-25T02:00:01.417Z,100430
2022-12-25T02:01:00.400Z,100440
2022-12-25T02:02:00.536Z,100430
2022-12-25T02:03:00.835Z,100430
2022-12-25T02:04:15.697Z,100440
2022-12-25T02:05:16.381Z,100440
2022-12-25T02:06:02.937Z,100440
2022-12-25T02:07:00.382Z,100440
2022-12-25T02:08:07.013Z,100440
2022-12-25T02:09:00.663Z,100440
2022-12-25T02:10:00.352Z,100440
2022-12-25T02:11:00.224Z,100440
2022-12-25T02:12:00.509Z,100440
2022-12-25T02:13:01.156Z,100440
2022-12-25T02:14:00.438Z,100440
2022-12-25T02:15:07.504Z,100440
2022-12-25T02:16:08.299Z,100440
2022-12-25T02:17:17.816Z,100440
2022-12-25T02:18:09.151Z,100440
2022-12-25T02:19:10.101Z,100450
2022-12-25T02:20:18.317Z,100450
2022-12-25T02:21:06.257Z,100450
2022-12-25T02:22:11.088Z,100450
2022-12-25T02:23:20.167Z,100460
2022-12-25T02:24:15.039Z,100450
2022-12-25T02:25:12.444Z,100450
2022-12-25T02:26:20.115Z,100450
2022-12-25T02:27:10.807Z,100440
2022-12-25T02:28:10.176Z,100450
2022-12-25T02:29:10.185Z,100450
2022-12-25T02:30:06.036Z,100440
2022-12-25T02:31:05.345Z,100440
2022-12-25T02:32:14.561Z,100440
2022-12-25T02:33:06.217Z,100440
2022-12-25T02:34:10.162Z,100440
2022-12-25T02:35:06.565Z,100450
2022-12-25T02:36:05.822Z,100450
2022-12-25T02:37:05.508Z,100450
2022-12-25T02:38:06.885Z,100460
2022-12-25T02:39:02.809Z,100460
2022-12-25T02:40:08.378Z,100460
2022-12-25T02:41:07.286Z,100460
2022-12-25T02:42:06.145Z,100460
2022-12-25T02:43:04.032Z,100460
2022-12-25T02:44:05.599Z,100460
2022-12-25T02:45:00.699Z,100460
2022-12-25T02:46:05.738Z,100460
2022-12-25T02:47:02.988Z,100460
2022-12-25T02:48:00.632Z,100460
2022-12-25T02:49:04.569Z,100470
2022-12-25T02:50:01.214Z,100470
2022-12-25T02:51:03.718Z,100470
2022-12-25T02:52:05.962Z,100470
2022-12-25T02:53:02.570Z,100480
2022-12-25T02:54:04.114Z,100480
2022-12-25T02:55:09.209Z,100480
2022-12-25T02:56:00.401Z,100480
2022-12-25T02:57:04.303Z,100480
2022-12-25T02:58:05.900Z,100480
2022-12-25T02:59:00.917Z,100470
2022-12-25T03:00:02.356Z,100480
2022-12-25T03:01:04.907Z,100470
2022-12-25T03:02:02.541Z,100470
2022-12-25T03:03:03.323Z,100480
2022-12-25T03:04:04.702Z,100470
2022-12-25T03:05:05.997Z,100470
2022-12-25T03:06:02.853Z,100470
2022-12-25T03:07:08.993Z,100470
2022-12-25T03:08:05.659Z,100470
2022-12-25T03:09:03.905Z,100470
2022-12-25T03:10:04.049Z,100470
2022-12-25T03:11:04.042Z,100470
2022-12-25T03:12:07.576Z,100470
2022-12-25T03:13:08.607Z,100470
2022-12-25T03:14:04.797Z,100470
2022-12-25T03:15:00.781Z,100470
2022-12-25T03:16:00.400Z,100470
2022-12-25T03:17:00.367Z,100480
2022-12-25T03:18:04.082Z,100480
2022-12-25T03:19:00.633Z,100480
2022-12-25T03:20:00.543Z,100480
2022-12-25T03:21:00.465Z,100480
2022-12-25T03:22:02.450Z,100480
2022-12-25T03:23:00.983Z,100490
2022-12-25T03:24:00.742Z,100490
2022-12-25T03:25:00.236Z,100490
2022-12-25T03:26:00.229Z,100500
2022-12-25T03:27:00.294Z,100500
2022-12-25T03:28:00.859Z,100500
2022-12-25T03:29:00.423Z,100500
2022-12-25T03:30:01.118Z,100500
2022-12-25T03:31:10.175Z,100500
2022-12-25T03:32:19.742Z,100500
2022-12-25T03:33:37.122Z,100510
2022-12-25T03:34:12.927Z,100510
2022-12-25T03:35:11.187Z,100510
2022-12-25T03:36:20.137Z,100510
2022-12-25T03:37:03.487Z,100510
2022-12-25T03:38:15.325Z,100510
2022-12-25T03:39:09.486Z,100510
2022-12-25T03:40:17.655Z,100510
2022-12-25T03:41:12.081Z,100510
2022-12-25T03:42:03.284Z,100510
2022-12-25T03:43:16.453Z,100520
2022-12-25T03:44:01.219Z,100520
2022-12-25T03:45:10.974Z,100510
2022-12-25T03:46:06.177Z,100520
2022-12-25T03:47:08.782Z,100520
2022-12-25T03:48:03.089Z,100520
2022-12-25T03:49:09.900Z,100520
2022-12-25T03:50:07.493Z,100520
2022-12-25T03:51:06.192Z,100520
2022-12-25T03:52:03.892Z,100520
2022-12-25T03:53:04.102Z,100520
2022-12-25T03:54:05.789Z,100520
2022-12-25T03:55:04.598Z,100520
2022-12-25T03:56:02.261Z,100510
2022-12-25T03:57:00.455Z,100520
2022-12-25T03:58:00.410Z,100520
2022-12-25T03:59:00.278Z,100530
2022-12-25T04:00:00.266Z,100520
2022-12-25T04:01:00.475Z,100530
2022-12-25T04:02:00.421Z,100530
2022-12-25T04:03:00.266Z,100530
2022-12-25T04:04:00.339Z,100530
2022-12-25T04:05:00.209Z,100530
2022-12-25T04:06:00.311Z,100530
2022-12-25T04:07:00.238Z,100530
2022-12-25T04:08:00.220Z,100530
2022-12-25T04:09:00.224Z,100530
2022-12-25T04:10:00.269Z,100530
2022-12-25T04:11:00.238Z,100530
2022-12-25T04:12:02.772Z,100530
2022-12-25T04:13:00.352Z,100520
2022-12-25T04:14:00.279Z,100520
2022-12-25T04:15:00.223Z,100530
2022-12-25T04:16:00.469Z,100520
2022-12-25T04:17:00.259Z,100520
2022-12-25T04:18:00.233Z,100520
2022-12-25T04:19:00.299Z,100520
2022-12-25T04:20:00.237Z,100520
2022-12-25T04:21:00.228Z,100520
2022-12-25T04:22:00.263Z,100520
2022-12-25T04:23:00.264Z,100520
2022-12-25T04:24:00.272Z,100520
2022-12-25T04:25:00.239Z,100520
2022-12-25T04:26:00.238Z,100520
2022-12-25T04:27:00.239Z,100520
2022-12-25T04:28:01.544Z,100520
2022-12-25T04:29:00.226Z,100520
2022-12-25T04:30:00.256Z,100530
2022-12-25T04:31:00.391Z,100520
2022-12-25T04:32:00.367Z,100520
2022-12-25T04:33:00.232Z,100520
2022-12-25T04:34:00.289Z,100520
2022-12-25T04:35:00.262Z,100520
2022-12-25T04:36:00.255Z,100520
2022-12-25T04:37:00.254Z,100530
2022-12-25T04:38:00.240Z,100530
2022-12-25T04:39:00.216Z,100530
2022-12-25T04:40:00.286Z,100530
2022-12-25T04:41:01.471Z,100530
2022-12-25T04:42:00.244Z,100530
2022-12-25T04:43:00.241Z,100520
2022-12-25T04:44:00.237Z,100520
2022-12-25T04:45:00.285Z,100520
2022-12-25T04:46:01.283Z,100530
2022-12-25T04:47:04.525Z,100530
2022-12-25T04:48:00.223Z,100530
2022-12-25T04:49:00.214Z,100530
2022-12-25T04:50:00.247Z,100540
2022-12-25T04:51:10.175Z,100540
2022-12-25T04:52:00.293Z,100540
2022-12-25T04:53:00.267Z,100540
2022-12-25T04:54:00.242Z,100540
2022-12-25T04:55:00.241Z,100540
2022-12-25T04:56:00.753Z,100540
2022-12-25T04:57:00.236Z,100540
2022-12-25T04:58:00.216Z,100540
2022-12-25T04:59:00.310Z,100540
2022-12-25T05:00:00.295Z,100540
2022-12-25T05:01:01.253Z,100540
2022-12-25T05:02:00.389Z,100540
2022-12-25T05:03:00.691Z,100530
2022-12-25T05:04:00.379Z,100530
2022-12-25T05:05:00.283Z,100540
2022-12-25T05:06:00.890Z,100540
2022-12-25T05:07:00.287Z,100540
2022-12-25T05:08:00.235Z,100540
2022-12-25T05:09:00.281Z,100540
2022-12-25T05:10:00.237Z,100550
2022-12-25T05:11:04.883Z,100550
2022-12-25T05:12:00.249Z,100550
2022-12-25T05:13:00.216Z,100550
2022-12-25T05:14:00.234Z,100540
2022-12-25T05:15:00.300Z,100550
2022-12-25T05:16:04.005Z,100550
2022-12-25T05:17:00.693Z,100550
2022-12-25T05:18:00.246Z,100550
2022-12-25T05:19:01.034Z,100550
2022-12-25T05:20:00.261Z,100560
2022-12-25T05:21:00.407Z,100560
2022-12-25T05:22:00.449Z,100560
2022-12-25T05:23:00.230Z,100560
2022-12-25T05:24:00.215Z,100560
2022-12-25T05:25:00.251Z,100560
2022-12-25T05:26:04.631Z,100570
2022-12-25T05:27:00.239Z,100570
2022-12-25T05:28:00.216Z,100570
2022-12-25T05:29:00.279Z,100570
2022-12-25T05:30:00.238Z,100570
2022-12-25T05:31:00.385Z,100570
2022-12-25T05:32:00.378Z,100570
2022-12-25T05:33:00.951Z,100570
2022-12-25T05:34:00.301Z,100570
2022-12-25T05:35:00.260Z,100570
2022-12-25T05:36:02.735Z,100560
2022-12-25T05:37:00.273Z,100570
2022-12-25T05:38:00.218Z,100570
2022-12-25T05:39:00.260Z,100570
2022-12-25T05:40:00.857Z,100570
2022-12-25T05:41:00.320Z,100570
2022-12-25T05:42:00.246Z,100570
2022-12-25T05:43:00.215Z,100570
2022-12-25T05:44:00.399Z,100580
2022-12-25T05:45:00.217Z,100570
2022-12-25T05:46:05.619Z,100570
2022-12-25T05:47:00.346Z,100570
2022-12-25T05:48:00.335Z,100570
2022-12-25T05:49:00.213Z,100570
2022-12-25T05:50:00.263Z,100570
2022-12-25T05:51:03.068Z,100570
2022-12-25T05:52:00.291Z,100580
2022-12-25T05:53:05.976Z,100570
2022-12-25T05:54:00.280Z,100570
2022-12-25T05:55:00.271Z,100580
2022-12-25T05:56:02.234Z,100580
2022-12-25T05:57:00.782Z,100580
2022-12-25T05:58:00.256Z,100580
2022-12-25T05:59:00.229Z,100580
2022-12-25T06:00:00.444Z,100580
2022-12-25T06:01:00.733Z,100580
2022-12-25T06:02:00.420Z,100580
2022-12-25T06:03:00.698Z,100580
2022-12-25T06:04:00.305Z,100580
2022-12-25T06:05:00.241Z,100580
2022-12-25T06:06:02.088Z,100580
2022-12-25T06:07:00.240Z,100590
2022-12-25T06:08:00.217Z,100590
2022-12-25T06:09:00.248Z,100590
2022-12-25T06:10:00.262Z,100590
2022-12-25T06:11:02.786Z,100590
2022-12-25T06:12:00.265Z,100590
2022-12-25T06:13:00.232Z,100590
2022-12-25T06:14:00.215Z,100600
2022-12-25T06:15:00.261Z,100600
2022-12-25T06:16:04.909Z,100610
2022-12-25T06:17:00.537Z,100610
2022-12-25T06:18:00.313Z,100620
2022-12-25T06:19:00.270Z,100620
2022-12-25T06:20:00.323Z,100610
2022-12-25T06:21:00.249Z,100620
2022-12-25T06:22:00.257Z,100620
2022-12-25T06:23:00.592Z,100620
2022-12-25T06:24:00.586Z,100620
2022-12-25T06:25:00.541Z,100610
2022-12-25T06:26:02.472Z,100610
2022-12-25T06:27:00.237Z,100620
2022-12-25T06:28:00.283Z,100620
2022-12-25T06:29:00.295Z,100620
2022-12-25T06:30:00.356Z,100630
2022-12-25T06:31:15.600Z,100630
2022-12-25T06:32:00.644Z,100640
2022-12-25T06:33:00.254Z,100630
2022-12-25T06:34:00.334Z,100640
2022-12-25T06:35:00.335Z,100640
2022-12-25T06:36:10.193Z,100640
2022-12-25T06:37:00.293Z,100640
2022-12-25T06:38:00.243Z,100640
2022-12-25T06:39:00.362Z,100640
2022-12-25T06:40:00.323Z,100640
2022-12-25T06:41:05.727Z,100650
2022-12-25T06:42:00.327Z,100650
2022-12-25T06:43:00.274Z,100650
2022-12-25T06:44:00.718Z,100650
2022-12-25T06:45:00.282Z,100650
2022-12-25T06:46:02.307Z,100650
2022-12-25T06:47:00.232Z,100650
2022-12-25T06:48:00.937Z,100650
2022-12-25T06:49:00.277Z,100650
2022-12-25T06:50:00.244Z,100660
2022-12-25T06:51:01.662Z,100660
2022-12-25T06:52:00.269Z,100660
2022-12-25T06:53:00.217Z,100660
2022-12-25T06:54:00.520Z,100660
2022-12-25T06:55:00.248Z,100660
2022-12-25T06:56:03.226Z,100650
2022-12-25T06:57:00.228Z,100650
2022-12-25T06:58:00.213Z,100650
2022-12-25T06:59:02.889Z,100650
2022-12-25T07:00:00.284Z,100650
2022-12-25T07:01:06.397Z,100650
2022-12-25T07:02:00.417Z,100650
2022-12-25T07:03:00.513Z,100650
2022-12-25T07:04:04.417Z,100650
2022-12-25T07:05:00.866Z,100650
2022-12-25T07:06:00.237Z,100650
2022-12-25T07:07:08.008Z,100650
2022-12-25T07:08:00.289Z,100650
2022-12-25T07:09:00.227Z,100650
2022-12-25T07:10:00.322Z,100650
2022-12-25T07:11:00.252Z,100650
2022-12-25T07:12:03.353Z,100650
2022-12-25T07:13:00.227Z,100650
2022-12-25T07:14:00.238Z,100650
2022-12-25T07:15:00.233Z,100650
2022-12-25T07:16:02.423Z,100650
2022-12-25T07:17:00.339Z,100650
2022-12-25T07:18:00.444Z,100650
2022-12-25T07:19:00.339Z,100650
2022-12-25T07:20:00.634Z,100660
2022-12-25T07:21:09.657Z,100660
2022-12-25T07:22:00.216Z,100660
2022-12-25T07:23:00.213Z,100660
2022-12-25T07:24:00.308Z,100650
2022-12-25T07:25:00.246Z,100650
2022-12-25T07:26:01.320Z,100660
2022-12-25T07:27:00.287Z,100660
2022-12-25T07:28:00.213Z,100660
2022-12-25T07:29:00.241Z,100660
2022-12-25T07:30:00.257Z,100660
2022-12-25T07:31:03.553Z,100670
2022-12-25T07:32:00.313Z,100660
2022-12-25T07:33:00.237Z,100670
2022-12-25T07:34:00.236Z,100670
2022-12-25T07:35:00.234Z,100670
2022-12-25T07:36:01.018Z,100670
2022-12-25T07:37:00.223Z,100670
2022-12-25T07:38:00.221Z,100670
2022-12-25T07:39:00.282Z,100670
2022-12-25T07:40:00.284Z,100670
2022-12-25T07:41:00.256Z,100670
2022-12-25T07:42:00.292Z,100660
2022-12-25T07:43:00.484Z,100670
2022-12-25T07:44:00.245Z,100670
2022-12-25T07:45:00.248Z,100670
2022-12-25T07:46:00.350Z,100670
2022-12-25T07:47:00.233Z,100660
2022-12-25T07:48:05.302Z,100660
2022-12-25T07:49:00.318Z,100660
2022-12-25T07:50:00.238Z,100660
2022-12-25T07:51:02.917Z,100660
2022-12-25T07:52:00.240Z,100660
2022-12-25T07:53:00.206Z,100660
2022-12-25T07:54:00.315Z,100660
2022-12-25T07:55:00.262Z,100670
2022-12-25T07:56:03.143Z,100670
2022-12-25T07:57:00.212Z,100670
2022-12-25T07:58:00.219Z,100670
2022-12-25T07:59:00.272Z,100670
2022-12-25T08:00:00.262Z,100670
2022-12-25T08:01:04.292Z,100670
2022-12-25T08:02:00.526Z,100670
2022-12-25T08:03:00.396Z,100670
2022-12-25T08:04:01.283Z,100670
2022-12-25T08:05:00.266Z,100670
2022-12-25T08:06:02.328Z,100670
2022-12-25T08:07:00.257Z,100670
2022-12-25T08:08:00.219Z,100670
2022-12-25T08:09:07.977Z,100670
2022-12-25T08:10:00.663Z,100670
2022-12-25T08:11:00.343Z,100670
2022-12-25T08:12:00.305Z,100680
2022-12-25T08:13:00.209Z,100670
2022-12-25T08:14:00.542Z,100680
2022-12-25T08:15:00.252Z,100680
2022-12-25T08:16:02.888Z,100670
2022-12-25T08:17:00.325Z,100670
2022-12-25T08:18:00.241Z,100670
2022-12-25T08:19:00.324Z,100670
2022-12-25T08:20:00.237Z,100660
2022-12-25T08:21:03.839Z,100670
2022-12-25T08:22:00.307Z,100660
2022-12-25T08:23:00.235Z,100660
2022-12-25T08:24:00.279Z,100660
2022-12-25T08:25:00.245Z,100660
2022-12-25T08:26:05.065Z,100660
2022-12-25T08:27:00.293Z,100660
2022-12-25T08:28:00.213Z,100660
2022-12-25T08:29:00.219Z,100660
2022-12-25T08:30:00.307Z,100660
2022-12-25T08:31:12.940Z,100670
2022-12-25T08:32:00.368Z,100670
2022-12-25T08:33:00.232Z,100670
2022-12-25T08:34:01.830Z,100670
2022-12-25T08:35:00.231Z,100670
2022-12-25T08:36:03.395Z,100670
2022-12-25T08:37:00.216Z,100670
2022-12-25T08:38:00.611Z,100670
2022-12-25T08:39:03.052Z,100670
2022-12-25T08:40:00.334Z,100680
2022-12-25T08:41:00.446Z,100680
2022-12-25T08:42:00.277Z,100680
2022-12-25T08:43:00.300Z,100680
2022-12-25T08:44:00.218Z,100680
2022-12-25T08:45:00.257Z,100680
2022-12-25T08:46:00.928Z,100680
2022-12-25T08:47:00.229Z,100680
2022-12-25T08:48:00.255Z,100680
2022-12-25T08:49:00.210Z,100690
2022-12-25T08:50:00.401Z,100690
2022-12-25T08:51:01.346Z,100690
2022-12-25T08:52:00.247Z,100680
2022-12-25T08:53:00.443Z,100690
2022-12-25T08:54:00.286Z,100690
2022-12-25T08:55:00.347Z,100680
2022-12-25T08:56:01.932Z,100680
2022-12-25T08:57:02.870Z,100680
2022-12-25T08:58:00.221Z,100690
2022-12-25T08:59:00.223Z,100690
2022-12-25T09:00:00.268Z,100690
2022-12-25T09:01:00.700Z,100690
2022-12-25T09:02:00.373Z,100690
2022-12-25T09:03:00.521Z,100690
2022-12-25T09:04:00.255Z,100690
2022-12-25T09:05:00.237Z,100690
2022-12-25T09:06:04.088Z,100690
2022-12-25T09:07:00.210Z,100690
2022-12-25T09:08:00.237Z,100690
2022-12-25T09:09:00.250Z,100690
2022-12-25T09:10:00.269Z,100690
2022-12-25T09:11:03.496Z,100690
2022-12-25T09:12:00.311Z,100700
2022-12-25T09:13:00.215Z,100700
2022-12-25T09:14:00.253Z,100700
2022-12-25T09:15:00.238Z,100700
2022-12-25T09:16:04.590Z,100710
2022-12-25T09:17:00.218Z,100710
2022-12-25T09:18:00.223Z,100710
2022-12-25T09:19:00.322Z,100710
2022-12-25T09:20:00.303Z,100710
2022-12-25T09:21:02.466Z,100710
2022-12-25T09:22:00.283Z,100710
2022-12-25T09:23:00.255Z,100710
2022-12-25T09:24:00.251Z,100710
2022-12-25T09:25:00.305Z,100700
2022-12-25T09:26:02.875Z,100700
2022-12-25T09:27:00.220Z,100700
2022-12-25T09:28:00.221Z,100700
2022-12-25T09:29:00.234Z,100700
2022-12-25T09:30:00.259Z,100700
2022-12-25T09:31:00.696Z,100700
2022-12-25T09:32:00.230Z,100710
2022-12-25T09:33:00.237Z,100710
2022-12-25T09:34:00.262Z,100700
2022-12-25T09:35:00.385Z,100700
2022-12-25T09:36:03.084Z,100700
2022-12-25T09:37:00.582Z,100700
2022-12-25T09:38:00.228Z,100700
2022-12-25T09:39:00.413Z,100690
2022-12-25T09:40:00.567Z,100690
2022-12-25T09:41:11.165Z,100690
2022-12-25T09:42:04.147Z,100700
2022-12-25T09:43:02.588Z,100700
2022-12-25T09:44:08.921Z,100700
2022-12-25T09:45:04.700Z,100700
2022-12-25T09:46:01.502Z,100690
2022-12-25T09:47:05.421Z,100690
2022-12-25T09:48:00.317Z,100690
2022-12-25T09:49:20.136Z,100690
2022-12-25T09:50:07.329Z,100690
2022-12-25T09:51:07.375Z,100690
2022-12-25T09:52:07.333Z,100690
2022-12-25T09:53:06.173Z,100700
2022-12-25T09:54:09.717Z,100700
2022-12-25T09:55:13.387Z,100700
2022-12-25T09:56:05.703Z,100700
2022-12-25T09:57:00.619Z,100700
2022-12-25T09:58:07.687Z,100700
2022-12-25T09:59:00.298Z,100700
2022-12-25T10:00:00.318Z,100700
2022-12-25T10:01:15.961Z,100690
2022-12-25T10:02:17.503Z,100700
2022-12-25T10:03:10.347Z,100700
2022-12-25T10:04:10.186Z,100690
2022-12-25T10:05:11.728Z,100700
2022-12-25T10:06:16.546Z,100690
2022-12-25T10:07:12.430Z,100690
2022-12-25T10:08:17.517Z,100690
2022-12-25T10:09:20.139Z,100690
2022-12-25T10:10:16.275Z,100690
2022-12-25T10:11:13.845Z,100680
2022-12-25T10:12:07.676Z,100680
2022-12-25T10:13:17.568Z,100680
2022-12-25T10:14:20.142Z,100680
2022-12-25T10:15:18.820Z,100680
2022-12-25T10:16:10.222Z,100680
2022-12-25T10:17:11.189Z,100680
2022-12-25T10:18:20.182Z,100680
2022-12-25T10:19:13.425Z,100680
2022-12-25T10:20:11.183Z,100680
2022-12-25T10:21:04.710Z,100680
2022-12-25T10:22:07.806Z,100680
2022-12-25T10:23:08.566Z,100680
2022-12-25T10:24:05.759Z,100680
2022-12-25T10:25:01.716Z,100680
2022-12-25T10:26:00.977Z,100680
2022-12-25T10:27:03.919Z,100680
2022-12-25T10:28:04.413Z,100670
2022-12-25T10:29:11.071Z,100670
2022-12-25T10:30:01.083Z,100670
2022-12-25T10:31:14.607Z,100660
2022-12-25T10:32:00.488Z,100660
2022-12-25T10:33:00.498Z,100660
2022-12-25T10:34:00.759Z,100660
2022-12-25T10:35:00.320Z,100660
2022-12-25T10:36:00.716Z,100660
2022-12-25T10:37:00.241Z,100660
2022-12-25T10:38:05.441Z,100660
2022-12-25T10:39:00.876Z,100650
2022-12-25T10:40:00.233Z,100650
2022-12-25T10:41:20.153Z,100650
2022-12-25T10:42:09.707Z,100660
2022-12-25T10:43:10.946Z,100660
2022-12-25T10:44:12.508Z,100650
2022-12-25T10:45:03.199Z,100650
2022-12-25T10:46:00.400Z,100650
2022-12-25T10:47:02.974Z,100650
2022-12-25T10:48:07.090Z,100650
2022-12-25T10:49:01.800Z,100640
2022-12-25T10:50:11.491Z,100650
2022-12-25T10:51:00.767Z,100640
2022-12-25T10:52:01.531Z,100640
2022-12-25T10:53:03.418Z,100640
2022-12-25T10:54:03.293Z,100640
2022-12-25T10:55:09.624Z,100640
2022-12-25T10:56:02.939Z,100630
2022-12-25T10:57:02.611Z,100630
2022-12-25T10:58:00.296Z,100630
2022-12-25T10:59:05.143Z,100630
2022-12-25T11:00:00.250Z,100630
2022-12-25T11:01:05.509Z,100630
2022-12-25T11:02:13.554Z,100630
2022-12-25T11:03:00.822Z,100630
2022-12-25T11:04:00.344Z,100630
2022-12-25T11:05:02.170Z,100630
2022-12-25T11:06:00.780Z,100640
2022-12-25T11:07:07.068Z,100630
2022-12-25T11:08:01.803Z,100620
2022-12-25T11:09:01.508Z,100620
2022-12-25T11:10:06.507Z,100620
2022-12-25T11:11:03.419Z,100610
2022-12-25T11:12:00.583Z,100610
2022-12-25T11:13:01.422Z,100610
2022-12-25T11:14:01.664Z,100610
2022-12-25T11:15:04.251Z,100610
2022-12-25T11:16:01.360Z,100610
2022-12-25T11:17:08.897Z,100600
2022-12-25T11:18:00.355Z,100600
2022-12-25T11:19:01.131Z,100590
2022-12-25T11:20:00.691Z,100590
2022-12-25T11:21:12.100Z,100590
2022-12-25T11:22:01.515Z,100590
2022-12-25T11:23:00.422Z,100590
2022-12-25T11:24:03.390Z,100590
2022-12-25T11:25:11.218Z,100590
2022-12-25T11:26:03.726Z,100590
2022-12-25T11:27:03.883Z,100590
2022-12-25T11:28:03.844Z,100590
2022-12-25T11:29:01.116Z,100590
2022-12-25T11:30:01.899Z,100590
2022-12-25T11:31:07.811Z,100590
2022-12-25T11:32:02.852Z,100600
2022-12-25T11:33:06.598Z,100600
2022-12-25T11:34:06.732Z,100600
2022-12-25T11:35:01.524Z,100600
2022-12-25T11:36:05.148Z,100600
2022-12-25T11:37:02.112Z,100600
2022-12-25T11:38:00.279Z,100600
2022-12-25T11:39:10.062Z,100600
2022-12-25T11:40:01.136Z,100600
2022-12-25T11:41:03.437Z,100600
2022-12-25T11:42:13.459Z,100600
2022-12-25T11:43:13.850Z,100600
2022-12-25T11:44:06.930Z,100600
2022-12-25T11:45:12.438Z,100590
2022-12-25T11:46:12.175Z,100590
2022-12-25T11:47:06.403Z,100590
2022-12-25T11:48:08.762Z,100600
2022-12-25T11:49:04.454Z,100590
2022-12-25T11:50:06.440Z,100590
2022-12-25T11:51:02.326Z,100590
2022-12-25T11:52:00.291Z,100590
2022-12-25T11:53:06.013Z,100590
2022-12-25T11:54:15.379Z,100590
2022-12-25T11:55:05.597Z,100590
2022-12-25T11:56:07.478Z,100590
2022-12-25T11:57:04.261Z,100590
2022-12-25T11:58:07.801Z,100590
2022-12-25T11:59:11.475Z,100590
2022-12-25T12:00:05.393Z,100590
2022-12-25T12:01:04.931Z,100590
2022-12-25T12:02:20.260Z,100590
2022-12-25T12:03:05.675Z,100590
2022-12-25T12:04:02.552Z,100580
2022-12-25T12:05:07.124Z,100580
2022-12-25T12:06:03.756Z,100590
2022-12-25T12:07:07.148Z,100580
2022-12-25T12:08:02.716Z,100590
2022-12-25T12:09:20.144Z,100580
2022-12-25T12:10:14.963Z,100580
2022-12-25T12:11:20.138Z,100580
2022-12-25T12:12:07.566Z,100580
2022-12-25T12:13:17.825Z,100580
2022-12-25T12:14:10.865Z,100580
2022-12-25T12:15:02.250Z,100580
2022-12-25T12:16:00.377Z,100580
2022-12-25T12:17:00.405Z,100580
2022-12-25T12:18:20.204Z,100580
2022-12-25T12:19:09.838Z,100580
2022-12-25T12:20:20.179Z,100580
2022-12-25T12:21:01.549Z,100570
2022-12-25T12:22:02.933Z,100570
2022-12-25T12:23:03.796Z,100580
2022-12-25T12:24:14.460Z,100570
2022-12-25T12:25:05.902Z,100570
2022-12-25T12:26:00.975Z,100580
2022-12-25T12:27:03.514Z,100570
2022-12-25T12:28:05.329Z,100570