createdAt,value
2022-12-29T00:02:21.105Z,99730.72
2022-12-29T00:04:47.722Z,99720.56
2022-12-29T00:07:14.206Z,99706.81
2022-12-29T00:09:40.745Z,99711.44
2022-12-29T00:12:07.621Z,99698.97
2022-12-29T00:14:52.732Z,99711.25
2022-12-29T00:17:19.223Z,99695.63
2022-12-29T00:20:04.407Z,99703.06
2022-12-29T00:22:49.411Z,99701.69
2022-12-29T00:25:35.200Z,99688.94
2022-12-29T00:28:20.308Z,99694.88
2022-12-29T00:31:05.554Z,99686.50
2022-12-29T00:33:52.581Z,99681.09
2022-12-29T00:36:29.064Z,99684.84
2022-12-29T00:39:20.748Z,99668.94
2022-12-29T00:42:07.865Z,99682.53
2022-12-29T00:44:34.585Z,99681.56
2022-12-29T00:47:05.525Z,99670.50
2022-12-29T00:49:32.911Z,99660.94
2022-12-29T00:52:04.172Z,99664.28
2022-12-29T00:54:33.262Z,99654.97
2022-12-29T00:57:01.053Z,99651.25
2022-12-29T00:59:27.960Z,99642.59
2022-12-29T01:01:55.412Z,99638.41
2022-12-29T01:04:24.188Z,99656.75
2022-12-29T01:06:51.017Z,99633.66
2022-12-29T01:09:37.439Z,99630.75
2022-12-29T01:12:05.629Z,99629.66
2022-12-29T01:14:32.556Z,99637.09
2022-12-29T01:16:59.109Z,99620.25
2022-12-29T01:19:26.753Z,99618.72
2022-12-29T01:21:53.634Z,99622.06
2022-12-29T01:24:21.570Z,99629.31
2022-12-29T01:26:48.716Z,99626.59
2022-12-29T01:29:15.773Z,99623.25
2022-12-29T01:31:42.349Z,99643.16
2022-12-29T01:34:08.856Z,99624.91
2022-12-29T01:36:35.377Z,99613.13
2022-12-29T01:39:01.942Z,99604.56
2022-12-29T01:41:28.751Z,99609.94
2022-12-29T01:43:58.292Z,99611.38
2022-12-29T01:46:32.998Z,99612.22
2022-12-29T01:49:10.992Z,99607.19
2022-12-29T01:51:46.743Z,99622.72
2022-12-29T01:54:20.690Z,99615.84
2022-12-29T01:56:48.413Z,99618.53
2022-12-29T01:59:22.793Z,99629.13
2022-12-29T02:01:50.258Z,99623.38
2022-12-29T02:04:18.457Z,99626.06
2022-12-29T02:06:52.781Z,99641.69
2022-12-29T02:09:19.842Z,99647.00
2022-12-29T02:11:47.278Z,99638.13
2022-12-29T02:14:15.070Z,99638.59
2022-12-29T02:17:03.255Z,99625.03
2022-12-29T02:19:57.966Z,99633.31
2022-12-29T02:22:57.301Z,99637.97
2022-12-29T02:25:44.285Z,99629.31
2022-12-29T02:28:39.800Z,99636.41
2022-12-29T02:31:27.440Z,99611.09
2022-12-29T02:34:10.354Z,99616.13
2022-12-29T02:36:49.501Z,99633.41
2022-12-29T02:39:24.793Z,99654.31
2022-12-29T02:42:08.481Z,99646.16
2022-12-29T02:44:54.031Z,99623.75
2022-12-29T02:47:25.849Z,99626.34
2022-12-29T02:50:32.583Z,99623.75
2022-12-29T02:53:02.682Z,99633.53
2022-12-29T02:55:29.410Z,99627.38
2022-12-29T02:58:16.679Z,99627.56
2022-12-29T03:01:09.681Z,99619.31
2022-12-29T03:04:09.167Z,99614.56
2022-12-29T03:06:53.176Z,99612.88
2022-12-29T03:09:22.646Z,99607.84
2022-12-29T03:12:09.800Z,99609.72
2022-12-29T03:15:08.211Z,99605.25
2022-12-29T03:17:46.343Z,99617.41
2022-12-29T03:20:19.474Z,99612.69
2022-12-29T03:22:50.682Z,99605.63
2022-12-29T03:25:21.606Z,99607.19
2022-12-29T03:27:58.422Z,99608.41
2022-12-29T03:30:27.410Z,99606.19
2022-12-29T03:32:59.039Z,99606.34
2022-12-29T03:35:30.036Z,99597.63
2022-12-29T03:38:03.577Z,99597.44
2022-12-29T03:40:32.758Z,99602.19
2022-12-29T03:42:59.657Z,99602.94
2022-12-29T03:45:26.556Z,99584.78
2022-12-29T03:47:54.398Z,99585.34
2022-12-29T03:50:21.128Z,99591.59
2022-12-29T03:52:47.662Z,99582.28
2022-12-29T03:55:14.138Z,99593.44
2022-12-29T03:57:41.082Z,99587.84
2022-12-29T04:00:08.439Z,99585.34
2022-12-29T04:02:35.141Z,99584.72
2022-12-29T04:05:01.833Z,99584.78
2022-12-29T04:07:28.481Z,99576.81
2022-12-29T04:09:54.976Z,99578.88
2022-12-29T04:12:21.564Z,99576.44
2022-12-29T04:14:48.138Z,99583.94
2022-12-29T04:17:14.690Z,99575.03
2022-12-29T04:19:41.438Z,99579.56
2022-12-29T04:22:07.984Z,99580.16
2022-12-29T04:24:34.501Z,99593.25
2022-12-29T04:27:01.070Z,99588.59
2022-12-29T04:29:27.509Z,99581.81
2022-12-29T04:31:54.037Z,99582.19
2022-12-29T04:34:20.612Z,99603.41
2022-12-29T04:36:47.215Z,99595.31
2022-12-29T04:39:13.896Z,99594.09
2022-12-29T04:41:40.759Z,99595.84
2022-12-29T04:44:07.483Z,99600.53
2022-12-29T04:46:34.164Z,99597.53
2022-12-29T04:49:05.668Z,99600.13
2022-12-29T04:51:32.380Z,99607.13
2022-12-29T04:53:59.018Z,99611.41
2022-12-29T04:56:25.642Z,99615.47
2022-12-29T04:58:52.189Z,99615.84
2022-12-29T05:01:18.787Z,99616.69
2022-12-29T05:03:45.362Z,99625.59
2022-12-29T05:06:12.135Z,99622.72
2022-12-29T05:08:38.732Z,99635.94
2022-12-29T05:11:06.358Z,99633.97
2022-12-29T05:13:32.807Z,99637.50
2022-12-29T05:16:02.345Z,99639.44
2022-12-29T05:18:28.855Z,99632.47
2022-12-29T05:20:55.420Z,99635.06
2022-12-29T05:23:21.964Z,99633.69
2022-12-29T05:25:48.533Z,99625.97
2022-12-29T05:28:15.149Z,99634.28
2022-12-29T05:30:41.865Z,99641.44
2022-12-29T05:33:08.333Z,99639.56
2022-12-29T05:35:34.964Z,99638.09
2022-12-29T05:38:01.489Z,99644.31
2022-12-29T05:40:28.002Z,99631.31
2022-12-29T05:42:54.478Z,99649.81
2022-12-29T05:45:20.973Z,99648.97
2022-12-29T05:47:47.469Z,99656.94
2022-12-29T05:50:14.043Z,99649.72
2022-12-29T05:52:40.547Z,99647.19
2022-12-29T05:55:07.908Z,99656.09
2022-12-29T05:57:34.502Z,99649.44
2022-12-29T06:00:01.073Z,99654.53
2022-12-29T06:02:27.777Z,99653.41
2022-12-29T06:04:54.333Z,99651.66
2022-12-29T06:07:20.837Z,99659.94
2022-12-29T06:09:47.421Z,99642.63
2022-12-29T06:12:13.911Z,99648.31
2022-12-29T06:14:40.716Z,99646.94
2022-12-29T06:17:07.403Z,99650.16
2022-12-29T06:19:33.906Z,99653.81
2022-12-29T06:22:00.512Z,99672.00
2022-12-29T06:24:27.089Z,99663.75
2022-12-29T06:26:53.547Z,99658.72
2022-12-29T06:29:21.505Z,99657.16
2022-12-29T06:31:48.159Z,99657.44
2022-12-29T06:34:14.871Z,99650.00
2022-12-29T06:36:41.411Z,99661.63
2022-12-29T06:39:07.886Z,99666.38
2022-12-29T06:41:34.475Z,99681.06
2022-12-29T06:44:00.938Z,99675.19
2022-12-29T06:46:27.513Z,99684.41
2022-12-29T06:48:54.138Z,99683.38
2022-12-29T06:51:20.607Z,99695.88
2022-12-29T06:53:47.016Z,99692.91
2022-12-29T06:56:13.520Z,99693.09
2022-12-29T06:58:40.000Z,99695.44
2022-12-29T07:01:06.534Z,99709.44
2022-12-29T07:03:33.481Z,99713.81
2022-12-29T07:06:00.054Z,99696.44
2022-12-29T07:08:26.490Z,99706.06
2022-12-29T07:10:53.417Z,99687.06
2022-12-29T07:13:20.136Z,99689.91
2022-12-29T07:15:46.699Z,99684.53
2022-12-29T07:18:13.249Z,99688.72
2022-12-29T07:20:39.794Z,99688.25
2022-12-29T07:23:06.344Z,99691.69
2022-12-29T07:25:32.838Z,99691.06
2022-12-29T07:27:59.296Z,99691.09
2022-12-29T07:30:25.815Z,99697.66
2022-12-29T07:32:52.290Z,99689.44
2022-12-29T07:35:18.879Z,99698.72
2022-12-29T07:37:45.393Z,99722.97
2022-12-29T07:40:12.478Z,99724.53
2022-12-29T07:42:38.962Z,99736.19
2022-12-29T07:45:06.183Z,99738.06
2022-12-29T07:47:33.098Z,99744.94
2022-12-29T07:49:59.635Z,99765.63
2022-12-29T07:52:26.170Z,99765.03
2022-12-29T07:54:53.004Z,99753.47
2022-12-29T07:57:19.744Z,99749.53
2022-12-29T07:59:46.193Z,99754.47
2022-12-29T08:02:13.212Z,99739.59
2022-12-29T08:04:39.899Z,99736.06
2022-12-29T08:07:06.517Z,99737.56
2022-12-29T08:09:33.014Z,99736.97
2022-12-29T08:11:59.497Z,99729.56
2022-12-29T08:14:25.984Z,99724.53
2022-12-29T08:16:52.453Z,99723.97
2022-12-29T08:19:18.922Z,99705.31
2022-12-29T08:21:45.415Z,99720.66
2022-12-29T08:24:12.031Z,99727.00
2022-12-29T08:26:39.122Z,99720.94
2022-12-29T08:29:05.759Z,99731.06
2022-12-29T08:31:32.306Z,99732.94
2022-12-29T08:33:58.961Z,99720.94
2022-12-29T08:36:25.502Z,99734.06
2022-12-29T08:38:52.151Z,99738.94
2022-12-29T08:41:18.663Z,99742.63
2022-12-29T08:43:49.485Z,99737.25
2022-12-29T08:46:16.117Z,99736.09
2022-12-29T08:48:42.844Z,99741.13
2022-12-29T08:51:10.182Z,99738.16
2022-12-29T08:53:36.716Z,99729.31
2022-12-29T08:56:05.736Z,99732.00
2022-12-29T08:58:33.431Z,99745.97
2022-12-29T09:01:00.457Z,99729.88
2022-12-29T09:06:16.826Z,99742.28
2022-12-29T09:08:43.631Z,99752.97
2022-12-29T09:11:19.572Z,99754.94
2022-12-29T09:13:47.214Z,99756.59
2022-12-29T09:16:15.960Z,99749.72
2022-12-29T09:18:43.229Z,99749.34
2022-12-29T09:21:11.852Z,99751.41
2022-12-29T09:23:39.203Z,99775.28
2022-12-29T09:26:05.967Z,99770.38
2022-12-29T09:28:32.444Z,99770.38
2022-12-29T09:30:59.897Z,99780.63
2022-12-29T09:33:26.957Z,99787.38
2022-12-29T09:35:55.835Z,99770.91
2022-12-29T09:38:22.928Z,99785.59
2022-12-29T09:41:03.805Z,99797.91
2022-12-29T09:44:01.339Z,99806.59
2022-12-29T09:46:31.009Z,99816.19
2022-12-29T09:49:22.144Z,99839.63
2022-12-29T09:51:54.248Z,99831.44
2022-12-29T09:54:27.290Z,99844.28
2022-12-29T09:56:54.563Z,99838.38
2022-12-29T10:15:20.346Z,99875.81
2022-12-29T10:18:05.663Z,99883.38
2022-12-29T10:20:56.535Z,99888.59
2022-12-29T10:23:44.307Z,99883.38
2022-12-29T10:26:17.017Z,99906.59
2022-12-29T10:28:52.043Z,99898.22
2022-12-29T10:31:24.407Z,99896.53
2022-12-29T10:33:57.372Z,99908.47
2022-12-29T10:36:38.888Z,99919.94
2022-12-29T10:39:48.929Z,99911.69
2022-12-29T10:42:38.328Z,99936.91
2022-12-29T10:45:06.475Z,99951.22
2022-12-29T10:47:39.485Z,99956.94
2022-12-29T10:50:06.454Z,99945.50
2022-12-29T10:52:34.873Z,99962.16
2022-12-29T10:55:06.159Z,99944.97
2022-12-29T10:57:45.332Z,99964.44
2022-12-29T11:00:22.887Z,99966.66
2022-12-29T11:03:03.550Z,99959.78
2022-12-29T11:05:35.981Z,99973.84
2022-12-29T11:08:05.822Z,99980.56
2022-12-29T11:10:42.006Z,99984.44
2022-12-29T11:13:17.062Z,99989.50
2022-12-29T11:15:51.583Z,99986.50
2022-12-29T11:18:26.874Z,99997.09
2022-12-29T11:21:01.780Z,99981.94
2022-12-29T11:23:39.360Z,99998.97
2022-12-29T11:26:12.415Z,99999.78
2022-12-29T11:28:40.342Z,100006.84
2022-12-29T11:31:08.839Z,100014.28
2022-12-29T11:33:40.470Z,100016.31
2022-12-29T11:36:12.675Z,100027.88
2022-12-29T11:38:56.428Z,100011.53
2022-12-29T11:41:33.099Z,100015.75
2022-12-29T11:44:04.644Z,100022.63
2022-12-29T11:46:37.456Z,100020.09
2022-12-29T11:49:05.397Z,100022.97
2022-12-29T11:51:44.718Z,100018.78
2022-12-29T11:54:26.900Z,100021.28
2022-12-29T11:56:55.020Z,100012.34
2022-12-29T11:59:37.705Z,100023.81
2022-12-29T12:02:12.343Z,100021.13
2022-12-29T12:04:39.693Z,100030.16
2022-12-29T12:07:16.229Z,100038.66
2022-12-29T12:10:04.883Z,100016.94
2022-12-29T12:12:48.059Z,100014.03
2022-12-29T12:15:43.389Z,100028.09
2022-12-29T12:18:34.926Z,100036.47
2022-12-29T12:21:14.292Z,100014.16
2022-12-29T12:24:11.366Z,100022.81
2022-12-29T12:26:56.792Z,100032.28
2022-12-29T12:29:46.769Z,100032.53
2022-12-29T12:32:38.852Z,100027.09
2022-12-29T12:35:05.999Z,100028.91
2022-12-29T12:37:49.903Z,100022.00
2022-12-29T12:40:41.619Z,100011.03
2022-12-29T12:43:38.167Z,100024.94
2022-12-29T12:46:38.592Z,100037.16
2022-12-29T12:49:26.310Z,100031.94
2022-12-29T12:52:05.898Z,100050.41
2022-12-29T12:54:41.533Z,100053.00
2022-12-29T12:57:23.761Z,100039.03
2022-12-29T12:59:50.382Z,100048.97
2022-12-29T13:02:33.645Z,100054.06
2022-12-29T13:05:26.612Z,100061.16
2022-12-29T13:08:45.742Z,100056.81
2022-12-29T13:11:21.127Z,100050.28
2022-12-29T13:14:16.818Z,100061.72
2022-12-29T13:17:05.931Z,100071.50
2022-12-29T13:20:00.340Z,100073.34
2022-12-29T13:22:41.414Z,100078.41
2022-12-29T13:25:38.974Z,100067.28
2022-12-29T13:28:19.914Z,100071.81
2022-12-29T13:31:10.188Z,100067.09
2022-12-29T13:33:39.747Z,100070.53
2022-12-29T13:36:15.736Z,100076.25
2022-12-29T13:38:49.914Z,100071.72
2022-12-29T13:41:48.252Z,100101.19
2022-12-29T13:44:21.364Z,100097.84
2022-12-29T13:46:48.968Z,100094.47
2022-12-29T13:49:20.691Z,100093.31
2022-12-29T13:51:53.645Z,100099.06
2022-12-29T13:54:46.412Z,100094.00
2022-12-29T13:57:49.595Z,100094.16
2022-12-29T14:00:31.307Z,100101.06
2022-12-29T14:03:00.914Z,100107.13
2022-12-29T14:05:30.450Z,100106.63
2022-12-29T14:08:15.131Z,100096.56
2022-12-29T14:10:50.312Z,100102.78
2022-12-29T14:13:23.051Z,100115.91
2022-12-29T14:15:55.418Z,100121.28
2022-12-29T14:18:27.640Z,100116.94
2022-12-29T14:21:08.831Z,100120.09
2022-12-29T14:23:35.172Z,100131.41
2022-12-29T14:26:13.433Z,100143.34
2022-12-29T14:28:42.471Z,100139.13
2022-12-29T14:31:17.770Z,100135.97
2022-12-29T14:34:11.849Z,100133.59
2022-12-29T14:36:40.787Z,100128.38
2022-12-29T14:39:42.258Z,100132.59
2022-12-29T14:42:11.570Z,100134.91
2022-12-29T14:44:51.842Z,100138.31
2022-12-29T14:47:31.628Z,100139.16
2022-12-29T14:50:18.678Z,100142.50
2022-12-29T14:52:48.235Z,100143.00
2022-12-29T14:55:17.421Z,100145.00
2022-12-29T14:57:54.379Z,100146.38
2022-12-29T15:00:24.788Z,100156.63
2022-12-29T15:03:01.116Z,100153.94
2022-12-29T15:05:35.898Z,100145.19
2022-12-29T15:08:04.522Z,100157.97
2022-12-29T15:10:38.302Z,100153.91
2022-12-29T15:13:14.321Z,100151.88
2022-12-29T15:15:41.039Z,100152.56
2022-12-29T15:18:40.302Z,100155.72
2022-12-29T15:21:07.599Z,100160.13
2022-12-29T15:23:36.020Z,100159.28
2022-12-29T15:26:07.613Z,100150.56
2022-12-29T15:28:43.211Z,100153.25
2022-12-29T15:31:18.420Z,100155.59
2022-12-29T15:33:48.472Z,100159.16
2022-12-29T15:36:21.575Z,100154.94
2022-12-29T15:38:50.804Z,100164.84
2022-12-29T15:42:01.278Z,100174.44
2022-12-29T15:44:45.262Z,100193.59
2022-12-29T15:47:24.505Z,100180.66
2022-12-29T15:49:56.378Z,100179.66
2022-12-29T15:52:24.818Z,100181.50
2022-12-29T15:54:53.464Z,100177.97
2022-12-29T15:57:31.429Z,100183.38
2022-12-29T15:59:57.878Z,100185.34
2022-12-29T16:02:25.665Z,100196.47
2022-12-29T16:05:16.635Z,100196.28
2022-12-29T16:07:42.273Z,100186.38
2022-12-29T16:10:43.516Z,100196.47
2022-12-29T16:13:39.970Z,100198.78
2022-12-29T16:16:22.021Z,100207.84
2022-12-29T16:18:57.019Z,100201.09
2022-12-29T16:21:28.817Z,100212.06
2022-12-29T16:24:00.366Z,100209.88
2022-12-29T16:26:30.374Z,100201.09
2022-12-29T16:28:59.533Z,100208.16
2022-12-29T16:31:37.390Z,100209.50
2022-12-29T16:34:24.727Z,100204.59
2022-12-29T16:36:58.542Z,100211.50
2022-12-29T16:39:29.880Z,100210.78
2022-12-29T16:41:56.521Z,100216.34
2022-12-29T16:44:31.611Z,100205.41
2022-12-29T16:47:26.919Z,100223.88
2022-12-29T16:49:54.961Z,100213.81
2022-12-29T16:52:32.832Z,100217.53
2022-12-29T16:55:04.292Z,100224.91
2022-12-29T16:57:37.439Z,100226.44
2022-12-29T17:00:07.693Z,100221.88
2022-12-29T17:02:36.103Z,100215.31
2022-12-29T17:05:02.835Z,100229.94
2022-12-29T17:07:29.828Z,100223.38
2022-12-29T17:09:56.374Z,100230.38
2022-12-29T17:12:29.174Z,100222.50
2022-12-29T17:15:13.923Z,100239.63
2022-12-29T17:17:45.164Z,100244.63
2022-12-29T17:20:20.579Z,100241.63
2022-12-29T17:22:51.533Z,100247.50
2022-12-29T17:25:20.957Z,100254.19
2022-12-29T17:27:56.201Z,100248.34
2022-12-29T17:30:29.709Z,100257.19
2022-12-29T17:33:04.385Z,100247.81
2022-12-29T17:35:31.416Z,100261.56
2022-12-29T17:37:57.939Z,100269.81
2022-12-29T17:40:29.752Z,100265.78
2022-12-29T17:42:57.981Z,100281.06
2022-12-29T17:45:32.400Z,100290.16
2022-12-29T17:48:02.932Z,100287.91
2022-12-29T17:50:31.287Z,100289.94
2022-12-29T17:53:01.681Z,100296.47
2022-12-29T17:55:34.759Z,100291.88
2022-12-29T17:58:31.740Z,100307.31
2022-12-29T18:01:00.484Z,100311.84
2022-12-29T18:03:32.741Z,100311.53
2022-12-29T18:05:59.768Z,100315.09
2022-12-29T18:08:28.615Z,100318.44
2022-12-29T18:10:56.212Z,100333.44
2022-12-29T18:13:33.556Z,100327.06
2022-12-29T18:16:02.660Z,100327.88
2022-12-29T18:18:29.177Z,100322.84
2022-12-29T18:20:59.388Z,100321.13
2022-12-29T18:23:29.308Z,100333.59
2022-12-29T18:25:59.223Z,100330.91
2022-12-29T18:28:26.347Z,100332.56
2022-12-29T18:30:53.941Z,100345.81
2022-12-29T18:33:25.022Z,100337.75
2022-12-29T18:35:57.420Z,100340.97
2022-12-29T18:38:25.347Z,100337.59
2022-12-29T18:40:52.218Z,100334.91
2022-12-29T18:43:21.892Z,100333.69
2022-12-29T18:45:49.315Z,100344.06
2022-12-29T18:48:17.954Z,100341.59
2022-12-29T18:50:45.119Z,100357.50
2022-12-29T18:53:20.644Z,100363.41
2022-12-29T18:55:47.249Z,100357.03
2022-12-29T18:58:13.758Z,100360.00
2022-12-29T19:00:43.525Z,100365.84
2022-12-29T19:03:15.154Z,100369.22
2022-12-29T19:05:43.346Z,100368.38
2022-12-29T19:08:11.119Z,100366.84
2022-12-29T19:10:38.349Z,100375.06
2022-12-29T19:13:06.013Z,100378.75
2022-12-29T19:15:35.674Z,100382.28
2022-12-29T19:20:53.735Z,100389.19
2022-12-29T19:23:24.729Z,100382.97
2022-12-29T19:25:52.457Z,100380.13
2022-12-29T19:28:22.567Z,100394.56
2022-12-29T19:30:52.644Z,100383.38
2022-12-29T19:33:21.442Z,100384.38
2022-12-29T19:35:48.898Z,100390.59
2022-12-29T19:38:15.802Z,100394.56
2022-12-29T19:40:44.837Z,100395.56
2022-12-29T19:43:12.766Z,100391.03
2022-12-29T19:45:40.897Z,100402.63
2022-12-29T19:48:12.208Z,100399.94
2022-12-29T19:50:38.723Z,100402.09
2022-12-29T19:53:05.878Z,100407.50
2022-12-29T19:55:33.221Z,100407.69
2022-12-29T19:57:59.751Z,100405.13
2022-12-29T20:00:26.447Z,100405.69
2022-12-29T20:02:53.288Z,100401.75
2022-12-29T20:05:20.075Z,100419.03
2022-12-29T20:07:46.785Z,100419.19
2022-12-29T20:10:13.355Z,100411.66
2022-12-29T20:12:40.233Z,100413.66
2022-12-29T20:15:07.837Z,100417.47
2022-12-29T20:20:26.944Z,100426.38
2022-12-29T20:22:54.153Z,100412.97
2022-12-29T20:25:47.569Z,100410.75
2022-12-29T20:28:15.911Z,100416.53
2022-12-29T20:30:44.160Z,100427.84
2022-12-29T20:33:10.695Z,100425.41
2022-12-29T20:35:37.670Z,100432.34
2022-12-29T20:38:05.104Z,100432.22
2022-12-29T20:40:32.318Z,100449.03
2022-12-29T20:42:58.925Z,100455.09
2022-12-29T20:45:25.935Z,100444.09
2022-12-29T20:47:52.742Z,100451.91
2022-12-29T20:50:19.506Z,100454.59
2022-12-29T20:52:47.116Z,100462.94
2022-12-29T20:55:14.383Z,100460.41
2022-12-29T21:00:30.601Z,100461.69
2022-12-29T21:02:59.348Z,100462.97
2022-12-29T21:05:27.088Z,100469.22
2022-12-29T21:07:54.563Z,100470.19
2022-12-29T21:10:21.947Z,100477.84
2022-12-29T21:12:48.749Z,100466.66
2022-12-29T21:15:18.659Z,100471.03
2022-12-29T21:17:48.473Z,100468.50
2022-12-29T21:20:30.333Z,100472.63
2022-12-29T21:22:57.233Z,100475.03
2022-12-29T21:25:24.066Z,100478.28
2022-12-29T21:27:50.752Z,100489.59
2022-12-29T21:30:17.980Z,100485.53
2022-12-29T21:32:44.488Z,100490.75
2022-12-29T21:35:11.013Z,100497.66
2022-12-29T21:37:37.543Z,100492.28
2022-12-29T21:40:04.776Z,100491.03
2022-12-29T21:42:31.597Z,100487.53
2022-12-29T21:45:20.390Z,100501.75
2022-12-29T21:48:06.775Z,100498.13
2022-12-29T21:50:33.517Z,100499.81
2022-12-29T21:53:00.559Z,100504.59
2022-12-29T21:55:27.049Z,100508.47
2022-12-29T21:58:12.306Z,100502.25
2022-12-29T22:00:57.522Z,100515.50
2022-12-29T22:03:42.420Z,100519.03
2022-12-29T22:06:30.482Z,100523.25
2022-12-29T22:09:15.598Z,100532.88
2022-12-29T22:12:00.741Z,100546.72
2022-12-29T22:14:27.320Z,100537.69
2022-12-29T22:16:53.887Z,100544.75
2022-12-29T22:19:20.357Z,100555.78
2022-12-29T22:21:46.880Z,100549.28
2022-12-29T22:24:13.652Z,100558.16
2022-12-29T22:26:40.114Z,100562.25
2022-12-29T22:29:06.703Z,100558.72
2022-12-29T22:31:33.866Z,100560.28
2022-12-29T22:34:02.541Z,100560.13
2022-12-29T22:36:30.376Z,100563.53
2022-12-29T22:38:57.075Z,100566.06
2022-12-29T22:41:23.988Z,100577.78
2022-12-29T22:43:50.502Z,100578.06
2022-12-29T22:46:17.009Z,100574.00
2022-12-29T22:48:43.669Z,100585.69
2022-12-29T22:51:10.058Z,100586.25
2022-12-29T22:53:39.451Z,100595.00
2022-12-29T22:56:08.781Z,100603.91
2022-12-29T22:58:35.677Z,100612.66
2022-12-29T23:01:02.737Z,100610.25
2022-12-29T23:03:29.449Z,100607.84
2022-12-29T23:05:58.270Z,100608.13
2022-12-29T23:08:25.220Z,100608.28
2022-12-29T23:10:52.507Z,100616.59
2022-12-29T23:13:19.071Z,100618.47
2022-12-29T23:15:46.729Z,100618.47
2022-12-29T23:18:13.235Z,100623.53
2022-12-29T23:20:40.295Z,100628.31
2022-12-29T23:23:06.749Z,100634.81
2022-12-29T23:25:36.431Z,100624.69
2022-12-29T23:28:03.788Z,100638.25
2022-12-29T23:30:30.378Z,100638.78
2022-12-29T23:32:56.884Z,100637.50
2022-12-29T23:35:23.330Z,100644.44
2022-12-29T23:37:49.932Z,100644.84
2022-12-29T23:40:16.415Z,100650.38
2022-12-29T23:42:42.809Z,100657.25
2022-12-29T23:45:10.235Z,100663.09
2022-12-29T23:47:36.660Z,100666.59
2022-12-29T23:50:03.351Z,100676.63
2022-12-29T23:52:29.801Z,100672.66
2022-12-29T23:54:56.196Z,100679.41
2022-12-29T23:57:22.660Z,100675.91
2022-12-29T23:59:49.194Z,100673.50
