createdAt,value
2018-04-28T00:00:55.253Z,0
2018-04-28T00:01:55.819Z,0
2018-04-28T00:02:56.392Z,0
2018-04-28T00:03:56.963Z,0
2018-04-28T00:04:57.536Z,0
2018-04-28T00:05:58.107Z,0
2018-04-28T00:06:58.689Z,0
2018-04-28T00:07:59.315Z,0
2018-04-28T00:08:59.832Z,0
2018-04-28T00:10:00.405Z,0
2018-04-28T00:11:00.978Z,0
2018-04-28T00:12:01.550Z,0
2018-04-28T00:13:02.121Z,0
2018-04-28T00:14:02.703Z,0
2018-04-28T00:15:03.277Z,0
2018-04-28T00:16:03.850Z,0
2018-04-28T00:17:04.432Z,0
2018-04-28T00:18:04.993Z,0
2018-04-28T00:19:05.565Z,0
2018-04-28T00:20:06.134Z,0
2018-04-28T00:21:06.708Z,0
2018-04-28T00:22:07.278Z,0
2018-04-28T00:23:07.860Z,0
2018-04-28T00:24:08.435Z,0
2018-04-28T00:25:09.005Z,0
2018-04-28T00:26:09.577Z,0
2018-04-28T00:27:10.148Z,0
2018-04-28T00:28:10.722Z,0
2018-04-28T00:29:11.290Z,0
2018-04-28T00:30:11.860Z,0
2018-04-28T00:31:12.434Z,0
2018-04-28T00:32:13.002Z,0
2018-04-28T00:33:13.587Z,0
2018-04-28T00:34:14.158Z,0
2018-04-28T00:35:14.727Z,0
2018-04-28T00:36:15.298Z,0
2018-04-28T00:37:15.870Z,0
2018-04-28T00:38:16.441Z,0
2018-04-28T00:39:17.012Z,0
2018-04-28T00:40:17.584Z,0
2018-04-28T00:41:18.156Z,0
2018-04-28T00:42:18.738Z,0
2018-04-28T00:43:19.310Z,0
2018-04-28T00:44:19.880Z,0
2018-04-28T00:45:20.452Z,0
2018-04-28T00:46:21.053Z,0
2018-04-28T00:47:21.601Z,0
2018-04-28T00:48:22.165Z,0
2018-04-28T00:49:22.735Z,0
2018-04-28T00:50:23.311Z,0
2018-04-28T00:51:23.891Z,0
2018-04-28T00:52:24.463Z,0
2018-04-28T00:53:25.036Z,0
2018-04-28T00:54:25.605Z,0
2018-04-28T00:55:26.177Z,0
2018-04-28T00:56:26.748Z,0
2018-04-28T00:57:27.320Z,0
2018-04-28T00:58:27.894Z,0
2018-04-28T00:59:28.466Z,0
2018-04-28T01:00:29.041Z,0
2018-04-28T01:01:29.620Z,0
2018-04-28T01:02:30.191Z,0
2018-04-28T01:03:30.774Z,0
2018-04-28T01:04:31.345Z,0
2018-04-28T01:05:31.917Z,0
2018-04-28T01:06:32.487Z,0
2018-04-28T01:07:33.059Z,0
2018-04-28T01:08:33.630Z,0
2018-04-28T01:09:34.201Z,0
2018-04-28T01:10:34.774Z,0
2018-04-28T01:11:35.345Z,0
2018-04-28T01:12:35.916Z,0
2018-04-28T01:13:36.486Z,0
2018-04-28T01:14:37.078Z,0
2018-04-28T01:15:37.632Z,0
2018-04-28T01:16:38.207Z,0
2018-04-28T01:17:38.785Z,0
2018-04-28T01:18:39.356Z,0
2018-04-28T01:19:39.929Z,0
2018-04-28T01:20:40.501Z,0
2018-04-28T01:21:41.073Z,0
2018-04-28T01:22:41.645Z,0
2018-04-28T01:23:42.217Z,0
2018-04-28T01:24:42.787Z,0
2018-04-28T01:25:43.359Z,0
2018-04-28T01:26:43.929Z,0
2018-04-28T01:27:44.500Z,0
2018-04-28T01:28:45.072Z,0
2018-04-28T01:29:45.643Z,0
2018-04-28T01:30:46.216Z,0
2018-04-28T01:31:46.787Z,0
2018-04-28T01:32:47.361Z,0
2018-04-28T01:33:47.937Z,0
2018-04-28T01:34:48.513Z,0
2018-04-28T01:35:49.084Z,0
2018-04-28T01:36:49.666Z,0
2018-04-28T01:37:50.239Z,0
2018-04-28T01:38:50.808Z,0
2018-04-28T01:39:51.379Z,0
2018-04-28T01:40:51.948Z,0
2018-04-28T01:41:52.518Z,0
2018-04-28T01:42:53.089Z,0
2018-04-28T01:43:53.658Z,0
2018-04-28T01:44:54.229Z,0
2018-04-28T01:45:54.804Z,0
2018-04-28T01:46:55.382Z,0
2018-04-28T01:47:56.003Z,0
2018-04-28T01:48:56.525Z,0
2018-04-28T01:49:57.096Z,0
2018-04-28T01:50:57.678Z,0
2018-04-28T01:51:58.250Z,0
2018-04-28T01:52:58.821Z,0
2018-04-28T01:53:59.394Z,0
2018-04-28T01:54:59.964Z,0
2018-04-28T01:56:00.541Z,0
2018-04-28T01:57:01.119Z,0
2018-04-28T01:58:01.690Z,0
2018-04-28T01:59:02.261Z,0
2018-04-28T02:00:02.835Z,0
2018-04-28T02:01:03.404Z,0
2018-04-28T02:02:03.974Z,0
2018-04-28T02:03:04.547Z,0
2018-04-28T02:04:05.117Z,0
2018-04-28T02:05:05.688Z,0
2018-04-28T02:06:06.259Z,0
2018-04-28T02:07:06.829Z,0
2018-04-28T02:08:07.401Z,0
2018-04-28T02:09:07.983Z,0
2018-04-28T02:10:08.555Z,0
2018-04-28T02:11:09.125Z,0
2018-04-28T02:12:09.696Z,0
2018-04-28T02:13:10.267Z,0
2018-04-28T02:14:10.848Z,0
2018-04-28T02:15:11.421Z,0
2018-04-28T02:16:11.992Z,0
2018-04-28T02:17:12.564Z,0
2018-04-28T02:18:13.135Z,0
2018-04-28T02:19:13.706Z,0
2018-04-28T02:20:14.276Z,0
2018-04-28T02:21:14.849Z,0
2018-04-28T02:22:15.414Z,0
2018-04-28T02:23:15.986Z,0
2018-04-28T02:24:16.555Z,0
2018-04-28T02:25:17.126Z,0
2018-04-28T02:26:17.697Z,0
2018-04-28T02:27:18.266Z,0
2018-04-28T02:28:18.836Z,0
2018-04-28T02:29:19.406Z,0
2018-04-28T02:30:19.986Z,0
2018-04-28T02:31:20.557Z,0
2018-04-28T02:32:21.128Z,0
2018-04-28T02:33:21.698Z,0
2018-04-28T02:34:22.269Z,0
2018-04-28T02:35:22.842Z,0
2018-04-28T02:36:23.426Z,0
2018-04-28T02:37:24.000Z,0
2018-04-28T02:38:24.572Z,0
2018-04-28T02:39:25.142Z,0
2018-04-28T02:40:25.712Z,0
2018-04-28T02:41:26.284Z,0
2018-04-28T02:42:26.861Z,0
2018-04-28T02:43:27.433Z,0
2018-04-28T02:44:28.008Z,0
2018-04-28T02:45:28.586Z,0
2018-04-28T02:46:29.154Z,0
2018-04-28T02:47:29.724Z,0
2018-04-28T02:48:30.297Z,0
2018-04-28T02:49:30.868Z,0
2018-04-28T02:50:31.443Z,0
2018-04-28T02:51:32.011Z,0
2018-04-28T02:52:32.581Z,0
2018-04-28T02:53:33.154Z,0
2018-04-28T02:54:33.722Z,0
2018-04-28T02:55:34.297Z,0
2018-04-28T02:56:34.864Z,0
2018-04-28T02:57:35.433Z,0
2018-04-28T02:58:36.004Z,0
2018-04-28T02:59:36.575Z,0
2018-04-28T03:00:37.155Z,0
2018-04-28T03:01:37.726Z,0
2018-04-28T03:02:38.302Z,0
2018-04-28T03:03:38.872Z,0
2018-04-28T03:04:39.442Z,0
2018-04-28T03:05:40.017Z,0
2018-04-28T03:06:40.594Z,0
2018-04-28T03:07:41.166Z,0
2018-04-28T03:08:41.736Z,0
2018-04-28T03:09:42.309Z,0
2018-04-28T03:10:42.879Z,0
2018-04-28T03:11:43.456Z,0
2018-04-28T03:12:44.031Z,0
2018-04-28T03:13:44.603Z,0
2018-04-28T03:14:45.178Z,0
2018-04-28T03:15:45.750Z,0
2018-04-28T03:16:46.318Z,0
2018-04-28T03:17:46.888Z,0
2018-04-28T03:18:47.458Z,0
2018-04-28T03:19:48.029Z,0
2018-04-28T03:20:48.601Z,0
2018-04-28T03:21:49.181Z,0
2018-04-28T03:22:49.751Z,0
2018-04-28T03:23:50.323Z,0
2018-04-28T03:24:50.893Z,0
2018-04-28T03:25:51.465Z,0
2018-04-28T03:26:52.036Z,0
2018-04-28T03:27:52.605Z,0
2018-04-28T03:28:53.175Z,0
2018-04-28T03:29:53.748Z,0
2018-04-28T03:30:54.328Z,0
2018-04-28T03:31:54.900Z,0
2018-04-28T03:32:55.471Z,0
2018-04-28T03:33:56.041Z,0
2018-04-28T03:34:56.622Z,0
2018-04-28T03:35:57.196Z,0
2018-04-28T03:36:57.765Z,0
2018-04-28T03:37:58.338Z,0
2018-04-28T03:38:58.909Z,0
2018-04-28T03:39:59.481Z,0
2018-04-28T03:41:00.051Z,0
2018-04-28T03:42:00.621Z,0
2018-04-28T03:43:01.237Z,0
2018-04-28T03:44:01.763Z,0
2018-04-28T03:45:02.334Z,0
2018-04-28T03:46:02.904Z,0
2018-04-28T03:47:03.474Z,4
2018-04-28T03:48:04.045Z,0
2018-04-28T03:49:04.614Z,0
2018-04-28T03:50:05.183Z,0
2018-04-28T03:51:05.754Z,4
2018-04-28T03:52:06.325Z,0
2018-04-28T03:53:06.897Z,0
2018-04-28T03:54:07.470Z,4
2018-04-28T03:55:08.041Z,4
2018-04-28T03:56:08.611Z,4
2018-04-28T03:57:09.184Z,0
2018-04-28T03:58:09.758Z,4
2018-04-28T03:59:10.324Z,4
2018-04-28T04:00:10.896Z,4
2018-04-28T04:01:11.467Z,4
2018-04-28T04:02:12.037Z,8
2018-04-28T04:03:12.621Z,4
2018-04-28T04:04:13.192Z,8
2018-04-28T04:05:13.764Z,12
2018-04-28T04:06:14.334Z,8
2018-04-28T04:07:14.904Z,8
2018-04-28T04:08:15.482Z,12
2018-04-28T04:09:16.046Z,8
2018-04-28T04:10:16.618Z,12
2018-04-28T04:11:17.192Z,12
2018-04-28T04:12:17.771Z,16
2018-04-28T04:13:18.345Z,16
2018-04-28T04:14:18.926Z,16
2018-04-28T04:15:19.498Z,20
2018-04-28T04:16:20.071Z,20
2018-04-28T04:17:20.643Z,20
2018-04-28T04:18:21.216Z,20
2018-04-28T04:19:21.787Z,24
2018-04-28T04:20:22.359Z,24
2018-04-28T04:21:22.933Z,28
2018-04-28T04:22:23.506Z,28
2018-04-28T04:23:24.079Z,32
2018-04-28T04:24:24.649Z,32
2018-04-28T04:25:25.221Z,36
2018-04-28T04:26:25.817Z,40
2018-04-28T04:27:26.373Z,40
2018-04-28T04:28:26.948Z,44
2018-04-28T04:29:27.520Z,44
2018-04-28T04:30:28.093Z,48
2018-04-28T04:31:28.665Z,52
2018-04-28T04:32:29.237Z,52
2018-04-28T04:33:29.809Z,52
2018-04-28T04:34:30.380Z,60
2018-04-28T04:35:30.952Z,60
2018-04-28T04:36:31.525Z,60
2018-04-28T04:37:32.099Z,64
2018-04-28T04:38:32.671Z,64
2018-04-28T04:39:33.252Z,64
2018-04-28T04:40:33.830Z,68
2018-04-28T04:41:34.398Z,68
2018-04-28T04:42:34.971Z,68
2018-04-28T04:43:35.543Z,72
2018-04-28T04:44:36.112Z,72
2018-04-28T04:45:36.682Z,80
2018-04-28T04:46:37.254Z,80
2018-04-28T04:47:37.827Z,84
2018-04-28T04:48:38.400Z,96
2018-04-28T04:49:38.982Z,96
2018-04-28T04:50:39.554Z,100
2018-04-28T04:51:40.126Z,100
2018-04-28T04:52:40.702Z,100
2018-04-28T04:53:41.273Z,104
2018-04-28T04:54:41.862Z,100
2018-04-28T04:55:42.431Z,100
2018-04-28T04:56:43.002Z,104
2018-04-28T04:57:43.579Z,104
2018-04-28T04:58:44.148Z,108
2018-04-28T04:59:44.731Z,108
2018-04-28T05:00:45.304Z,112
2018-04-28T05:01:45.888Z,112
2018-04-28T05:02:46.472Z,112
2018-04-28T05:03:47.047Z,112
2018-04-28T05:04:47.621Z,104
2018-04-28T05:05:48.193Z,104
2018-04-28T05:06:48.766Z,100
2018-04-28T05:07:49.338Z,100
2018-04-28T05:08:49.910Z,96
2018-04-28T05:09:50.500Z,100
2018-04-28T05:10:51.067Z,100
2018-04-28T05:11:51.640Z,104
2018-04-28T05:12:52.211Z,108
2018-04-28T05:13:52.795Z,112
2018-04-28T05:14:53.379Z,112
2018-04-28T05:15:53.961Z,116
2018-04-28T05:16:54.533Z,116
2018-04-28T05:17:55.107Z,120
2018-04-28T05:18:55.681Z,124
2018-04-28T05:19:56.253Z,128
2018-04-28T05:20:56.827Z,128
2018-04-28T05:21:57.400Z,136
2018-04-28T05:22:57.972Z,136
2018-04-28T05:23:58.547Z,144
2018-04-28T05:24:59.120Z,148
2018-04-28T05:25:59.694Z,148
2018-04-28T05:27:00.277Z,156
2018-04-28T05:28:00.849Z,168
2018-04-28T05:29:01.424Z,172
2018-04-28T05:30:01.996Z,176
2018-04-28T05:31:02.568Z,188
2018-04-28T05:32:03.142Z,192
2018-04-28T05:33:03.719Z,192
2018-04-28T05:34:04.293Z,200
2018-04-28T05:35:04.865Z,204
2018-04-28T05:36:05.465Z,208
2018-04-28T05:37:06.016Z,212
2018-04-28T05:38:06.593Z,204
2018-04-28T05:39:07.164Z,204
2018-04-28T05:40:07.738Z,208
2018-04-28T05:41:08.312Z,208
2018-04-28T05:42:08.886Z,212
2018-04-28T05:43:09.459Z,220
2018-04-28T05:44:10.034Z,224
2018-04-28T05:45:10.607Z,228
2018-04-28T05:46:11.182Z,232
2018-04-28T05:47:11.757Z,232
2018-04-28T05:48:12.331Z,236
2018-04-28T05:49:12.905Z,240
2018-04-28T05:50:13.479Z,240
2018-04-28T05:51:14.066Z,240
2018-04-28T05:52:14.639Z,244
2018-04-28T05:53:15.212Z,248
2018-04-28T05:54:15.790Z,248
2018-04-28T05:55:16.365Z,252
2018-04-28T05:56:16.948Z,248
2018-04-28T05:57:17.524Z,252
2018-04-28T05:58:18.107Z,252
2018-04-28T05:59:18.683Z,248
2018-04-28T06:00:19.269Z,256
2018-04-28T06:01:19.842Z,260
2018-04-28T06:02:20.420Z,264
2018-04-28T06:03:21.025Z,268
2018-04-28T06:04:21.565Z,272
2018-04-28T06:05:22.142Z,280
2018-04-28T06:06:22.727Z,284
2018-04-28T06:07:23.303Z,292
2018-04-28T06:08:23.877Z,296
2018-04-28T06:09:24.453Z,300
2018-04-28T06:10:25.029Z,304
2018-04-28T06:11:25.603Z,304
2018-04-28T06:12:26.182Z,296
2018-04-28T06:13:26.765Z,288
2018-04-28T06:14:27.338Z,284
2018-04-28T06:15:27.917Z,280
2018-04-28T06:16:28.491Z,280
2018-04-28T06:17:29.066Z,284
2018-04-28T06:18:29.640Z,284
2018-04-28T06:19:30.217Z,292
2018-04-28T06:20:30.791Z,300
2018-04-28T06:21:31.368Z,308
2018-04-28T06:22:31.945Z,320
2018-04-28T06:23:32.518Z,328
2018-04-28T06:24:33.093Z,336
2018-04-28T06:25:33.668Z,340
2018-04-28T06:26:34.243Z,344
2018-04-28T06:27:34.819Z,352
2018-04-28T06:28:35.396Z,364
2018-04-28T06:29:35.969Z,376
2018-04-28T06:30:36.547Z,384
2018-04-28T06:31:37.130Z,392
2018-04-28T06:32:37.706Z,392
2018-04-28T06:33:38.280Z,388
2018-04-28T06:34:38.859Z,392
2018-04-28T06:35:39.433Z,392
2018-04-28T06:36:40.007Z,396
2018-04-28T06:37:40.582Z,404
2018-04-28T06:38:41.157Z,404
2018-04-28T06:39:41.742Z,408
2018-04-28T06:40:42.318Z,408
2018-04-28T06:41:42.893Z,412
2018-04-28T06:42:43.470Z,428
2018-04-28T06:43:44.048Z,440
2018-04-28T06:44:44.620Z,448
2018-04-28T06:45:45.207Z,444
2018-04-28T06:46:45.782Z,444
2018-04-28T06:47:46.356Z,444
2018-04-28T06:48:46.931Z,440
2018-04-28T06:49:47.508Z,440
2018-04-28T06:50:48.083Z,444
2018-04-28T06:51:48.658Z,444
2018-04-28T06:52:49.233Z,444
2018-04-28T06:53:49.807Z,436
2018-04-28T06:54:50.385Z,444
2018-04-28T06:55:50.961Z,448
2018-04-28T06:56:51.545Z,464
2018-04-28T06:57:52.129Z,472
2018-04-28T06:58:52.714Z,480
2018-04-28T06:59:53.289Z,484
2018-04-28T07:00:53.864Z,488
2018-04-28T07:01:54.440Z,488
2018-04-28T07:02:55.016Z,512
2018-04-28T07:03:55.593Z,536
2018-04-28T07:04:56.168Z,528
2018-04-28T07:05:56.742Z,560
2018-04-28T07:06:57.316Z,564
2018-04-28T07:07:57.892Z,608
2018-04-28T07:08:58.468Z,552
2018-04-28T07:09:59.044Z,540
2018-04-28T07:10:59.619Z,552
2018-04-28T07:12:00.194Z,528
2018-04-28T07:13:00.771Z,520
2018-04-28T07:14:01.349Z,520
2018-04-28T07:15:01.935Z,520
2018-04-28T07:16:02.509Z,528
2018-04-28T07:17:03.095Z,540
2018-04-28T07:18:03.671Z,548
2018-04-28T07:19:04.247Z,548
2018-04-28T07:20:04.823Z,552
2018-04-28T07:21:05.431Z,560
2018-04-28T07:22:05.972Z,568
2018-04-28T07:23:06.550Z,572
2018-04-28T07:24:07.126Z,572
2018-04-28T07:25:07.711Z,592
2018-04-28T07:26:08.290Z,620
2018-04-28T07:27:08.864Z,632
2018-04-28T07:28:09.444Z,636
2018-04-28T07:29:10.019Z,636
2018-04-28T07:30:10.594Z,616
2018-04-28T07:31:11.169Z,632
2018-04-28T07:32:11.744Z,632
2018-04-28T07:33:12.319Z,612
2018-04-28T07:34:12.897Z,580
2018-04-28T07:35:13.478Z,564
2018-04-28T07:36:14.048Z,548
2018-04-28T07:37:14.624Z,540
2018-04-28T07:38:15.211Z,536
2018-04-28T07:39:15.785Z,536
2018-04-28T07:40:16.363Z,536
2018-04-28T07:41:16.938Z,540
2018-04-28T07:42:17.540Z,552
2018-04-28T07:43:18.102Z,576
2018-04-28T07:44:18.678Z,596
2018-04-28T07:45:19.254Z,584
2018-04-28T07:46:19.830Z,560
2018-04-28T07:47:20.405Z,560
2018-04-28T07:48:20.981Z,568
2018-04-28T07:49:21.556Z,584
2018-04-28T07:50:22.138Z,584
2018-04-28T07:51:22.707Z,584
2018-04-28T07:52:23.293Z,604
2018-04-28T07:53:23.869Z,616
2018-04-28T07:54:24.446Z,620
2018-04-28T07:55:25.032Z,648
2018-04-28T07:56:25.607Z,608
2018-04-28T07:57:26.191Z,600
2018-04-28T07:58:26.768Z,612
2018-04-28T07:59:27.343Z,632
2018-04-28T08:00:27.976Z,632
2018-04-28T08:01:28.496Z,632
2018-04-28T08:02:29.070Z,624
2018-04-28T08:03:29.646Z,624
2018-04-28T08:04:30.226Z,624
2018-04-28T08:05:30.798Z,624
2018-04-28T08:06:31.373Z,620
2018-04-28T08:07:31.949Z,632
2018-04-28T08:08:32.536Z,648
2018-04-28T08:09:33.111Z,648
2018-04-28T08:10:33.688Z,640
2018-04-28T08:11:34.268Z,632
2018-04-28T08:12:34.849Z,616
2018-04-28T08:13:35.425Z,616
2018-04-28T08:14:36.002Z,620
2018-04-28T08:15:36.577Z,624
2018-04-28T08:16:37.151Z,632
2018-04-28T08:17:37.726Z,644
2018-04-28T08:18:38.301Z,648
2018-04-28T08:19:38.879Z,644
2018-04-28T08:20:39.525Z,640
2018-04-28T08:21:40.030Z,628
2018-04-28T08:22:40.611Z,632
2018-04-28T08:23:41.182Z,628
2018-04-28T08:24:41.760Z,612
2018-04-28T08:25:42.334Z,616
2018-04-28T08:26:42.910Z,620
2018-04-28T08:27:43.487Z,624
2018-04-28T08:28:44.062Z,632
2018-04-28T08:29:44.637Z,640
2018-04-28T08:30:45.213Z,652
2018-04-28T08:31:45.788Z,664
2018-04-28T08:32:46.417Z,712
2018-04-28T08:33:46.940Z,768
2018-04-28T08:34:47.520Z,764
2018-04-28T08:35:48.091Z,900
2018-04-28T08:36:48.713Z,768
2018-04-28T08:37:49.245Z,780
2018-04-28T08:38:49.820Z,852
2018-04-28T08:39:50.396Z,944
2018-04-28T08:40:50.977Z,828
2018-04-28T08:41:51.549Z,824
2018-04-28T08:42:52.126Z,800
2018-04-28T08:43:52.701Z,808
2018-04-28T08:44:53.276Z,788
2018-04-28T08:45:53.851Z,836
2018-04-28T08:46:54.427Z,804
2018-04-28T08:47:55.006Z,784
2018-04-28T08:48:55.582Z,772
2018-04-28T08:49:56.158Z,760
2018-04-28T08:50:56.739Z,764
2018-04-28T08:51:57.312Z,816
2018-04-28T08:52:57.888Z,864
2018-04-28T08:53:58.475Z,864
2018-04-28T08:54:59.051Z,808
2018-04-28T08:55:59.627Z,868
2018-04-28T08:57:00.203Z,724
2018-04-28T08:58:00.779Z,684
2018-04-28T08:59:01.357Z,740
2018-04-28T09:00:01.933Z,884
2018-04-28T09:01:02.508Z,944
2018-04-28T09:02:03.085Z,996
2018-04-28T09:03:03.665Z,1012
2018-04-28T09:04:04.246Z,924
2018-04-28T09:05:04.824Z,836
2018-04-28T09:06:05.400Z,948
2018-04-28T09:07:05.989Z,1072
2018-04-28T09:08:06.567Z,984
2018-04-28T09:09:07.211Z,920
2018-04-28T09:10:07.719Z,940
2018-04-28T09:11:08.303Z,1012
2018-04-28T09:12:08.878Z,1044
2018-04-28T09:13:09.534Z,1056
2018-04-28T09:14:10.030Z,952
2018-04-28T09:15:10.606Z,952
2018-04-28T09:16:11.186Z,1012
2018-04-28T09:17:11.764Z,1088
2018-04-28T09:18:12.339Z,876
2018-04-28T09:19:12.928Z,868
2018-04-28T09:20:13.503Z,840
2018-04-28T09:21:14.079Z,756
2018-04-28T09:22:14.667Z,736
2018-04-28T09:23:15.255Z,740
2018-04-28T09:24:15.843Z,780
2018-04-28T09:25:16.422Z,788
2018-04-28T09:26:17.058Z,772
2018-04-28T09:27:17.576Z,760
2018-04-28T09:28:18.158Z,784
2018-04-28T09:29:18.735Z,848
2018-04-28T09:30:19.308Z,876
2018-04-28T09:31:19.885Z,904
2018-04-28T09:32:20.461Z,904
2018-04-28T09:33:21.039Z,904
2018-04-28T09:34:21.618Z,928
2018-04-28T09:35:22.194Z,924
2018-04-28T09:36:22.771Z,900
2018-04-28T09:37:23.349Z,908
2018-04-28T09:38:23.925Z,936
2018-04-28T09:39:24.504Z,900
2018-04-28T09:40:25.081Z,860
2018-04-28T09:41:25.656Z,836
2018-04-28T09:42:26.234Z,828
2018-04-28T09:43:26.842Z,828
2018-04-28T09:44:27.390Z,848
2018-04-28T09:45:27.965Z,884
2018-04-28T09:46:28.558Z,888
2018-04-28T09:47:29.123Z,908
2018-04-28T09:48:29.697Z,936
2018-04-28T09:49:30.273Z,908
2018-04-28T09:50:30.851Z,912
2018-04-28T09:51:31.428Z,892
2018-04-28T09:52:32.007Z,856
2018-04-28T09:53:32.584Z,836
2018-04-28T09:54:33.158Z,836
2018-04-28T09:55:33.734Z,840
2018-04-28T09:56:34.310Z,840
2018-04-28T09:57:34.888Z,836
2018-04-28T09:58:35.464Z,836
2018-04-28T09:59:36.041Z,844
2018-04-28T10:00:36.619Z,836
2018-04-28T10:01:37.196Z,832
2018-04-28T10:02:37.773Z,836
2018-04-28T10:03:38.349Z,844
2018-04-28T10:04:38.926Z,856
2018-04-28T10:05:39.544Z,852
2018-04-28T10:06:40.090Z,848
2018-04-28T10:07:40.666Z,864
2018-04-28T10:08:41.244Z,868
2018-04-28T10:09:41.819Z,852
2018-04-28T10:10:42.397Z,836
2018-04-28T10:11:42.985Z,852
2018-04-28T10:12:43.579Z,848
2018-04-28T10:13:44.139Z,844
2018-04-28T10:14:44.716Z,860
2018-04-28T10:15:45.293Z,868
2018-04-28T10:16:45.871Z,872
2018-04-28T10:17:46.449Z,840
2018-04-28T10:18:47.025Z,776
2018-04-28T10:19:47.601Z,648
2018-04-28T10:20:48.178Z,540
2018-04-28T10:21:48.756Z,480
2018-04-28T10:22:49.332Z,440
2018-04-28T10:23:49.910Z,424
2018-04-28T10:24:50.498Z,384
2018-04-28T10:25:51.086Z,356
2018-04-28T10:26:51.667Z,344
2018-04-28T10:27:52.241Z,344
2018-04-28T10:28:52.817Z,364
2018-04-28T10:29:53.395Z,380
2018-04-28T10:30:54.042Z,388
2018-04-28T10:31:54.551Z,408
2018-04-28T10:32:55.127Z,440
2018-04-28T10:33:55.704Z,480
2018-04-28T10:34:56.283Z,516
2018-04-28T10:35:56.858Z,580
2018-04-28T10:36:57.433Z,640
2018-04-28T10:37:58.013Z,696
2018-04-28T10:38:58.596Z,728
2018-04-28T10:39:59.172Z,768
2018-04-28T10:40:59.760Z,804
2018-04-28T10:42:00.336Z,844
2018-04-28T10:43:00.913Z,880
2018-04-28T10:44:01.488Z,896
2018-04-28T10:45:02.074Z,884
2018-04-28T10:46:02.655Z,876
2018-04-28T10:47:03.233Z,864
2018-04-28T10:48:03.811Z,848
2018-04-28T10:49:04.388Z,828
2018-04-28T10:50:04.981Z,800
2018-04-28T10:51:05.554Z,772
2018-04-28T10:52:06.130Z,744
2018-04-28T10:53:06.707Z,700
2018-04-28T10:54:07.285Z,676
2018-04-28T10:55:07.862Z,700
2018-04-28T10:56:08.439Z,724
2018-04-28T10:57:09.019Z,724
2018-04-28T10:58:09.592Z,744
2018-04-28T10:59:10.170Z,760
2018-04-28T11:00:10.746Z,772
2018-04-28T11:01:11.334Z,780
2018-04-28T11:02:11.913Z,788
2018-04-28T11:03:12.503Z,800
2018-04-28T11:04:13.085Z,816
2018-04-28T11:05:13.659Z,848
2018-04-28T11:06:14.271Z,876
2018-04-28T11:07:14.818Z,908
2018-04-28T11:08:15.393Z,948
2018-04-28T11:09:15.976Z,968
2018-04-28T11:10:16.548Z,988
2018-04-28T11:11:17.125Z,996
2018-04-28T11:12:17.704Z,1004
2018-04-28T11:13:18.341Z,1024
2018-04-28T11:14:18.864Z,1032
2018-04-28T11:15:19.441Z,1044
2018-04-28T11:16:20.020Z,984
2018-04-28T11:17:20.597Z,948
2018-04-28T11:18:21.175Z,928
2018-04-28T11:19:21.754Z,920
2018-04-28T11:20:22.331Z,896
2018-04-28T11:21:22.907Z,860
2018-04-28T11:22:23.488Z,820
2018-04-28T11:23:24.060Z,792
2018-04-28T11:24:24.639Z,764
2018-04-28T11:25:25.252Z,744
2018-04-28T11:26:25.802Z,736
2018-04-28T11:27:26.381Z,728
2018-04-28T11:28:26.959Z,716
2018-04-28T11:29:27.535Z,704
2018-04-28T11:30:28.113Z,692
2018-04-28T11:31:28.692Z,668
2018-04-28T11:32:29.271Z,628
2018-04-28T11:33:29.845Z,628
2018-04-28T11:34:30.421Z,672
2018-04-28T11:35:31.010Z,732
2018-04-28T11:36:31.586Z,784
2018-04-28T11:37:32.164Z,808
2018-04-28T11:38:32.828Z,1040
2018-04-28T11:39:33.320Z,860
2018-04-28T11:40:33.897Z,812
2018-04-28T11:41:34.474Z,792
2018-04-28T11:42:35.052Z,680
2018-04-28T11:43:35.641Z,624
2018-04-28T11:44:36.217Z,580
2018-04-28T11:45:36.798Z,540
2018-04-28T11:46:37.382Z,524
2018-04-28T11:47:37.961Z,524
2018-04-28T11:48:38.537Z,556
2018-04-28T11:49:39.115Z,628
2018-04-28T11:50:39.695Z,716
2018-04-28T11:51:40.271Z,776
2018-04-28T11:52:40.862Z,812
2018-04-28T11:53:41.447Z,820
2018-04-28T11:54:42.024Z,784
2018-04-28T11:55:42.602Z,744
2018-04-28T11:56:43.181Z,736
2018-04-28T11:57:43.761Z,736
2018-04-28T11:58:44.337Z,752
2018-04-28T11:59:44.916Z,772
2018-04-28T12:00:45.503Z,788
2018-04-28T12:01:46.086Z,808
2018-04-28T12:02:46.741Z,848
2018-04-28T12:03:47.250Z,1076
2018-04-28T12:04:47.823Z,892
2018-04-28T12:05:48.434Z,892
2018-04-28T12:06:48.999Z,924
2018-04-28T12:07:49.577Z,936
2018-04-28T12:08:50.156Z,908
2018-04-28T12:09:50.731Z,872
2018-04-28T12:10:51.319Z,844
2018-04-28T12:11:51.896Z,820
2018-04-28T12:12:52.474Z,808
2018-04-28T12:13:53.064Z,824
2018-04-28T12:14:53.644Z,848
2018-04-28T12:15:54.223Z,988
2018-04-28T12:16:54.812Z,1224
2018-04-28T12:17:55.391Z,1040
2018-04-28T12:18:55.971Z,1096
2018-04-28T12:19:56.549Z,1224
2018-04-28T12:20:57.207Z,1068
2018-04-28T12:21:57.708Z,1300
2018-04-28T12:22:58.287Z,1276
2018-04-28T12:23:58.864Z,976
2018-04-28T12:24:59.441Z,940
2018-04-28T12:26:00.086Z,876
2018-04-28T12:27:00.602Z,884
2018-04-28T12:28:01.179Z,896
2018-04-28T12:29:01.768Z,856
2018-04-28T12:30:02.414Z,788
2018-04-28T12:31:02.937Z,716
2018-04-28T12:32:03.520Z,676
2018-04-28T12:33:04.093Z,680
2018-04-28T12:34:04.671Z,680
2018-04-28T12:35:05.249Z,644
2018-04-28T12:36:05.838Z,616
2018-04-28T12:37:06.411Z,628
2018-04-28T12:38:06.986Z,672
2018-04-28T12:39:07.565Z,740
2018-04-28T12:40:08.144Z,952
2018-04-28T12:41:08.723Z,808
2018-04-28T12:42:09.300Z,800
2018-04-28T12:43:09.878Z,820
2018-04-28T12:44:10.466Z,876
2018-04-28T12:45:11.046Z,908
2018-04-28T12:46:11.626Z,980
2018-04-28T12:47:12.215Z,1048
2018-04-28T12:48:12.795Z,1344
2018-04-28T12:49:13.373Z,1232
2018-04-28T12:50:13.952Z,1096
2018-04-28T12:51:14.543Z,768
2018-04-28T12:52:15.122Z,1068
2018-04-28T12:53:15.700Z,1016
2018-04-28T12:54:16.281Z,756
2018-04-28T12:55:16.857Z,844
2018-04-28T12:56:17.439Z,1184
2018-04-28T12:57:18.016Z,1036
2018-04-28T12:58:18.595Z,1280
2018-04-28T12:59:19.176Z,1300
2018-04-28T13:00:19.755Z,1328
2018-04-28T13:01:20.336Z,1332
2018-04-28T13:02:20.916Z,1284
2018-04-28T13:03:21.495Z,872
2018-04-28T13:04:22.073Z,992
2018-04-28T13:05:22.652Z,756
2018-04-28T13:06:23.231Z,760
2018-04-28T13:07:23.811Z,752
2018-04-28T13:08:24.390Z,732
2018-04-28T13:09:24.968Z,728
2018-04-28T13:10:25.555Z,696
2018-04-28T13:11:26.126Z,672
2018-04-28T13:12:26.707Z,640
2018-04-28T13:13:27.285Z,600
2018-04-28T13:14:27.875Z,572
2018-04-28T13:15:28.454Z,588
2018-04-28T13:16:29.033Z,624
2018-04-28T13:17:29.644Z,640
2018-04-28T13:18:30.191Z,632
2018-04-28T13:19:30.767Z,616
2018-04-28T13:20:31.346Z,572
2018-04-28T13:21:31.923Z,548
2018-04-28T13:22:32.503Z,544
2018-04-28T13:23:33.091Z,556
2018-04-28T13:24:33.670Z,572
2018-04-28T13:25:34.249Z,596
2018-04-28T13:26:34.827Z,660
2018-04-28T13:27:35.417Z,1096
2018-04-28T13:28:36.070Z,752
2018-04-28T13:29:36.571Z,656
2018-04-28T13:30:37.149Z,604
2018-04-28T13:31:37.727Z,572
2018-04-28T13:32:38.315Z,600
2018-04-28T13:33:38.892Z,652
2018-04-28T13:34:39.473Z,1188
2018-04-28T13:35:40.055Z,844
2018-04-28T13:36:40.632Z,952
2018-04-28T13:37:41.212Z,1168
2018-04-28T13:38:41.791Z,1168
2018-04-28T13:39:42.371Z,1372
2018-04-28T13:40:42.948Z,1184
2018-04-28T13:41:43.533Z,1108
2018-04-28T13:42:44.118Z,1040
2018-04-28T13:43:44.697Z,1028
2018-04-28T13:44:45.278Z,1052
2018-04-28T13:45:45.860Z,1420
2018-04-28T13:46:46.435Z,1088
2018-04-28T13:47:47.015Z,1292
2018-04-28T13:48:47.603Z,836
2018-04-28T13:49:48.180Z,804
2018-04-28T13:50:48.759Z,812
2018-04-28T13:51:49.337Z,832
2018-04-28T13:52:49.913Z,960
2018-04-28T13:53:50.491Z,820
2018-04-28T13:54:51.070Z,764
2018-04-28T13:55:51.649Z,704
2018-04-28T13:56:52.238Z,700
2018-04-28T13:57:52.818Z,712
2018-04-28T13:58:53.403Z,724
2018-04-28T13:59:53.974Z,748
2018-04-28T14:00:54.553Z,772
2018-04-28T14:01:55.132Z,792
2018-04-28T14:02:55.710Z,832
2018-04-28T14:03:56.300Z,1048
2018-04-28T14:04:56.883Z,1040
2018-04-28T14:05:57.459Z,1236
2018-04-28T14:06:58.040Z,920
2018-04-28T14:07:58.625Z,900
2018-04-28T14:08:59.203Z,872
2018-04-28T14:09:59.792Z,828
2018-04-28T14:11:00.369Z,840