createdAt,value
2019-02-25T00:03:59.157Z,5.50
2019-02-25T00:08:11.863Z,5.40
2019-02-25T00:12:13.239Z,5.30
2019-02-25T00:16:25.930Z,5.20
2019-02-25T00:20:34.799Z,5.30
2019-02-25T00:24:40.034Z,5.30
2019-02-25T00:28:46.013Z,5.30
2019-02-25T00:32:57.768Z,5.20
2019-02-25T00:37:03.673Z,5.10
2019-02-25T00:41:11.829Z,5.10
2019-02-25T00:45:17.842Z,5.10
2019-02-25T00:49:21.996Z,5.20
2019-02-25T00:53:32.614Z,5.30
2019-02-25T00:57:38.205Z,5.20
2019-02-25T01:01:42.969Z,5.00
2019-02-25T01:05:54.130Z,4.90
2019-02-25T01:10:02.144Z,4.70
2019-02-25T01:14:07.284Z,4.30
2019-02-25T01:18:10.998Z,4.10
2019-02-25T01:22:16.593Z,4.10
2019-02-25T01:26:22.525Z,4.10
2019-02-25T01:30:27.709Z,3.90
2019-02-25T01:34:33.253Z,3.80
2019-02-25T01:38:40.151Z,4.10
2019-02-25T01:42:45.665Z,4.10
2019-02-25T01:46:49.387Z,4.00
2019-02-25T01:50:55.193Z,3.90
2019-02-25T01:55:01.832Z,3.80
2019-02-25T01:59:05.459Z,3.70
2019-02-25T02:03:10.937Z,3.80
2019-02-25T02:07:18.372Z,3.80
2019-02-25T02:11:25.173Z,4.00
2019-02-25T02:15:28.912Z,4.20
2019-02-25T02:19:40.645Z,4.30
2019-02-25T02:23:46.374Z,4.20
2019-02-25T02:27:50.105Z,4.20
2019-02-25T02:31:53.952Z,4.10
2019-02-25T02:36:04.580Z,4.00
2019-02-25T02:40:11.991Z,3.90
2019-02-25T02:44:22.365Z,3.80
2019-02-25T02:48:38.352Z,3.90
2019-02-25T02:52:46.364Z,4.00
2019-02-25T02:56:52.031Z,3.90
2019-02-25T03:00:56.863Z,3.70
2019-02-25T03:05:02.581Z,3.80
2019-02-25T03:09:11.210Z,3.80
2019-02-25T03:13:16.618Z,3.70
2019-02-25T03:17:23.727Z,3.80
2019-02-25T03:21:30.912Z,3.80
2019-02-25T03:25:37.784Z,3.90
2019-02-25T03:29:43.341Z,4.00
2019-02-25T03:33:46.966Z,4.10
2019-02-25T03:37:51.873Z,4.00
2019-02-25T03:41:55.715Z,4.10
2019-02-25T03:46:01.312Z,4.30
2019-02-25T03:50:06.086Z,4.30
2019-02-25T03:54:09.726Z,4.40
2019-02-25T03:58:15.371Z,4.30
2019-02-25T04:02:24.067Z,4.30
2019-02-25T04:06:27.923Z,4.30
2019-02-25T04:10:31.707Z,4.20
2019-02-25T04:14:36.066Z,4.10
2019-02-25T04:18:39.209Z,3.90
2019-02-25T04:22:42.281Z,3.90
2019-02-25T04:26:45.307Z,3.80
2019-02-25T04:30:48.352Z,3.90
2019-02-25T04:34:51.414Z,3.90
2019-02-25T04:38:54.472Z,3.90
2019-02-25T04:42:57.614Z,3.60
2019-02-25T04:47:00.673Z,3.60
2019-02-25T04:51:03.720Z,3.40
2019-02-25T04:55:08.819Z,3.30
2019-02-25T04:59:11.855Z,3.10
2019-02-25T05:03:14.904Z,3.10
2019-02-25T05:07:18.267Z,3.10
2019-02-25T05:11:23.225Z,3.00
2019-02-25T05:15:28.745Z,2.90
2019-02-25T05:19:32.126Z,3.00
2019-02-25T05:23:35.189Z,2.70
2019-02-25T05:27:38.219Z,2.90
2019-02-25T05:31:41.362Z,2.90
2019-02-25T05:35:44.516Z,3.10
2019-02-25T05:39:47.602Z,3.10
2019-02-25T05:43:50.703Z,3.10
2019-02-25T05:47:53.808Z,3.10
2019-02-25T05:51:56.862Z,3.20
2019-02-25T05:55:59.922Z,3.30
2019-02-25T06:00:06.787Z,3.20
2019-02-25T06:04:09.895Z,3.20
2019-02-25T06:08:13.045Z,3.30
2019-02-25T06:12:16.090Z,3.30
2019-02-25T06:16:20.773Z,3.40
2019-02-25T06:20:23.831Z,3.40
2019-02-25T06:24:26.927Z,3.40
2019-02-25T06:28:29.989Z,3.40
2019-02-25T06:32:33.064Z,3.40
2019-02-25T06:36:36.146Z,3.40
2019-02-25T06:40:39.234Z,3.40
2019-02-25T06:44:42.274Z,3.30
2019-02-25T06:48:45.323Z,3.30
2019-02-25T06:52:48.426Z,3.40
2019-02-25T06:56:51.468Z,3.50
2019-02-25T07:00:54.515Z,3.60
2019-02-25T07:04:59.453Z,3.60
2019-02-25T07:09:05.303Z,3.70
2019-02-25T07:13:10.225Z,3.80
2019-02-25T07:17:32.977Z,3.80
2019-02-25T07:21:46.678Z,3.80
2019-02-25T07:25:54.131Z,4.40
2019-02-25T07:29:59.072Z,5.20
2019-02-25T07:34:19.087Z,5.90
2019-02-25T07:38:39.846Z,6.50
2019-02-25T07:42:45.117Z,7.30
2019-02-25T07:46:50.077Z,7.80
2019-02-25T07:50:57.719Z,8.50
2019-02-25T07:55:14.714Z,8.90
2019-02-25T07:59:31.969Z,8.80
2019-02-25T08:03:39.924Z,9.40
2019-02-25T08:08:01.314Z,9.10
2019-02-25T08:12:12.042Z,9.20
2019-02-25T08:16:29.077Z,9.50
2019-02-25T08:20:36.651Z,9.50
2019-02-25T08:24:47.763Z,10.00
2019-02-25T08:29:01.866Z,10.40
2019-02-25T08:33:13.240Z,10.80
2019-02-25T08:37:27.801Z,10.90
2019-02-25T08:41:33.085Z,10.80
2019-02-25T08:45:38.107Z,11.60
2019-02-25T08:49:43.078Z,11.90
2019-02-25T08:53:46.197Z,12.20
2019-02-25T08:57:49.576Z,12.40
2019-02-25T09:01:52.697Z,12.40
2019-02-25T09:05:55.773Z,13.10
2019-02-25T09:09:58.818Z,13.70
2019-02-25T09:14:01.867Z,13.30
2019-02-25T09:18:04.719Z,13.50
2019-02-25T09:22:08.786Z,14.50
2019-02-25T09:26:12.006Z,15.70
2019-02-25T09:30:16.529Z,17.10
2019-02-25T09:34:19.680Z,17.30
2019-02-25T09:38:23.627Z,16.20
2019-02-25T09:42:26.850Z,16.60
2019-02-25T09:46:29.891Z,16.10
2019-02-25T09:50:32.925Z,16.20
2019-02-25T09:54:35.958Z,17.20
2019-02-25T09:58:39.007Z,17.20
2019-02-25T10:02:42.042Z,17.40
2019-02-25T10:06:45.169Z,18.10
2019-02-25T10:10:48.213Z,18.10
2019-02-25T10:14:51.269Z,18.80
2019-02-25T10:18:54.353Z,18.60
2019-02-25T10:22:58.549Z,17.90
2019-02-25T10:27:01.609Z,17.60
2019-02-25T10:31:04.644Z,17.20
2019-02-25T10:35:13.495Z,16.50
2019-02-25T10:39:17.926Z,16.90
2019-02-25T10:43:21.665Z,17.70
2019-02-25T10:47:24.727Z,17.60
2019-02-25T10:51:27.768Z,17.30
2019-02-25T10:55:47.296Z,17.50
2019-02-25T10:59:51.622Z,16.70
2019-02-25T11:03:54.656Z,16.70
2019-02-25T11:07:58.297Z,16.60
2019-02-25T11:12:01.467Z,16.60
2019-02-25T11:16:04.805Z,16.70
2019-02-25T11:20:12.284Z,16.50
2019-02-25T11:24:18.261Z,16.40
2019-02-25T11:28:25.575Z,16.40
2019-02-25T11:32:27.958Z,16.90
2019-02-25T11:36:31.298Z,17.00
2019-02-25T11:40:36.540Z,17.30
2019-02-25T11:44:39.367Z,16.80
2019-02-25T11:48:42.406Z,17.50
2019-02-25T11:52:45.528Z,17.50
2019-02-25T11:56:48.568Z,17.70
2019-02-25T12:00:51.620Z,17.70
2019-02-25T12:04:54.651Z,19.00
2019-02-25T12:08:57.824Z,19.20
2019-02-25T12:13:00.875Z,18.90
2019-02-25T12:17:03.904Z,19.30
2019-02-25T12:21:07.013Z,20.00
2019-02-25T12:25:13.161Z,20.00
2019-02-25T12:29:16.281Z,18.70
2019-02-25T12:33:19.349Z,18.50
2019-02-25T12:37:22.400Z,18.40
2019-02-25T12:41:27.241Z,18.00
2019-02-25T12:45:30.524Z,18.40
2019-02-25T12:49:33.582Z,18.50
2019-02-25T12:53:37.856Z,18.40
2019-02-25T12:57:41.112Z,18.30
2019-02-25T13:01:44.188Z,17.90
2019-02-25T13:05:47.218Z,17.50
2019-02-25T13:09:50.355Z,17.30
2019-02-25T13:13:53.406Z,17.50
2019-02-25T13:17:56.457Z,17.50
2019-02-25T13:21:59.551Z,17.80
2019-02-25T13:26:07.454Z,18.00
2019-02-25T13:30:12.133Z,18.30
2019-02-25T13:34:15.300Z,18.60
2019-02-25T13:38:18.341Z,18.70
2019-02-25T13:42:21.501Z,18.40
2019-02-25T13:46:24.675Z,18.50
2019-02-25T13:50:28.118Z,18.60
2019-02-25T13:54:31.445Z,18.40
2019-02-25T13:58:34.604Z,18.50
2019-02-25T14:02:37.828Z,19.80
2019-02-25T14:06:40.977Z,20.20
2019-02-25T14:10:44.235Z,20.40
2019-02-25T14:14:47.713Z,20.40
2019-02-25T14:18:50.878Z,20.40
2019-02-25T14:22:54.028Z,20.40
2019-02-25T14:26:58.590Z,20.50
2019-02-25T14:31:01.596Z,20.00
2019-02-25T14:35:07.874Z,20.00
2019-02-25T14:39:24.894Z,19.70
2019-02-25T14:43:25.441Z,19.30
2019-02-25T14:47:34.773Z,19.10
2019-02-25T14:51:35.291Z,18.90
2019-02-25T14:55:40.706Z,18.60
2019-02-25T14:59:43.451Z,18.60
2019-02-25T15:03:46.452Z,18.70
2019-02-25T15:07:50.845Z,18.50
2019-02-25T15:11:55.905Z,18.20
2019-02-25T15:15:59.652Z,18.20
2019-02-25T15:20:06.070Z,18.40
2019-02-25T15:24:10.474Z,18.40
2019-02-25T15:28:16.154Z,18.20
2019-02-25T15:32:19.650Z,18.30
2019-02-25T15:36:24.842Z,17.90
2019-02-25T15:40:31.756Z,17.70
2019-02-25T15:44:40.334Z,17.40
2019-02-25T15:48:44.091Z,17.40
2019-02-25T15:52:50.934Z,17.30
2019-02-25T15:56:54.000Z,17.20
2019-02-25T16:00:57.178Z,17.30
2019-02-25T16:05:00.983Z,17.40
2019-02-25T16:09:05.781Z,17.30
2019-02-25T16:13:12.266Z,17.30
2019-02-25T16:17:13.974Z,17.10
2019-02-25T16:21:16.982Z,17.10
2019-02-25T16:25:22.962Z,17.10
2019-02-25T16:29:26.543Z,17.10
2019-02-25T16:33:30.804Z,16.80
2019-02-25T16:37:35.559Z,16.80
2019-02-25T16:41:39.346Z,16.70
2019-02-25T16:45:45.287Z,16.50
2019-02-25T16:49:50.334Z,16.40
2019-02-25T16:53:54.033Z,16.20
2019-02-25T16:57:58.935Z,16.00
2019-02-25T17:02:02.827Z,16.00
2019-02-25T17:06:08.636Z,15.90
2019-02-25T17:10:16.691Z,15.80
2019-02-25T17:14:21.701Z,15.60
2019-02-25T17:18:24.915Z,15.40
2019-02-25T17:22:29.882Z,15.10
2019-02-25T17:26:34.080Z,15.00
2019-02-25T17:30:38.539Z,14.90
2019-02-25T17:34:43.791Z,14.70
2019-02-25T17:38:47.595Z,14.50
2019-02-25T17:42:53.756Z,14.30
2019-02-25T17:46:57.928Z,14.20
2019-02-25T17:51:03.385Z,14.10
2019-02-25T17:55:12.274Z,14.00
2019-02-25T17:59:15.378Z,13.90
2019-02-25T18:03:19.531Z,13.80
2019-02-25T18:07:23.275Z,13.70
2019-02-25T18:11:26.367Z,13.70
2019-02-25T18:15:32.319Z,13.50
2019-02-25T18:19:35.922Z,13.50
2019-02-25T18:23:39.002Z,13.30
2019-02-25T18:27:43.997Z,13.00
2019-02-25T18:31:49.118Z,12.80
2019-02-25T18:35:52.604Z,12.50
2019-02-25T18:39:56.533Z,12.30
2019-02-25T18:43:59.695Z,12.00
2019-02-25T18:48:02.850Z,11.80
2019-02-25T18:52:06.064Z,11.70
2019-02-25T18:56:11.672Z,11.70
2019-02-25T19:00:28.390Z,11.40
2019-02-25T19:04:31.683Z,11.30
2019-02-25T19:08:34.887Z,11.40
2019-02-25T19:12:39.570Z,11.40
2019-02-25T19:16:44.146Z,11.20
2019-02-25T19:20:48.268Z,11.10
2019-02-25T19:24:51.576Z,11.00
2019-02-25T19:28:56.832Z,11.00
2019-02-25T19:33:10.900Z,11.10
2019-02-25T19:37:09.313Z,11.10
2019-02-25T19:41:15.269Z,11.00
2019-02-25T19:45:19.220Z,10.90
2019-02-25T19:49:22.418Z,10.90
2019-02-25T19:53:25.679Z,10.80
2019-02-25T19:57:30.684Z,10.80
2019-02-25T20:01:35.806Z,10.70
2019-02-25T20:05:43.304Z,10.60
2019-02-25T20:09:43.874Z,10.60
2019-02-25T20:13:46.939Z,10.50
2019-02-25T20:17:51.138Z,10.40
2019-02-25T20:21:56.776Z,10.40
2019-02-25T20:25:59.929Z,10.30
2019-02-25T20:30:09.202Z,10.20
2019-02-25T20:34:16.579Z,10.10
2019-02-25T20:38:18.084Z,10.10
2019-02-25T20:42:22.313Z,10.00
2019-02-25T20:46:26.314Z,9.80
2019-02-25T20:50:30.997Z,9.60
2019-02-25T20:54:37.884Z,9.50
2019-02-25T20:58:40.178Z,9.50
2019-02-25T21:02:43.881Z,9.40
2019-02-25T21:06:46.858Z,9.20
2019-02-25T21:10:49.968Z,9.30
2019-02-25T21:14:52.966Z,9.30
2019-02-25T21:18:55.983Z,9.30
2019-02-25T21:23:03.563Z,9.20
2019-02-25T21:27:05.866Z,9.20
2019-02-25T21:31:13.601Z,9.30
2019-02-25T21:35:15.279Z,9.20
2019-02-25T21:39:19.161Z,9.10
2019-02-25T21:43:24.129Z,9.10
2019-02-25T21:47:28.782Z,9.10
2019-02-25T21:51:34.556Z,9.00
2019-02-25T21:55:37.046Z,8.90
2019-02-25T21:59:41.054Z,8.90
2019-02-25T22:03:48.038Z,8.90
2019-02-25T22:07:52.359Z,9.00
2019-02-25T22:11:54.052Z,8.80
2019-02-25T22:15:58.974Z,8.60
2019-02-25T22:20:04.818Z,8.50
2019-02-25T22:24:09.601Z,8.40
2019-02-25T22:28:12.773Z,8.20
2019-02-25T22:32:15.783Z,8.20
2019-02-25T22:36:19.039Z,8.20
2019-02-25T22:40:22.025Z,8.20
2019-02-25T22:44:26.851Z,8.20
2019-02-25T22:48:29.975Z,8.10
2019-02-25T22:52:33.551Z,8.00
2019-02-25T22:56:37.952Z,8.00
2019-02-25T23:00:45.691Z,8.10
2019-02-25T23:04:49.619Z,8.10
2019-02-25T23:08:55.549Z,8.20
2019-02-25T23:12:58.466Z,8.20
2019-02-25T23:17:04.584Z,8.00
2019-02-25T23:21:06.431Z,7.90
2019-02-25T23:25:10.626Z,7.80
2019-02-25T23:29:15.067Z,7.70
2019-02-25T23:33:21.301Z,7.60
2019-02-25T23:37:25.792Z,7.50
2019-02-25T23:41:31.914Z,7.30
2019-02-25T23:45:35.607Z,7.40
2019-02-25T23:49:38.974Z,7.40
2019-02-25T23:53:43.526Z,7.40
2019-02-25T23:57:46.540Z,7.50
