createdAt,value
2022-10-10T00:00:53.572Z,17.40
2022-10-10T00:03:20.188Z,17.35
2022-10-10T00:05:47.100Z,17.37
2022-10-10T00:08:13.620Z,17.38
2022-10-10T00:10:40.025Z,17.39
2022-10-10T00:13:06.658Z,17.39
2022-10-10T00:15:33.548Z,17.33
2022-10-10T00:18:00.009Z,17.32
2022-10-10T00:20:26.673Z,17.36
2022-10-10T00:22:53.392Z,17.43
2022-10-10T00:25:20.219Z,17.33
2022-10-10T00:27:46.630Z,17.37
2022-10-10T00:30:13.461Z,17.34
2022-10-10T00:32:39.943Z,17.34
2022-10-10T00:35:07.015Z,17.35
2022-10-10T00:37:33.582Z,17.37
2022-10-10T00:40:00.005Z,17.38
2022-10-10T00:42:28.120Z,17.45
2022-10-10T00:45:28.619Z,17.38
2022-10-10T00:48:04.708Z,17.41
2022-10-10T00:50:35.712Z,17.44
2022-10-10T00:53:05.540Z,17.50
2022-10-10T00:55:32.442Z,17.43
2022-10-10T00:57:59.460Z,17.38
2022-10-10T01:00:25.900Z,17.34
2022-10-10T01:02:52.876Z,17.28
2022-10-10T01:05:19.687Z,17.24
2022-10-10T01:07:46.277Z,17.23
2022-10-10T01:10:16.061Z,17.16
2022-10-10T01:13:02.222Z,17.06
2022-10-10T01:15:56.834Z,16.99
2022-10-10T01:18:44.117Z,16.95
2022-10-10T01:21:49.063Z,16.86
2022-10-10T01:24:27.529Z,16.82
2022-10-10T01:26:56.922Z,16.82
2022-10-10T01:29:31.076Z,16.64
2022-10-10T01:32:24.434Z,16.64
2022-10-10T01:35:09.468Z,16.61
2022-10-10T01:38:00.363Z,16.60
2022-10-10T01:40:47.346Z,16.62
2022-10-10T01:43:13.874Z,16.63
2022-10-10T01:45:45.745Z,16.74
2022-10-10T01:48:13.018Z,16.81
2022-10-10T01:51:04.330Z,16.83
2022-10-10T01:53:47.436Z,16.84
2022-10-10T01:56:46.990Z,16.79
2022-10-10T01:59:29.096Z,16.81
2022-10-10T02:02:06.774Z,16.84
2022-10-10T02:04:52.429Z,16.85
2022-10-10T02:07:25.038Z,16.78
2022-10-10T02:09:53.974Z,16.76
2022-10-10T02:12:22.387Z,16.81
2022-10-10T02:14:54.133Z,16.81
2022-10-10T02:17:21.537Z,16.75
2022-10-10T02:19:54.364Z,16.69
2022-10-10T02:22:23.495Z,16.71
2022-10-10T02:24:52.175Z,16.75
2022-10-10T02:27:25.521Z,16.78
2022-10-10T02:29:53.910Z,16.72
2022-10-10T02:32:32.734Z,16.72
2022-10-10T02:35:07.168Z,16.80
2022-10-10T02:37:36.030Z,16.85
2022-10-10T02:40:06.566Z,16.78
2022-10-10T02:42:34.464Z,16.77
2022-10-10T02:45:01.884Z,16.72
2022-10-10T02:47:28.276Z,16.77
2022-10-10T02:49:54.726Z,16.81
2022-10-10T02:52:21.285Z,16.79
2022-10-10T02:54:47.686Z,16.69
2022-10-10T02:57:14.152Z,16.71
2022-10-10T02:59:40.673Z,16.76
2022-10-10T03:02:08.018Z,16.68
2022-10-10T03:04:36.048Z,16.60
2022-10-10T03:07:04.122Z,16.54
2022-10-10T03:09:30.608Z,16.48
2022-10-10T03:11:57.201Z,16.50
2022-10-10T03:14:24.214Z,16.52
2022-10-10T03:16:50.631Z,16.58
2022-10-10T03:19:17.062Z,16.47
2022-10-10T03:21:43.483Z,16.36
2022-10-10T03:24:09.933Z,16.27
2022-10-10T03:26:36.337Z,16.17
2022-10-10T03:29:03.948Z,16.02
2022-10-10T03:31:30.822Z,16.07
2022-10-10T03:33:57.275Z,16.10
2022-10-10T03:36:24.158Z,16.05
2022-10-10T03:38:50.812Z,16.04
2022-10-10T03:41:17.222Z,16.08
2022-10-10T03:43:43.645Z,16.08
2022-10-10T03:46:15.080Z,16.09
2022-10-10T03:48:42.714Z,16.09
2022-10-10T03:51:09.205Z,16.06
2022-10-10T03:53:35.675Z,16.11
2022-10-10T03:56:02.064Z,16.18
2022-10-10T03:58:28.483Z,16.16
2022-10-10T04:01:00.001Z,16.14
2022-10-10T04:03:26.892Z,16.12
2022-10-10T04:05:54.724Z,16.04
2022-10-10T04:08:22.246Z,16.02
2022-10-10T04:10:53.552Z,16.02
2022-10-10T04:13:21.625Z,16.05
2022-10-10T04:15:52.893Z,16.10
2022-10-10T04:18:19.708Z,16.14
2022-10-10T04:20:46.146Z,16.18
2022-10-10T04:23:12.575Z,16.14
2022-10-10T04:25:38.960Z,16.08
2022-10-10T04:28:05.438Z,16.01
2022-10-10T04:30:34.227Z,16.04
2022-10-10T04:33:00.797Z,16.12
2022-10-10T04:35:27.307Z,16.15
2022-10-10T04:37:53.679Z,16.04
2022-10-10T04:40:25.520Z,16.03
2022-10-10T04:42:53.555Z,15.93
2022-10-10T04:45:20.171Z,15.86
2022-10-10T04:47:46.743Z,15.88
2022-10-10T04:50:13.141Z,15.88
2022-10-10T04:52:39.557Z,15.81
2022-10-10T04:55:06.101Z,15.80
2022-10-10T04:57:32.572Z,15.73
2022-10-10T04:59:59.524Z,15.68
2022-10-10T05:02:25.948Z,15.76
2022-10-10T05:04:52.352Z,15.78
2022-10-10T05:07:18.819Z,15.75
2022-10-10T05:09:45.190Z,15.73
2022-10-10T05:12:11.636Z,15.71
2022-10-10T05:14:38.016Z,15.65
2022-10-10T05:17:04.546Z,15.58
2022-10-10T05:19:30.938Z,15.58
2022-10-10T05:21:57.326Z,15.59
2022-10-10T05:24:23.789Z,15.61
2022-10-10T05:26:50.174Z,15.58
2022-10-10T05:29:16.612Z,15.61
2022-10-10T05:31:43.064Z,15.61
2022-10-10T05:34:14.502Z,15.64
2022-10-10T05:36:41.811Z,15.63
2022-10-10T05:39:09.005Z,15.63
2022-10-10T05:41:36.007Z,15.59
2022-10-10T05:44:02.431Z,15.62
2022-10-10T05:46:28.833Z,15.63
2022-10-10T05:48:55.635Z,15.71
2022-10-10T05:51:22.025Z,15.72
2022-10-10T05:53:48.464Z,15.73
2022-10-10T05:56:17.023Z,15.81
2022-10-10T05:58:46.616Z,15.85
2022-10-10T06:01:13.096Z,15.82
2022-10-10T06:03:39.640Z,15.79
2022-10-10T06:06:07.219Z,15.80
2022-10-10T06:08:33.745Z,15.83
2022-10-10T06:11:07.937Z,15.78
2022-10-10T06:13:34.826Z,15.70
2022-10-10T06:16:01.481Z,15.68
2022-10-10T06:18:27.968Z,15.69
2022-10-10T06:20:54.544Z,15.77
2022-10-10T06:23:21.052Z,15.86
2022-10-10T06:25:47.486Z,15.83
2022-10-10T06:28:14.102Z,15.77
2022-10-10T06:30:42.657Z,15.75
2022-10-10T06:33:09.532Z,15.77
2022-10-10T06:35:43.386Z,15.78
2022-10-10T06:38:11.000Z,15.83
2022-10-10T06:40:37.447Z,15.87
2022-10-10T06:43:04.681Z,16.01
2022-10-10T06:45:31.157Z,16.05
2022-10-10T06:47:57.562Z,16.03
2022-10-10T06:50:23.975Z,16.08
2022-10-10T06:52:52.152Z,16.04
2022-10-10T06:55:18.883Z,16.07
2022-10-10T06:57:45.362Z,16.13
2022-10-10T07:00:12.584Z,16.16
2022-10-10T07:02:40.809Z,16.14
2022-10-10T07:05:17.922Z,16.20
2022-10-10T07:07:45.485Z,16.21
2022-10-10T07:10:14.192Z,16.24
2022-10-10T07:12:44.431Z,16.28
2022-10-10T07:15:11.703Z,16.32
2022-10-10T07:17:38.240Z,16.35
2022-10-10T07:20:05.197Z,16.36
2022-10-10T07:22:31.668Z,16.35
2022-10-10T07:24:58.230Z,16.40
2022-10-10T07:27:24.685Z,16.42
2022-10-10T07:29:51.128Z,16.40
2022-10-10T07:32:17.572Z,16.38
2022-10-10T07:34:44.044Z,16.44
2022-10-10T07:37:10.467Z,16.46
2022-10-10T07:39:36.890Z,16.50
2022-10-10T07:42:03.610Z,16.50
2022-10-10T07:44:34.291Z,16.48
2022-10-10T07:47:00.980Z,16.47
2022-10-10T07:49:27.570Z,16.46
2022-10-10T07:51:58.616Z,16.56
2022-10-10T07:54:29.048Z,16.61
2022-10-10T07:56:55.870Z,16.69
2022-10-10T07:59:22.723Z,16.70
2022-10-10T08:01:49.357Z,16.69
2022-10-10T08:04:16.000Z,16.77
2022-10-10T08:06:42.632Z,16.77
2022-10-10T08:09:09.104Z,16.73
2022-10-10T08:11:35.712Z,16.75
2022-10-10T08:14:02.137Z,16.77
2022-10-10T08:16:28.774Z,16.77
2022-10-10T08:18:55.214Z,16.82
2022-10-10T08:21:21.647Z,16.88
2022-10-10T08:23:48.305Z,16.91
2022-10-10T08:26:16.838Z,16.99
2022-10-10T08:28:44.807Z,16.98
2022-10-10T08:31:14.377Z,16.97
2022-10-10T08:33:43.210Z,16.99
2022-10-10T08:36:12.137Z,17.06
2022-10-10T08:38:38.904Z,17.14
2022-10-10T08:41:22.409Z,17.23
2022-10-10T08:43:52.525Z,17.30
2022-10-10T08:46:27.896Z,17.35
2022-10-10T08:48:57.318Z,17.34
2022-10-10T08:51:31.551Z,17.31
2022-10-10T08:54:04.142Z,17.42
2022-10-10T08:56:33.039Z,17.43
2022-10-10T08:59:11.137Z,17.51
2022-10-10T09:02:18.306Z,17.54
2022-10-10T09:04:30.425Z,17.52
2022-10-10T09:07:15.758Z,17.49
2022-10-10T09:10:11.365Z,17.61
2022-10-10T09:13:13.853Z,17.69
2022-10-10T09:15:43.114Z,17.90
2022-10-10T09:18:21.137Z,17.96
2022-10-10T09:21:14.576Z,17.77
2022-10-10T09:24:01.059Z,17.86
2022-10-10T09:26:40.794Z,17.76
2022-10-10T09:29:38.971Z,17.83
2022-10-10T09:32:13.159Z,17.94
2022-10-10T09:34:43.368Z,17.98
2022-10-10T09:37:29.547Z,18.07
2022-10-10T09:40:22.326Z,18.27
2022-10-10T09:42:48.734Z,18.29
2022-10-10T09:45:30.312Z,18.30
2022-10-10T09:47:56.801Z,18.34
2022-10-10T09:50:24.147Z,18.38
2022-10-10T09:52:53.580Z,18.41
2022-10-10T09:55:31.209Z,18.43
2022-10-10T09:58:04.378Z,18.44
2022-10-10T10:00:36.258Z,18.49
2022-10-10T10:03:23.080Z,18.40
2022-10-10T10:06:02.725Z,18.38
2022-10-10T10:08:35.187Z,18.39
2022-10-10T10:11:02.832Z,18.43
2022-10-10T10:13:35.248Z,18.51
2022-10-10T10:16:05.932Z,18.48
2022-10-10T10:18:39.591Z,18.42
2022-10-10T10:21:21.481Z,18.46
2022-10-10T10:24:01.635Z,18.54
2022-10-10T10:26:40.105Z,18.53
2022-10-10T10:29:26.762Z,18.68
2022-10-10T10:32:11.572Z,18.75
2022-10-10T10:34:50.311Z,18.74
2022-10-10T10:37:27.822Z,18.74
2022-10-10T10:40:17.682Z,18.92
2022-10-10T10:43:07.801Z,19.10
2022-10-10T10:45:46.248Z,19.22
2022-10-10T10:48:29.585Z,19.23
2022-10-10T10:51:05.279Z,19.26
2022-10-10T10:54:09.592Z,19.18
2022-10-10T10:56:52.937Z,19.20
2022-10-10T11:00:20.301Z,19.23
2022-10-10T11:03:02.553Z,19.25
2022-10-10T11:05:41.853Z,19.21
2022-10-10T11:08:38.577Z,19.21
2022-10-10T11:11:26.346Z,19.25
2022-10-10T11:13:55.760Z,19.30
2022-10-10T11:16:53.912Z,19.40
2022-10-10T11:19:37.391Z,19.46
2022-10-10T11:22:13.529Z,19.44
2022-10-10T11:24:45.722Z,19.37
2022-10-10T11:27:28.597Z,19.33
2022-10-10T11:30:21.633Z,19.26
2022-10-10T11:32:56.892Z,19.22
2022-10-10T11:35:46.567Z,19.23
2022-10-10T11:38:25.175Z,19.27
2022-10-10T11:40:57.944Z,19.29
2022-10-10T11:43:35.264Z,19.29
2022-10-10T11:46:24.579Z,19.34
2022-10-10T11:49:08.258Z,19.40
2022-10-10T11:52:09.388Z,19.47
2022-10-10T11:54:50.406Z,19.49
2022-10-10T11:57:27.403Z,19.51
2022-10-10T12:00:00.567Z,19.50
2022-10-10T12:02:33.148Z,19.49
2022-10-10T12:05:00.380Z,19.47
2022-10-10T12:07:32.555Z,19.46
2022-10-10T12:10:18.314Z,19.50
2022-10-10T12:12:48.410Z,19.53
2022-10-10T12:15:38.646Z,19.52
2022-10-10T12:18:23.828Z,19.53
2022-10-10T12:21:07.658Z,19.59
2022-10-10T12:23:34.736Z,19.66
2022-10-10T12:26:01.543Z,19.66
2022-10-10T12:28:59.253Z,19.54
2022-10-10T12:31:31.394Z,19.56
2022-10-10T12:33:57.762Z,19.57
2022-10-10T12:36:24.119Z,19.53
2022-10-10T12:39:09.238Z,19.54
2022-10-10T12:41:50.515Z,19.53
2022-10-10T12:44:23.947Z,19.57
2022-10-10T12:47:14.870Z,19.62
2022-10-10T12:49:53.305Z,19.61
2022-10-10T12:52:49.821Z,19.61
2022-10-10T12:55:45.857Z,19.64
2022-10-10T12:58:28.451Z,19.65
2022-10-10T13:01:06.294Z,19.61
2022-10-10T13:03:46.286Z,19.65
2022-10-10T13:06:39.189Z,19.60
2022-10-10T13:09:32.478Z,19.54
2022-10-10T13:12:24.695Z,19.52
2022-10-10T13:14:51.445Z,19.49
2022-10-10T13:17:30.048Z,19.54
2022-10-10T13:19:59.265Z,19.55
2022-10-10T13:22:27.502Z,19.44
2022-10-10T13:24:54.469Z,19.38
2022-10-10T13:27:31.138Z,19.42
2022-10-10T13:30:08.590Z,19.39
2022-10-10T13:32:35.858Z,19.39
2022-10-10T13:35:07.524Z,19.35
2022-10-10T13:37:34.348Z,19.26
2022-10-10T13:40:01.329Z,19.25
2022-10-10T13:42:32.765Z,19.31
2022-10-10T13:45:00.470Z,19.36
2022-10-10T13:47:36.222Z,19.35
2022-10-10T13:50:03.559Z,19.36
2022-10-10T13:52:30.007Z,19.37
2022-10-10T13:55:33.631Z,19.26
2022-10-10T13:58:01.859Z,19.31
2022-10-10T14:00:32.601Z,19.30
2022-10-10T14:02:59.094Z,19.30
2022-10-10T14:05:30.254Z,19.25
2022-10-10T14:07:58.348Z,19.28
2022-10-10T14:10:28.002Z,19.29
2022-10-10T14:13:00.411Z,19.27
2022-10-10T14:15:29.883Z,19.19
2022-10-10T14:17:56.309Z,19.17
2022-10-10T14:20:22.854Z,19.16
2022-10-10T14:22:52.056Z,19.21
2022-10-10T14:25:18.489Z,19.21
2022-10-10T14:27:45.089Z,19.30
2022-10-10T14:30:14.713Z,19.32
2022-10-10T14:32:41.166Z,19.33
2022-10-10T14:35:07.849Z,19.25
2022-10-10T14:37:38.445Z,19.25
2022-10-10T14:40:20.224Z,19.35
2022-10-10T14:42:49.706Z,19.39
2022-10-10T14:45:17.456Z,19.26
2022-10-10T14:47:44.049Z,19.20
2022-10-10T14:50:16.099Z,19.18
2022-10-10T14:52:42.580Z,19.21
2022-10-10T14:55:10.996Z,19.23
2022-10-10T14:57:38.274Z,19.22
2022-10-10T15:00:14.578Z,19.13
2022-10-10T15:02:45.420Z,19.09
2022-10-10T15:05:12.692Z,19.09
2022-10-10T15:07:39.425Z,19.13
2022-10-10T15:12:53.202Z,19.14
2022-10-10T15:15:19.729Z,19.10
2022-10-10T15:17:46.145Z,19.02
2022-10-10T15:20:13.366Z,18.93
2022-10-10T15:22:40.380Z,18.87
2022-10-10T15:25:07.291Z,18.85
2022-10-10T15:27:34.352Z,18.84
2022-10-10T15:30:01.033Z,18.84
2022-10-10T15:32:27.636Z,18.87
2022-10-10T15:34:54.130Z,18.80
2022-10-10T15:37:23.812Z,18.77
2022-10-10T15:39:50.209Z,18.73
2022-10-10T15:42:22.440Z,18.72
2022-10-10T15:44:49.847Z,18.73
2022-10-10T15:47:17.910Z,18.69
2022-10-10T15:49:44.517Z,18.67
2022-10-10T15:52:11.259Z,18.67
2022-10-10T15:54:37.848Z,18.64
2022-10-10T15:57:04.737Z,18.62
2022-10-10T15:59:31.847Z,18.61
2022-10-10T16:01:58.263Z,18.58
2022-10-10T16:04:25.281Z,18.52
2022-10-10T16:06:59.596Z,18.55
2022-10-10T16:09:33.413Z,18.55
2022-10-10T16:12:00.817Z,18.50
2022-10-10T16:14:29.217Z,18.42
2022-10-10T16:16:59.395Z,18.38
2022-10-10T16:19:25.815Z,18.33
2022-10-10T16:21:52.458Z,18.34
2022-10-10T16:24:18.966Z,18.30
2022-10-10T16:26:45.372Z,18.31
2022-10-10T16:29:12.500Z,18.32
2022-10-10T16:31:39.314Z,18.24
2022-10-10T16:34:06.894Z,18.23
2022-10-10T16:36:35.437Z,18.19
2022-10-10T16:39:01.933Z,18.19
2022-10-10T16:41:48.434Z,18.18
2022-10-10T16:44:16.475Z,18.16
2022-10-10T16:46:43.056Z,18.12
2022-10-10T16:49:11.541Z,18.06
2022-10-10T16:51:38.061Z,18.07
2022-10-10T16:54:05.817Z,18.02
2022-10-10T16:56:32.966Z,17.99
2022-10-10T16:59:00.077Z,17.97
2022-10-10T17:01:27.183Z,18.02
2022-10-10T17:03:54.052Z,18.07
2022-10-10T17:06:22.854Z,18.00
2022-10-10T17:08:51.781Z,17.94
2022-10-10T17:11:20.464Z,17.88
2022-10-10T17:13:48.181Z,17.85
2022-10-10T17:19:05.037Z,17.72
2022-10-10T17:21:31.657Z,17.71
2022-10-10T17:23:58.547Z,17.73
2022-10-10T17:26:26.091Z,17.72
2022-10-10T17:28:57.895Z,17.74
2022-10-10T17:31:25.375Z,17.68
2022-10-10T17:33:54.393Z,17.69
2022-10-10T17:36:25.633Z,17.68
2022-10-10T17:38:53.169Z,17.61
2022-10-10T17:41:27.928Z,17.61
2022-10-10T17:43:54.821Z,17.60
2022-10-10T17:46:40.453Z,17.62
2022-10-10T17:49:08.861Z,17.56
2022-10-10T17:51:36.418Z,17.52
2022-10-10T17:54:05.801Z,17.49
2022-10-10T17:56:32.840Z,17.47
2022-10-10T17:59:01.553Z,17.43
2022-10-10T18:01:30.314Z,17.39
2022-10-10T18:03:57.139Z,17.38
2022-10-10T18:06:23.802Z,17.31
2022-10-10T18:08:52.478Z,17.30
2022-10-10T18:11:27.788Z,17.32
2022-10-10T18:13:59.845Z,17.29
2022-10-10T18:16:28.324Z,17.22
2022-10-10T18:18:54.965Z,17.15
2022-10-10T18:21:23.510Z,17.14
2022-10-10T18:23:50.175Z,17.03
2022-10-10T18:26:25.406Z,16.95
2022-10-10T18:28:53.778Z,16.98
2022-10-10T18:31:33.128Z,16.99
2022-10-10T18:34:00.609Z,16.98
2022-10-10T18:36:29.504Z,16.92
2022-10-10T18:39:04.208Z,16.93
2022-10-10T18:41:34.308Z,16.92
2022-10-10T18:44:06.816Z,16.89
2022-10-10T18:46:34.345Z,16.85
2022-10-10T18:49:02.267Z,16.86
2022-10-10T18:51:29.629Z,16.85
2022-10-10T18:54:05.627Z,16.69
2022-10-10T18:56:33.581Z,16.68
2022-10-10T18:59:02.276Z,16.62
2022-10-10T19:01:30.744Z,16.60
2022-10-10T19:03:57.300Z,16.48
2022-10-10T19:06:24.356Z,16.42
2022-10-10T19:08:54.113Z,16.39
2022-10-10T19:11:26.635Z,16.36
2022-10-10T19:13:53.137Z,16.31
2022-10-10T19:16:20.382Z,16.34
2022-10-10T19:18:47.131Z,16.26
2022-10-10T19:21:14.994Z,16.23
2022-10-10T19:23:42.327Z,16.29
2022-10-10T19:26:11.166Z,16.28
2022-10-10T19:28:38.755Z,16.20
2022-10-10T19:31:14.522Z,16.17
2022-10-10T19:33:42.109Z,16.27
2022-10-10T19:36:10.751Z,16.25
2022-10-10T19:38:40.212Z,16.22
2022-10-10T19:41:14.839Z,16.19
2022-10-10T19:43:42.976Z,16.16
2022-10-10T19:46:12.473Z,16.18
2022-10-10T19:48:38.903Z,16.14
2022-10-10T19:51:16.441Z,16.12
2022-10-10T19:53:43.437Z,16.07
2022-10-10T19:56:16.551Z,16.14
2022-10-10T19:58:43.541Z,16.13
2022-10-10T20:01:13.272Z,16.04
2022-10-10T20:04:13.721Z,15.93
2022-10-10T20:06:43.273Z,15.89
2022-10-10T20:09:11.283Z,15.90
2022-10-10T20:11:38.716Z,15.82
2022-10-10T20:14:05.229Z,15.74
2022-10-10T20:16:31.728Z,15.75
2022-10-10T20:18:59.231Z,15.74
2022-10-10T20:21:29.896Z,15.69
2022-10-10T20:23:56.861Z,15.63
2022-10-10T20:26:23.449Z,15.68
2022-10-10T20:28:51.784Z,15.64
2022-10-10T20:31:24.258Z,15.68
2022-10-10T20:33:53.342Z,15.75
2022-10-10T20:36:21.057Z,15.76
2022-10-10T20:38:57.640Z,15.71
2022-10-10T20:41:26.625Z,15.59
2022-10-10T20:44:01.063Z,15.60
2022-10-10T20:46:30.616Z,15.64
2022-10-10T20:48:58.729Z,15.51
2022-10-10T20:51:26.312Z,15.52
2022-10-10T20:53:57.998Z,15.52
2022-10-10T20:56:24.653Z,15.44
2022-10-10T20:58:51.504Z,15.39
2022-10-10T21:01:20.644Z,15.29
2022-10-10T21:03:47.701Z,15.17
2022-10-10T21:06:24.382Z,15.26
2022-10-10T21:08:52.372Z,15.29
2022-10-10T21:11:19.446Z,15.30
2022-10-10T21:13:51.971Z,15.31
2022-10-10T21:16:18.380Z,15.30
2022-10-10T21:18:57.011Z,15.19
2022-10-10T21:21:24.976Z,15.12
2022-10-10T21:23:55.837Z,15.13
2022-10-10T21:26:24.545Z,15.16
2022-10-10T21:28:51.647Z,15.03
2022-10-10T21:31:21.552Z,15.03
2022-10-10T21:33:48.485Z,15.00
2022-10-10T21:36:16.558Z,15.02
2022-10-10T21:38:43.717Z,15.07
2022-10-10T21:41:16.409Z,15.10
2022-10-10T21:43:44.584Z,15.12
2022-10-10T21:46:14.360Z,15.12
2022-10-10T21:48:40.970Z,15.01
2022-10-10T21:51:07.754Z,14.96
2022-10-10T21:53:34.178Z,14.93
2022-10-10T21:56:08.041Z,14.98
2022-10-10T21:58:36.682Z,14.98
2022-10-10T22:01:21.928Z,14.91
2022-10-10T22:03:50.593Z,14.91
2022-10-10T22:06:19.284Z,14.85
2022-10-10T22:08:46.851Z,14.73
2022-10-10T22:11:17.182Z,14.70
2022-10-10T22:13:43.820Z,14.65
2022-10-10T22:16:10.964Z,14.67
2022-10-10T22:18:38.715Z,14.65
2022-10-10T22:21:07.799Z,14.59
2022-10-10T22:23:34.215Z,14.54
2022-10-10T22:26:00.841Z,14.63
2022-10-10T22:28:27.742Z,14.65
2022-10-10T22:30:54.328Z,14.64
2022-10-10T22:33:21.981Z,14.62
2022-10-10T22:35:48.396Z,14.52
2022-10-10T22:38:14.857Z,14.44
2022-10-10T22:40:41.240Z,14.49
2022-10-10T22:43:07.729Z,14.56
2022-10-10T22:45:34.132Z,14.64
2022-10-10T22:48:00.562Z,14.57
2022-10-10T22:50:27.179Z,14.60
2022-10-10T22:52:53.594Z,14.65
2022-10-10T22:55:20.242Z,14.69
2022-10-10T22:57:46.628Z,14.69
2022-10-10T23:00:13.829Z,14.62
2022-10-10T23:02:40.328Z,14.53
2022-10-10T23:05:07.336Z,14.47
2022-10-10T23:07:34.259Z,14.46
2022-10-10T23:10:00.677Z,14.47
2022-10-10T23:12:27.134Z,14.49
2022-10-10T23:14:53.537Z,14.50
2022-10-10T23:17:19.967Z,14.53
2022-10-10T23:19:46.409Z,14.52
2022-10-10T23:22:12.874Z,14.53
2022-10-10T23:24:39.804Z,14.46
2022-10-10T23:27:06.334Z,14.43
2022-10-10T23:29:32.892Z,14.48
2022-10-10T23:31:59.321Z,14.48
2022-10-10T23:34:25.742Z,14.46
2022-10-10T23:36:52.164Z,14.40
2022-10-10T23:39:18.693Z,14.34
2022-10-10T23:41:45.068Z,14.36
2022-10-10T23:44:11.463Z,14.50
2022-10-10T23:46:37.878Z,14.42
2022-10-10T23:49:04.359Z,14.36
2022-10-10T23:51:30.772Z,14.34
2022-10-10T23:53:57.168Z,14.36
2022-10-10T23:56:23.645Z,14.31
2022-10-10T23:58:50.140Z,14.28
