createdAt,value
2022-08-09T00:00:51.854Z,19.31
2022-08-09T00:04:08.534Z,19.26
2022-08-09T00:06:51.584Z,19.19
2022-08-09T00:09:42.741Z,19.12
2022-08-09T00:12:34.577Z,19.10
2022-08-09T00:15:35.189Z,19.21
2022-08-09T00:18:35.678Z,19.08
2022-08-09T00:21:24.791Z,19.05
2022-08-09T00:24:14.958Z,19.11
2022-08-09T00:27:05.327Z,19.05
2022-08-09T00:30:16.760Z,18.84
2022-08-09T00:33:02.516Z,19.06
2022-08-09T00:35:52.395Z,18.90
2022-08-09T00:38:42.847Z,19.25
2022-08-09T00:44:13.564Z,19.10
2022-08-09T00:44:43.068Z,19.07
2022-08-09T00:47:35.793Z,19.04
2022-08-09T00:50:24.579Z,18.90
2022-08-09T00:53:13.436Z,18.55
2022-08-09T00:56:09.751Z,18.61
2022-08-09T00:58:58.731Z,18.89
2022-08-09T01:01:50.638Z,19.05
2022-08-09T01:04:50.051Z,18.56
2022-08-09T01:08:00.627Z,18.75
2022-08-09T01:11:04.412Z,18.66
2022-08-09T01:14:09.910Z,18.45
2022-08-09T01:17:09.039Z,18.68
2022-08-09T01:20:03.644Z,18.62
2022-08-09T01:24:03.530Z,18.60
2022-08-09T01:26:59.583Z,18.87
2022-08-09T01:29:56.130Z,19.03
2022-08-09T01:32:47.167Z,19.15
2022-08-09T01:35:42.193Z,19.20
2022-08-09T01:38:35.885Z,18.89
2022-08-09T01:41:30.789Z,18.84
2022-08-09T01:44:22.637Z,18.93
2022-08-09T01:47:13.588Z,18.70
2022-08-09T01:50:06.767Z,18.93
2022-08-09T01:52:57.701Z,18.86
2022-08-09T01:55:48.030Z,18.86
2022-08-09T01:58:37.920Z,18.82
2022-08-09T02:01:57.870Z,18.71
2022-08-09T02:04:45.755Z,18.59
2022-08-09T02:08:38.751Z,18.87
2022-08-09T02:10:51.336Z,18.94
2022-08-09T02:13:42.045Z,18.79
2022-08-09T02:16:59.256Z,18.32
2022-08-09T02:19:54.791Z,18.33
2022-08-09T02:22:49.743Z,18.23
2022-08-09T02:25:42.804Z,18.27
2022-08-09T02:28:42.880Z,18.35
2022-08-09T02:31:34.037Z,18.47
2022-08-09T02:34:41.055Z,18.59
2022-08-09T02:37:45.405Z,18.34
2022-08-09T02:40:38.034Z,18.18
2022-08-09T02:43:29.214Z,18.53
2022-08-09T02:46:19.161Z,18.63
2022-08-09T02:49:12.109Z,18.63
2022-08-09T02:52:03.874Z,18.31
2022-08-09T02:54:54.973Z,18.34
2022-08-09T02:58:00.637Z,18.02
2022-08-09T03:00:59.690Z,18.15
2022-08-09T03:04:17.981Z,18.06
2022-08-09T03:07:14.213Z,18.08
2022-08-09T03:10:04.759Z,17.85
2022-08-09T03:12:54.324Z,17.88
2022-08-09T03:16:06.380Z,17.90
2022-08-09T03:18:53.272Z,17.81
2022-08-09T03:21:50.956Z,18.13
2022-08-09T03:24:51.121Z,18.07
2022-08-09T03:28:26.214Z,17.97
2022-08-09T03:30:53.767Z,18.11
2022-08-09T03:33:53.198Z,18.17
2022-08-09T03:36:42.681Z,18.23
2022-08-09T03:39:55.492Z,18.45
2022-08-09T03:42:45.479Z,18.46
2022-08-09T03:46:05.304Z,18.44
2022-08-09T03:48:51.357Z,18.29
2022-08-09T03:51:58.836Z,18.26
2022-08-09T03:54:53.928Z,18.32
2022-08-09T03:58:03.487Z,18.45
2022-08-09T04:00:54.811Z,18.40
2022-08-09T04:04:00.490Z,18.57
2022-08-09T04:06:50.992Z,18.46
2022-08-09T04:09:48.152Z,18.22
2022-08-09T04:12:46.377Z,18.45
2022-08-09T04:16:17.269Z,18.45
2022-08-09T04:18:43.490Z,18.61
2022-08-09T04:21:38.501Z,18.48
2022-08-09T04:24:30.094Z,18.60
2022-08-09T04:27:22.445Z,18.45
2022-08-09T04:30:15.870Z,18.58
2022-08-09T04:33:04.257Z,18.48
2022-08-09T04:35:52.662Z,18.56
2022-08-09T04:38:41.213Z,18.50
2022-08-09T04:41:32.979Z,18.46
2022-08-09T04:44:22.355Z,18.17
2022-08-09T04:47:13.728Z,18.22
2022-08-09T04:50:05.251Z,18.37
2022-08-09T04:52:53.653Z,18.66
2022-08-09T04:55:57.795Z,18.74
2022-08-09T04:58:47.018Z,18.64
2022-08-09T05:01:39.258Z,18.86
2022-08-09T05:04:31.033Z,18.84
2022-08-09T05:07:20.236Z,19.04
2022-08-09T05:10:09.648Z,19.10
2022-08-09T05:12:58.151Z,19.21
2022-08-09T05:15:56.839Z,19.43
2022-08-09T05:18:57.461Z,19.67
2022-08-09T05:21:55.706Z,19.66
2022-08-09T05:24:44.628Z,19.82
2022-08-09T05:27:45.481Z,20.00
2022-08-09T05:30:36.568Z,20.27
2022-08-09T05:33:26.404Z,20.48
2022-08-09T05:36:21.613Z,20.48
2022-08-09T05:39:29.441Z,20.69
2022-08-09T05:42:28.651Z,20.75
2022-08-09T05:45:17.213Z,20.88
2022-08-09T05:48:06.599Z,20.91
2022-08-09T05:51:16.720Z,21.03
2022-08-09T05:54:05.564Z,21.18
2022-08-09T05:56:56.789Z,21.28
2022-08-09T05:59:45.328Z,21.16
2022-08-09T06:02:34.122Z,21.27
2022-08-09T06:05:31.041Z,21.35
2022-08-09T06:08:31.665Z,21.45
2022-08-09T06:11:20.135Z,21.65
2022-08-09T06:14:29.935Z,22.17
2022-08-09T06:17:18.520Z,22.14
2022-08-09T06:20:08.526Z,21.94
2022-08-09T06:22:57.109Z,22.18
2022-08-09T06:25:46.749Z,22.30
2022-08-09T06:28:39.240Z,22.23
2022-08-09T06:31:40.251Z,22.49
2022-08-09T06:34:42.196Z,22.34
2022-08-09T06:37:30.527Z,22.46
2022-08-09T06:40:38.952Z,22.61
2022-08-09T06:43:34.091Z,22.66
2022-08-09T06:46:40.219Z,22.76
2022-08-09T06:50:11.998Z,22.70
2022-08-09T06:52:40.294Z,22.53
2022-08-09T06:55:32.089Z,22.99
2022-08-09T06:58:40.874Z,23.13
2022-08-09T07:01:54.804Z,23.17
2022-08-09T07:04:38.914Z,23.15
2022-08-09T07:08:00.807Z,23.34
2022-08-09T07:10:37.239Z,23.42
2022-08-09T07:13:29.723Z,23.71
2022-08-09T07:16:43.512Z,23.78
2022-08-09T07:19:27.381Z,23.76
2022-08-09T07:22:18.275Z,23.75
2022-08-09T07:25:09.627Z,23.92
2022-08-09T07:27:58.827Z,23.65
2022-08-09T07:30:52.662Z,23.75
2022-08-09T07:33:53.233Z,24.04
2022-08-09T07:36:47.352Z,24.22
2022-08-09T07:39:42.233Z,24.37
2022-08-09T07:42:32.787Z,24.46
2022-08-09T07:45:37.573Z,24.28
2022-08-09T07:48:30.801Z,24.24
2022-08-09T07:52:04.805Z,24.47
2022-08-09T07:54:31.232Z,24.00
2022-08-09T07:57:21.209Z,23.88
2022-08-09T08:00:11.160Z,24.27
2022-08-09T08:03:09.862Z,24.22
2022-08-09T08:05:59.931Z,24.71
2022-08-09T08:09:03.179Z,24.51
2022-08-09T08:12:09.954Z,24.55
2022-08-09T08:15:02.555Z,24.70
2022-08-09T08:17:58.253Z,24.73
2022-08-09T08:20:47.218Z,24.93
2022-08-09T08:23:36.149Z,24.93
2022-08-09T08:26:41.747Z,24.85
2022-08-09T08:29:39.432Z,24.99
2022-08-09T08:32:41.731Z,25.00
2022-08-09T08:35:58.331Z,25.06
2022-08-09T08:38:48.414Z,25.40
2022-08-09T08:41:50.226Z,25.19
2022-08-09T08:44:41.255Z,25.52
2022-08-09T08:47:31.291Z,25.53
2022-08-09T08:50:21.189Z,25.85
2022-08-09T08:53:16.002Z,25.54
2022-08-09T08:56:16.893Z,25.76
2022-08-09T08:59:19.299Z,25.87
2022-08-09T09:02:14.610Z,25.22
2022-08-09T09:05:33.083Z,25.83
2022-08-09T09:08:40.651Z,25.97
2022-08-09T09:11:33.755Z,25.94
2022-08-09T09:14:28.413Z,26.13
2022-08-09T09:17:19.920Z,26.24
2022-08-09T09:20:15.341Z,26.49
2022-08-09T09:23:05.602Z,26.46
2022-08-09T09:26:01.831Z,26.63
2022-08-09T09:29:03.472Z,26.82
2022-08-09T09:32:06.752Z,26.93
2022-08-09T09:35:07.664Z,27.43
2022-08-09T09:37:58.144Z,27.17
2022-08-09T09:40:48.014Z,27.18
2022-08-09T09:43:41.423Z,27.35
2022-08-09T09:46:51.812Z,27.07
2022-08-09T09:50:13.268Z,26.82
2022-08-09T09:52:54.602Z,26.52
2022-08-09T09:56:04.387Z,26.71
2022-08-09T09:58:53.717Z,26.73
2022-08-09T10:01:43.749Z,26.86
2022-08-09T10:04:32.297Z,27.00
2022-08-09T10:07:24.062Z,27.28
2022-08-09T10:10:12.632Z,27.17
2022-08-09T10:13:08.428Z,27.07
2022-08-09T10:16:55.258Z,27.30
2022-08-09T10:19:08.661Z,27.44
2022-08-09T10:22:00.485Z,27.66
2022-08-09T10:24:49.866Z,27.63
2022-08-09T10:27:45.267Z,27.61
2022-08-09T10:32:21.011Z,27.56
2022-08-09T10:34:09.774Z,28.21
2022-08-09T10:37:04.663Z,28.12
2022-08-09T10:39:59.338Z,28.19
2022-08-09T10:42:53.021Z,28.02
2022-08-09T10:45:58.727Z,28.46
2022-08-09T10:48:57.451Z,28.49
2022-08-09T10:52:01.070Z,28.02
2022-08-09T10:54:53.434Z,28.08
2022-08-09T10:57:42.085Z,28.40
2022-08-09T11:01:10.772Z,28.31
2022-08-09T11:04:30.664Z,27.99
2022-08-09T11:07:56.963Z,28.25
2022-08-09T11:10:57.775Z,28.77
2022-08-09T11:14:28.187Z,28.67
2022-08-09T11:17:53.536Z,28.50
2022-08-09T11:20:49.665Z,28.79
2022-08-09T11:24:04.254Z,28.53
2022-08-09T11:26:54.997Z,28.34
2022-08-09T11:30:04.701Z,28.39
2022-08-09T11:33:04.089Z,28.91
2022-08-09T11:35:58.247Z,28.75
2022-08-09T11:39:01.626Z,28.81
2022-08-09T11:41:53.641Z,28.43
2022-08-09T11:44:49.222Z,28.26
2022-08-09T11:47:46.252Z,28.39
2022-08-09T11:51:19.389Z,27.99
2022-08-09T11:54:28.173Z,27.76
2022-08-09T11:58:02.279Z,27.57
2022-08-09T12:00:55.400Z,27.70
2022-08-09T12:03:56.580Z,28.06
2022-08-09T12:06:56.017Z,29.00
2022-08-09T12:09:51.043Z,29.03
2022-08-09T12:12:47.691Z,29.49
2022-08-09T12:15:50.516Z,29.51
2022-08-09T12:18:45.213Z,29.80
2022-08-09T12:21:50.622Z,29.93
2022-08-09T12:24:40.899Z,30.48
2022-08-09T12:28:59.248Z,31.71
2022-08-09T12:30:40.229Z,32.60
2022-08-09T12:33:50.748Z,33.22
2022-08-09T12:36:50.948Z,32.94
2022-08-09T12:39:40.837Z,33.30
2022-08-09T12:42:30.183Z,32.98
2022-08-09T12:45:34.409Z,32.42
2022-08-09T12:48:33.489Z,30.94
2022-08-09T12:51:52.294Z,30.57
2022-08-09T12:56:11.386Z,30.43
2022-08-09T12:58:00.287Z,30.43
2022-08-09T13:00:49.010Z,30.15
2022-08-09T13:03:53.330Z,30.13
2022-08-09T13:06:48.009Z,29.68
2022-08-09T13:09:38.331Z,29.69
2022-08-09T13:12:32.355Z,29.54
2022-08-09T13:15:20.984Z,29.46
2022-08-09T13:18:09.917Z,29.61
2022-08-09T13:22:34.268Z,29.39
2022-08-09T13:24:52.586Z,29.06
2022-08-09T13:27:54.535Z,27.87
2022-08-09T13:30:58.643Z,27.87
2022-08-09T13:33:54.474Z,28.27
2022-08-09T13:36:43.605Z,27.64
2022-08-09T13:41:51.666Z,28.02
2022-08-09T13:42:44.588Z,28.34
2022-08-09T13:46:42.325Z,28.64
2022-08-09T13:48:42.205Z,28.83
2022-08-09T13:51:30.743Z,28.92
2022-08-09T13:54:19.794Z,29.37
2022-08-09T13:57:08.234Z,29.87
2022-08-09T14:00:06.535Z,30.58
2022-08-09T14:03:03.663Z,30.59
2022-08-09T14:06:14.604Z,30.87
2022-08-09T14:09:09.332Z,29.89
2022-08-09T14:12:01.191Z,30.29
2022-08-09T14:14:54.734Z,30.03
2022-08-09T14:18:19.362Z,30.32
2022-08-09T14:20:54.832Z,30.69
2022-08-09T14:23:55.108Z,30.87
2022-08-09T14:26:46.248Z,31.30
2022-08-09T14:30:34.256Z,32.14
2022-08-09T14:32:49.750Z,32.55
2022-08-09T14:35:52.264Z,31.92
2022-08-09T14:38:41.679Z,31.48
2022-08-09T14:41:39.675Z,31.34
2022-08-09T14:44:32.385Z,31.03
2022-08-09T14:47:44.860Z,30.91
2022-08-09T14:50:37.403Z,31.20
2022-08-09T14:53:25.758Z,30.76
2022-08-09T14:56:14.132Z,30.14
2022-08-09T14:59:02.574Z,29.89
2022-08-09T15:01:51.031Z,29.87
2022-08-09T15:04:40.182Z,29.24
2022-08-09T15:07:30.787Z,28.68
2022-08-09T15:10:24.719Z,29.03
2022-08-09T15:13:15.392Z,27.72
2022-08-09T15:16:05.390Z,27.88
2022-08-09T15:18:56.355Z,27.01
2022-08-09T15:21:55.663Z,27.76
2022-08-09T15:24:49.884Z,27.43
2022-08-09T15:27:47.680Z,27.54
2022-08-09T15:30:55.793Z,27.12
2022-08-09T15:34:17.150Z,26.69
2022-08-09T15:37:01.223Z,27.05
2022-08-09T15:39:54.978Z,26.86
2022-08-09T15:42:45.168Z,27.27
2022-08-09T15:46:07.439Z,27.42
2022-08-09T15:48:42.044Z,27.45
2022-08-09T15:52:03.738Z,27.28
2022-08-09T15:54:55.434Z,27.49
2022-08-09T15:57:51.176Z,27.42
2022-08-09T16:00:40.038Z,26.99
2022-08-09T16:03:38.892Z,27.30
2022-08-09T16:06:35.554Z,27.17
2022-08-09T16:09:32.429Z,27.05
2022-08-09T16:12:35.990Z,27.31
2022-08-09T16:16:11.625Z,27.53
2022-08-09T16:18:38.149Z,27.58
2022-08-09T16:21:34.956Z,27.70
2022-08-09T16:24:32.865Z,27.86
2022-08-09T16:27:22.426Z,28.18
2022-08-09T16:30:15.014Z,28.51
2022-08-09T16:33:15.825Z,28.72
2022-08-09T16:36:11.909Z,29.05
2022-08-09T16:39:05.559Z,29.66
2022-08-09T16:42:03.473Z,29.84
2022-08-09T16:44:53.206Z,30.29
2022-08-09T16:48:42.958Z,30.21
2022-08-09T16:50:59.446Z,29.96
2022-08-09T16:54:25.187Z,30.07
2022-08-09T16:57:04.163Z,29.84
2022-08-09T16:59:57.964Z,30.20
2022-08-09T17:02:47.977Z,30.36
2022-08-09T17:06:07.475Z,30.10
2022-08-09T17:09:01.747Z,29.83
2022-08-09T17:11:54.489Z,30.29
2022-08-09T17:14:46.427Z,30.53
2022-08-09T17:17:50.312Z,30.36
2022-08-09T17:20:49.203Z,30.66
2022-08-09T17:24:28.188Z,30.52
2022-08-09T17:26:53.224Z,30.50
2022-08-09T17:29:45.427Z,30.37
2022-08-09T17:32:37.469Z,29.72
2022-08-09T17:35:27.017Z,29.67
2022-08-09T17:38:32.853Z,29.80
2022-08-09T17:41:25.687Z,29.63
2022-08-09T17:44:39.248Z,29.41
2022-08-09T17:47:49.305Z,29.28
2022-08-09T17:50:38.339Z,29.15
2022-08-09T17:53:28.262Z,28.70
2022-08-09T17:56:21.203Z,28.52
2022-08-09T17:59:15.991Z,28.45
2022-08-09T18:02:11.294Z,28.21
2022-08-09T18:05:05.105Z,27.71
2022-08-09T18:07:53.461Z,27.50
2022-08-09T18:10:55.060Z,27.32
2022-08-09T18:14:00.559Z,27.11
2022-08-09T18:16:56.498Z,26.77
2022-08-09T18:21:00.288Z,26.50
2022-08-09T18:22:53.475Z,26.26
2022-08-09T18:25:52.719Z,25.93
2022-08-09T18:30:40.805Z,25.72
2022-08-09T18:31:56.570Z,25.72
2022-08-09T18:34:45.180Z,25.58
2022-08-09T18:37:48.069Z,25.47
2022-08-09T18:40:45.033Z,25.27
2022-08-09T18:43:35.192Z,25.28
2022-08-09T18:46:50.612Z,25.09
2022-08-09T18:49:41.680Z,25.02
2022-08-09T18:52:35.811Z,24.86
2022-08-09T18:55:45.478Z,24.58
2022-08-09T18:58:33.634Z,24.65
2022-08-09T19:01:22.108Z,24.41
2022-08-09T19:04:11.890Z,24.37
2022-08-09T19:07:00.389Z,24.15
2022-08-09T19:10:13.911Z,24.18
2022-08-09T19:13:20.062Z,23.76
2022-08-09T19:16:06.879Z,23.70
2022-08-09T19:18:58.073Z,23.47
2022-08-09T19:21:58.960Z,23.50
2022-08-09T19:25:07.590Z,23.31
2022-08-09T19:28:00.793Z,23.25
2022-08-09T19:30:49.409Z,22.81
2022-08-09T19:33:39.492Z,22.60
2022-08-09T19:36:30.819Z,22.71
2022-08-09T19:39:42.934Z,22.93
2022-08-09T19:42:31.785Z,22.87
2022-08-09T19:45:20.592Z,22.70
2022-08-09T19:48:10.868Z,21.39
2022-08-09T19:51:01.577Z,20.99
2022-08-09T19:53:49.932Z,21.46
2022-08-09T19:56:44.734Z,21.74
2022-08-09T19:59:58.999Z,21.95
2022-08-09T20:05:52.985Z,21.55
2022-08-09T20:08:41.580Z,21.72
2022-08-09T20:11:43.149Z,21.47
2022-08-09T20:14:49.870Z,21.31
2022-08-09T20:17:48.339Z,21.41
2022-08-09T20:20:37.764Z,21.29
2022-08-09T20:23:39.184Z,21.34
2022-08-09T20:26:28.364Z,21.37
2022-08-09T20:29:19.259Z,21.48
2022-08-09T20:32:30.808Z,21.40
2022-08-09T20:35:20.021Z,21.33
2022-08-09T20:38:21.849Z,21.25
2022-08-09T20:41:17.598Z,21.36
2022-08-09T20:44:10.425Z,21.14
2022-08-09T20:46:59.258Z,20.91
2022-08-09T20:49:48.990Z,20.99
2022-08-09T20:52:39.788Z,20.73
2022-08-09T20:55:28.361Z,20.64
2022-08-09T20:58:35.526Z,20.60
2022-08-09T21:01:35.376Z,20.60
2022-08-09T21:05:51.968Z,20.64
2022-08-09T21:07:44.502Z,20.44
2022-08-09T21:10:33.150Z,20.58
2022-08-09T21:13:24.104Z,20.26
2022-08-09T21:16:19.030Z,20.07
2022-08-09T21:20:19.346Z,20.11
2022-08-09T21:22:35.701Z,20.14
2022-08-09T21:25:56.364Z,19.95
2022-08-09T21:28:56.265Z,19.35
2022-08-09T21:31:49.155Z,19.62
2022-08-09T21:34:38.271Z,19.52
2022-08-09T21:37:47.144Z,19.84
2022-08-09T21:40:50.776Z,19.65
2022-08-09T21:43:56.670Z,19.78
2022-08-09T21:46:46.520Z,19.50
2022-08-09T21:49:40.099Z,19.42
2022-08-09T21:52:30.749Z,19.45
2022-08-09T21:55:19.323Z,19.25
2022-08-09T21:58:13.455Z,19.48
2022-08-09T22:01:02.731Z,19.30
2022-08-09T22:03:59.663Z,19.22
2022-08-09T22:06:55.339Z,19.38
2022-08-09T22:09:50.717Z,19.10
2022-08-09T22:12:40.774Z,19.10
2022-08-09T23:31:59.450Z,18.23
2022-08-09T23:34:49.408Z,18.16
2022-08-09T23:37:37.970Z,18.05
2022-08-09T23:40:26.481Z,18.09
2022-08-09T23:43:14.774Z,18.22
2022-08-09T23:46:03.172Z,18.31
2022-08-09T23:48:51.562Z,18.02
2022-08-09T23:51:41.447Z,17.86
2022-08-09T23:54:29.741Z,18.03
2022-08-09T23:57:19.198Z,17.94
