createdAt,value
2019-02-20T00:01:03.151Z,5.57
2019-02-20T00:03:31.468Z,12.20
2019-02-20T00:05:59.966Z,9.37
2019-02-20T00:08:28.343Z,8.87
2019-02-20T00:10:56.797Z,14.00
2019-02-20T00:13:25.264Z,3.73
2019-02-20T00:15:53.594Z,11.23
2019-02-20T00:18:21.904Z,8.63
2019-02-20T00:20:50.360Z,13.47
2019-02-20T00:23:18.689Z,7.87
2019-02-20T00:25:46.994Z,11.73
2019-02-20T00:28:15.672Z,14.40
2019-02-20T00:30:43.993Z,10.83
2019-02-20T00:33:12.312Z,13.70
2019-02-20T00:35:41.240Z,9.80
2019-02-20T00:38:09.560Z,9.83
2019-02-20T00:40:37.907Z,11.47
2019-02-20T00:43:06.375Z,16.60
2019-02-20T00:45:45.836Z,15.07
2019-02-20T00:48:23.710Z,16.47
2019-02-20T00:50:54.920Z,8.73
2019-02-20T00:53:29.418Z,10.63
2019-02-20T00:55:57.736Z,8.37
2019-02-20T00:58:26.048Z,12.47
2019-02-20T01:00:54.813Z,10.67
2019-02-20T01:03:23.124Z,13.90
2019-02-20T01:05:51.570Z,17.10
2019-02-20T01:08:20.561Z,9.77
2019-02-20T01:10:49.328Z,10.43
2019-02-20T01:13:17.671Z,11.30
2019-02-20T01:15:46.615Z,14.60
2019-02-20T01:18:14.961Z,10.57
2019-02-20T01:20:43.246Z,9.30
2019-02-20T01:23:11.748Z,8.23
2019-02-20T01:25:40.154Z,10.20
2019-02-20T01:28:08.459Z,7.70
2019-02-20T01:30:36.889Z,7.57
2019-02-20T01:33:05.215Z,10.47
2019-02-20T01:35:33.531Z,14.13
2019-02-20T01:38:02.179Z,12.10
2019-02-20T01:40:30.485Z,2.73
2019-02-20T01:42:58.768Z,8.90
2019-02-20T01:45:27.227Z,8.27
2019-02-20T01:47:55.527Z,8.90
2019-02-20T01:50:23.902Z,9.10
2019-02-20T01:52:52.765Z,11.63
2019-02-20T01:55:21.052Z,9.60
2019-02-20T01:57:49.344Z,7.33
2019-02-20T02:00:18.030Z,7.50
2019-02-20T02:02:46.384Z,10.53
2019-02-20T02:05:15.920Z,7.10
2019-02-20T02:07:43.319Z,8.33
2019-02-20T02:10:11.817Z,6.10
2019-02-20T02:12:40.158Z,9.77
2019-02-20T02:15:09.177Z,12.43
2019-02-20T02:17:37.495Z,5.23
2019-02-20T02:20:06.668Z,7.43
2019-02-20T02:22:35.442Z,6.43
2019-02-20T02:25:04.003Z,9.23
2019-02-20T02:27:32.296Z,9.40
2019-02-20T02:30:00.715Z,8.23
2019-02-20T02:32:29.021Z,7.57
2019-02-20T02:34:57.378Z,4.13
2019-02-20T02:37:26.015Z,10.57
2019-02-20T02:39:54.347Z,4.53
2019-02-20T02:42:22.745Z,6.30
2019-02-20T02:44:51.473Z,5.33
2019-02-20T02:47:19.792Z,3.77
2019-02-20T02:49:48.160Z,2.70
2019-02-20T02:52:16.907Z,3.53
2019-02-20T02:54:45.232Z,7.33
2019-02-20T02:57:13.567Z,6.60
2019-02-20T02:59:42.115Z,8.77
2019-02-20T03:02:10.454Z,3.40
2019-02-20T03:04:38.792Z,7.03
2019-02-20T03:07:07.485Z,8.53
2019-02-20T03:09:35.806Z,7.53
2019-02-20T03:12:04.488Z,6.40
2019-02-20T03:14:33.197Z,8.07
2019-02-20T03:17:01.523Z,4.63
2019-02-20T03:19:29.846Z,4.63
2019-02-20T03:21:58.485Z,6.10
2019-02-20T03:24:26.977Z,4.57
2019-02-20T03:26:55.377Z,6.23
2019-02-20T03:29:23.856Z,3.77
2019-02-20T03:31:52.193Z,8.17
2019-02-20T03:34:20.527Z,4.27
2019-02-20T03:36:49.061Z,7.37
2019-02-20T03:39:17.345Z,4.17
2019-02-20T03:41:45.677Z,3.67
2019-02-20T03:44:14.189Z,4.13
2019-02-20T03:46:42.558Z,5.23
2019-02-20T03:49:10.875Z,5.73
2019-02-20T03:51:39.368Z,5.57
2019-02-20T03:54:07.737Z,7.57
2019-02-20T03:56:36.028Z,4.50
2019-02-20T03:59:04.629Z,8.37
2019-02-20T04:01:33.096Z,1.50
2019-02-20T04:04:01.434Z,8.10
2019-02-20T04:06:30.173Z,3.13
2019-02-20T04:08:58.499Z,4.87
2019-02-20T04:11:26.953Z,1.73
2019-02-20T04:13:55.380Z,3.40
2019-02-20T04:16:23.691Z,10.27
2019-02-20T04:18:51.983Z,3.43
2019-02-20T04:21:20.471Z,1.57
2019-02-20T04:23:48.789Z,3.50
2019-02-20T04:26:17.147Z,1.37
2019-02-20T04:28:45.528Z,3.03
2019-02-20T04:31:13.825Z,5.27
2019-02-20T04:33:42.230Z,1.83
2019-02-20T04:36:10.682Z,3.33
2019-02-20T04:38:38.993Z,6.17
2019-02-20T04:41:07.311Z,4.93
2019-02-20T04:43:36.179Z,1.40
2019-02-20T04:46:04.474Z,1.30
2019-02-20T04:48:32.916Z,2.93
2019-02-20T04:51:01.495Z,2.00
2019-02-20T04:53:29.955Z,1.20
2019-02-20T04:55:58.283Z,3.23
2019-02-20T04:58:27.068Z,2.80
2019-02-20T05:00:55.354Z,3.20
2019-02-20T05:03:23.729Z,3.53
2019-02-20T05:05:52.345Z,3.20
2019-02-20T05:08:20.652Z,1.23
2019-02-20T05:10:49.014Z,4.50
2019-02-20T05:13:17.416Z,8.43
2019-02-20T05:15:45.701Z,5.30
2019-02-20T05:18:14.068Z,2.10
2019-02-20T05:20:42.482Z,1.07
2019-02-20T05:23:10.784Z,5.80
2019-02-20T05:25:39.166Z,1.57
2019-02-20T05:28:07.592Z,2.90
2019-02-20T05:30:35.949Z,5.77
2019-02-20T05:33:04.321Z,4.73
2019-02-20T05:35:33.056Z,1.10
2019-02-20T05:38:01.358Z,2.90
2019-02-20T05:40:29.699Z,4.90
2019-02-20T05:42:58.120Z,5.87
2019-02-20T05:45:26.648Z,3.63
2019-02-20T05:47:54.993Z,2.33
2019-02-20T05:50:23.398Z,2.27
2019-02-20T05:52:52.000Z,2.73
2019-02-20T05:55:20.338Z,2.90
2019-02-20T05:57:48.778Z,4.47
2019-02-20T06:00:17.149Z,3.83
2019-02-20T06:02:45.472Z,6.33
2019-02-20T06:05:14.484Z,3.77
2019-02-20T06:07:42.857Z,4.40
2019-02-20T06:10:11.264Z,2.03
2019-02-20T06:12:39.695Z,3.63
2019-02-20T06:15:08.651Z,2.00
2019-02-20T06:17:38.621Z,1.87
2019-02-20T06:20:07.210Z,2.13
2019-02-20T06:22:36.200Z,2.50
2019-02-20T06:25:04.600Z,8.37
2019-02-20T06:27:34.332Z,4.90
2019-02-20T06:30:03.234Z,3.70
2019-02-20T06:32:31.621Z,1.33
2019-02-20T06:35:00.415Z,1.67
2019-02-20T06:37:28.926Z,2.80
2019-02-20T06:39:57.262Z,2.50
2019-02-20T06:42:25.847Z,20.27
2019-02-20T06:44:54.218Z,3.67
2019-02-20T06:47:22.509Z,7.23
2019-02-20T06:49:50.928Z,8.03
2019-02-20T06:52:19.352Z,2.80
2019-02-20T06:54:53.977Z,1.73
2019-02-20T06:57:16.455Z,2.83
2019-02-20T06:59:44.803Z,2.57
2019-02-20T07:02:13.149Z,2.83
2019-02-20T07:04:51.829Z,10.17
2019-02-20T07:10:40.502Z,3.33
2019-02-20T07:13:18.283Z,8.57
2019-02-20T07:16:03.906Z,1.63
2019-02-20T07:18:45.125Z,8.73
2019-02-20T07:21:27.139Z,3.20
2019-02-20T07:24:24.282Z,6.13
2019-02-20T07:27:09.995Z,8.13
2019-02-20T07:29:43.322Z,39.57
2019-02-20T07:32:14.515Z,47.67
2019-02-20T07:34:42.843Z,3.00
2019-02-20T07:37:11.182Z,4.30
2019-02-20T07:39:39.729Z,8.17
2019-02-20T07:42:08.054Z,4.43
2019-02-20T07:44:36.438Z,3.73
2019-02-20T07:47:05.191Z,7.53
2019-02-20T07:49:33.509Z,4.50
2019-02-20T07:52:01.831Z,11.07
2019-02-20T07:54:30.752Z,5.67
2019-02-20T07:56:59.072Z,9.33
2019-02-20T07:59:27.463Z,5.13
2019-02-20T08:01:55.986Z,13.17
2019-02-20T08:04:24.283Z,5.40
2019-02-20T08:06:52.702Z,7.87
2019-02-20T08:09:21.633Z,6.00
2019-02-20T08:11:50.011Z,1.87
2019-02-20T08:14:18.343Z,3.93
2019-02-20T08:16:52.384Z,5.67
2019-02-20T08:19:15.124Z,7.90
2019-02-20T08:21:43.484Z,19.60
2019-02-20T08:24:12.112Z,3.67
2019-02-20T08:26:40.363Z,10.00
2019-02-20T08:29:08.699Z,9.47
2019-02-20T08:31:37.180Z,10.57
2019-02-20T08:34:05.477Z,5.77
2019-02-20T08:36:33.832Z,4.43
2019-02-20T08:39:02.467Z,5.83
2019-02-20T08:41:30.951Z,6.57
2019-02-20T08:43:59.266Z,8.80
2019-02-20T08:46:27.912Z,7.67
2019-02-20T08:48:56.261Z,6.63
2019-02-20T08:51:24.665Z,11.53
2019-02-20T08:53:53.214Z,7.23
2019-02-20T08:56:21.605Z,6.70
2019-02-20T08:58:50.106Z,5.17
2019-02-20T09:01:18.651Z,4.03
2019-02-20T09:03:47.034Z,10.63
2019-02-20T09:06:15.351Z,12.10
2019-02-20T09:08:44.100Z,8.07
2019-02-20T09:11:12.701Z,7.77
2019-02-20T09:13:41.030Z,6.87
2019-02-20T09:16:09.883Z,9.60
2019-02-20T09:18:38.339Z,4.40
2019-02-20T09:21:06.701Z,10.03
2019-02-20T09:23:35.145Z,6.70
2019-02-20T09:26:03.534Z,8.23
2019-02-20T09:28:31.965Z,9.20
2019-02-20T09:31:00.716Z,7.73
2019-02-20T09:33:29.046Z,3.90
2019-02-20T09:35:57.324Z,11.57
2019-02-20T09:38:25.967Z,9.23
2019-02-20T09:40:54.303Z,9.10
2019-02-20T09:43:22.701Z,5.20
2019-02-20T09:45:51.292Z,11.83
2019-02-20T09:48:19.644Z,6.07
2019-02-20T09:50:47.983Z,8.93
2019-02-20T09:53:16.463Z,5.00
2019-02-20T09:55:51.093Z,2.60
2019-02-20T09:58:13.251Z,8.07
2019-02-20T10:00:42.007Z,5.80
2019-02-20T10:03:10.351Z,8.53
2019-02-20T10:05:38.733Z,11.63
2019-02-20T10:08:07.108Z,4.47
2019-02-20T10:10:35.413Z,10.10
2019-02-20T10:13:03.894Z,7.57
2019-02-20T10:15:32.251Z,6.37
2019-02-20T10:18:00.608Z,4.27
2019-02-20T10:20:28.912Z,4.17
2019-02-20T10:22:57.250Z,10.27
2019-02-20T10:25:25.618Z,4.73
2019-02-20T10:27:53.963Z,10.70
2019-02-20T10:30:22.310Z,6.77
2019-02-20T10:32:50.638Z,5.30
2019-02-20T10:35:19.011Z,7.70
2019-02-20T10:37:47.379Z,3.27
2019-02-20T10:40:15.705Z,5.67
2019-02-20T10:42:44.050Z,7.40
2019-02-20T10:45:12.414Z,6.40
2019-02-20T10:47:40.752Z,5.80
2019-02-20T10:50:09.348Z,2.30
2019-02-20T10:52:37.651Z,8.53
2019-02-20T10:55:06.402Z,10.43
2019-02-20T10:57:34.777Z,14.57
2019-02-20T11:00:03.127Z,3.43
2019-02-20T11:02:31.751Z,8.30
2019-02-20T11:05:00.146Z,4.77
2019-02-20T11:07:28.387Z,12.40
2019-02-20T11:09:56.837Z,8.60
2019-02-20T11:12:25.191Z,5.83
2019-02-20T11:14:53.492Z,5.77
2019-02-20T11:17:21.776Z,7.43
2019-02-20T11:19:50.169Z,5.87
2019-02-20T11:22:18.499Z,4.27
2019-02-20T11:24:46.845Z,4.87
2019-02-20T11:27:15.157Z,6.90
2019-02-20T11:29:43.468Z,4.77
2019-02-20T11:32:12.006Z,4.10
2019-02-20T11:34:40.349Z,6.03
2019-02-20T11:37:08.668Z,6.00
2019-02-20T11:39:37.908Z,3.73
2019-02-20T11:42:05.406Z,5.87
2019-02-20T11:44:33.719Z,4.50
2019-02-20T11:47:02.031Z,2.57
2019-02-20T11:49:30.363Z,8.97
2019-02-20T11:51:58.682Z,5.57
2019-02-20T11:54:26.969Z,9.23
2019-02-20T11:56:55.292Z,8.50
2019-02-20T11:59:23.643Z,4.10
2019-02-20T12:01:51.935Z,6.60
2019-02-20T12:04:20.341Z,5.27
2019-02-20T12:06:48.822Z,6.17
2019-02-20T12:09:17.184Z,10.57
2019-02-20T12:11:45.516Z,4.40
2019-02-20T12:14:13.845Z,4.13
2019-02-20T12:16:42.176Z,5.77
2019-02-20T12:19:10.580Z,11.83
2019-02-20T12:21:38.898Z,6.40
2019-02-20T12:24:07.244Z,4.67
2019-02-20T12:26:35.553Z,7.10
2019-02-20T12:29:03.900Z,3.40
2019-02-20T12:31:32.198Z,4.73
2019-02-20T12:34:01.643Z,16.70
2019-02-20T12:36:29.080Z,12.17
2019-02-20T12:38:57.743Z,9.93
2019-02-20T12:41:26.103Z,9.47
2019-02-20T12:43:54.431Z,3.07
2019-02-20T12:46:22.748Z,5.27
2019-02-20T12:48:51.086Z,5.47
2019-02-20T12:51:19.396Z,10.53
2019-02-20T12:53:47.718Z,6.90
2019-02-20T12:56:16.138Z,5.10
2019-02-20T12:58:44.504Z,2.60
2019-02-20T13:01:12.875Z,6.30
2019-02-20T13:03:41.174Z,4.50
2019-02-20T13:06:10.020Z,6.07
2019-02-20T13:08:38.352Z,1.30
2019-02-20T13:11:06.668Z,2.17
2019-02-20T13:13:35.320Z,5.93
2019-02-20T13:16:09.422Z,5.47
2019-02-20T13:18:32.219Z,6.93
2019-02-20T13:21:00.716Z,6.70
2019-02-20T13:23:29.056Z,13.60
2019-02-20T13:25:57.345Z,3.73
2019-02-20T13:28:25.734Z,9.73
2019-02-20T13:30:54.075Z,2.83
2019-02-20T13:33:22.345Z,7.17
2019-02-20T13:35:50.657Z,4.57
2019-02-20T13:38:18.982Z,10.23
2019-02-20T13:40:47.681Z,4.43
2019-02-20T13:43:16.043Z,6.33
2019-02-20T13:45:44.632Z,9.20
2019-02-20T13:48:12.964Z,7.73
2019-02-20T13:50:41.326Z,3.23
2019-02-20T13:53:09.648Z,8.90
2019-02-20T13:55:38.019Z,7.83
2019-02-20T13:58:06.424Z,5.70
2019-02-20T14:00:34.779Z,2.90
2019-02-20T14:03:03.189Z,9.93
2019-02-20T14:05:31.542Z,6.33
2019-02-20T14:08:00.079Z,6.87
2019-02-20T14:10:28.912Z,4.67
2019-02-20T14:12:57.232Z,6.87
2019-02-20T14:15:25.645Z,4.40
2019-02-20T14:17:54.011Z,4.43
2019-02-20T14:20:22.440Z,10.63
2019-02-20T14:22:50.816Z,11.37
2019-02-20T14:25:19.164Z,5.60
2019-02-20T14:27:47.667Z,12.67
2019-02-20T14:30:16.057Z,1.83
2019-02-20T14:32:44.595Z,5.80
2019-02-20T14:35:14.854Z,3.27
2019-02-20T14:37:41.373Z,13.53
2019-02-20T14:40:09.825Z,6.00
2019-02-20T14:42:38.129Z,7.27
2019-02-20T14:45:07.227Z,5.53
2019-02-20T14:47:36.308Z,4.77
2019-02-20T14:50:05.097Z,11.07
2019-02-20T14:52:33.452Z,9.70
2019-02-20T14:55:01.843Z,7.03
2019-02-20T14:57:30.244Z,7.27
2019-02-20T14:59:59.133Z,12.40
2019-02-20T15:02:27.446Z,8.50
2019-02-20T15:04:55.760Z,6.20
2019-02-20T15:07:24.122Z,6.63
2019-02-20T15:09:54.073Z,4.17
2019-02-20T15:12:21.068Z,12.90
2019-02-20T15:14:49.392Z,7.83
2019-02-20T15:17:17.837Z,4.73
2019-02-20T15:19:46.236Z,15.50
2019-02-20T15:22:14.618Z,8.70
2019-02-20T15:24:42.930Z,12.43
2019-02-20T15:27:11.331Z,4.53
2019-02-20T15:29:39.699Z,7.90
2019-02-20T15:32:08.057Z,6.03
2019-02-20T15:34:36.795Z,10.07
2019-02-20T15:37:05.173Z,14.83
2019-02-20T15:39:33.511Z,3.57
2019-02-20T15:42:01.869Z,18.57
2019-02-20T15:44:30.222Z,9.97
2019-02-20T15:46:58.575Z,15.33
2019-02-20T15:49:26.933Z,17.23
2019-02-20T15:51:55.285Z,18.43
2019-02-20T15:54:23.650Z,46.07
2019-02-20T15:56:52.010Z,19.70
2019-02-20T15:59:20.451Z,51.40
2019-02-20T16:01:48.812Z,54.73
2019-02-20T16:04:17.190Z,47.43
2019-02-20T16:06:45.610Z,53.23
2019-02-20T16:09:13.923Z,63.73
2019-02-20T16:11:42.641Z,31.73
2019-02-20T16:14:10.977Z,38.53
2019-02-20T16:16:40.782Z,39.03
2019-02-20T16:19:07.725Z,27.67
2019-02-20T16:21:36.098Z,27.63
2019-02-20T16:24:04.494Z,23.03
2019-02-20T16:26:32.880Z,11.00
2019-02-20T16:29:01.262Z,43.83
2019-02-20T16:31:29.612Z,29.40
2019-02-20T16:33:58.011Z,36.73
2019-02-20T16:36:26.399Z,35.00
2019-02-20T16:38:54.737Z,75.17
2019-02-20T16:41:23.130Z,56.10
2019-02-20T16:43:51.515Z,16.83
2019-02-20T16:46:19.845Z,17.63
2019-02-20T16:48:48.255Z,29.13
2019-02-20T16:51:16.637Z,21.83
2019-02-20T16:53:44.951Z,41.67
2019-02-20T16:56:13.680Z,19.40
2019-02-20T16:58:43.233Z,25.73
2019-02-20T17:01:10.413Z,34.33
2019-02-20T17:03:38.820Z,11.80
2019-02-20T17:06:07.256Z,21.00
2019-02-20T17:08:35.673Z,24.47
2019-02-20T17:11:04.314Z,24.27
2019-02-20T17:13:32.720Z,13.00
2019-02-20T17:16:01.071Z,20.23
2019-02-20T17:18:29.466Z,38.13
2019-02-20T17:20:57.772Z,16.03
2019-02-20T17:23:26.111Z,41.90
2019-02-20T17:25:54.537Z,54.10
2019-02-20T17:28:22.884Z,40.23
2019-02-20T17:30:51.254Z,17.53
2019-02-20T17:33:19.705Z,10.57
2019-02-20T17:35:48.472Z,14.63
2019-02-20T17:38:16.841Z,13.73
2019-02-20T17:40:45.203Z,19.77
2019-02-20T17:43:13.539Z,19.53
2019-02-20T17:45:41.934Z,13.03
2019-02-20T17:48:10.288Z,11.83
2019-02-20T17:50:38.589Z,15.53
2019-02-20T17:53:07.280Z,48.70
2019-02-20T17:55:35.725Z,13.20
2019-02-20T17:58:04.184Z,19.23
2019-02-20T18:00:32.793Z,38.37
2019-02-20T18:03:01.141Z,14.83
2019-02-20T18:05:29.583Z,14.07
2019-02-20T18:07:58.004Z,24.23
2019-02-20T18:10:26.363Z,30.50
2019-02-20T18:12:54.732Z,10.57
2019-02-20T18:15:24.706Z,19.17
2019-02-20T18:17:53.055Z,29.17
2019-02-20T18:20:21.372Z,21.13
2019-02-20T18:22:49.738Z,26.60
2019-02-20T18:25:18.101Z,23.53
2019-02-20T18:27:46.535Z,31.87
2019-02-20T18:30:14.954Z,36.80
2019-02-20T18:32:43.642Z,24.63
2019-02-20T18:35:12.069Z,28.30
2019-02-20T18:37:41.289Z,24.63
2019-02-20T18:40:10.188Z,32.10
2019-02-20T18:42:38.595Z,26.10
2019-02-20T18:45:08.806Z,9.27
2019-02-20T18:47:37.300Z,24.83
2019-02-20T18:50:06.482Z,45.40
2019-02-20T18:52:34.854Z,39.57
2019-02-20T18:55:05.944Z,47.10
2019-02-20T18:57:31.842Z,33.33
2019-02-20T19:00:00.408Z,15.20
2019-02-20T19:02:28.971Z,47.37
2019-02-20T19:04:57.689Z,29.13
2019-02-20T19:07:26.136Z,25.43
2019-02-20T19:09:54.611Z,14.57
2019-02-20T19:14:37.256Z,33.60
2019-02-20T19:17:17.271Z,35.70
2019-02-20T19:19:52.308Z,15.03
2019-02-20T19:22:33.066Z,30.33
2019-02-20T19:25:58.905Z,21.83
2019-02-20T19:28:43.972Z,26.20
2019-02-20T19:31:15.208Z,35.47
2019-02-20T19:34:57.231Z,21.37
2019-02-20T19:37:43.241Z,23.40
2019-02-20T19:40:21.010Z,20.97
2019-02-20T19:44:02.740Z,47.30
2019-02-20T19:47:00.763Z,15.77
2019-02-20T19:50:42.400Z,29.07
2019-02-20T19:53:20.879Z,45.43
2019-02-20T19:56:01.758Z,21.23
2019-02-20T19:58:42.880Z,28.03
2019-02-20T20:01:22.162Z,17.63
2019-02-20T20:04:03.490Z,17.03
2019-02-20T20:06:48.238Z,28.77
2019-02-20T20:10:36.986Z,22.13
2019-02-20T20:13:42.835Z,36.07
2019-02-20T20:16:24.283Z,35.90
2019-02-20T20:19:05.823Z,17.67
2019-02-20T20:22:00.441Z,11.97
2019-02-20T20:24:38.666Z,22.93
2019-02-20T20:27:33.412Z,11.97
2019-02-20T20:30:27.794Z,20.17
2019-02-20T20:33:09.003Z,13.90
2019-02-20T20:35:48.139Z,12.47
2019-02-20T20:38:32.158Z,32.17
2019-02-20T20:41:18.094Z,32.23
2019-02-20T20:44:08.008Z,15.13
2019-02-20T20:46:59.318Z,38.13
2019-02-20T20:53:41.561Z,25.43
2019-02-20T20:56:32.272Z,5.43
2019-02-20T20:59:17.545Z,8.90
2019-02-20T21:02:07.187Z,11.53
2019-02-20T21:04:47.585Z,21.10
2019-02-20T21:07:58.604Z,7.87
2019-02-20T21:12:40.789Z,7.13
2019-02-20T21:16:21.039Z,8.27
2019-02-20T21:19:08.319Z,5.83
2019-02-20T21:21:50.989Z,10.50
2019-02-20T21:26:29.627Z,9.77
2019-02-20T21:29:06.474Z,4.33
2019-02-20T21:31:46.688Z,19.27
2019-02-20T21:34:34.109Z,20.57
2019-02-20T21:37:25.183Z,5.43
2019-02-20T21:40:07.335Z,15.77
2019-02-20T21:42:45.657Z,19.93
2019-02-20T21:45:26.421Z,7.97
2019-02-20T21:48:06.324Z,12.93
2019-02-20T21:50:41.328Z,6.63
2019-02-20T21:54:26.856Z,19.63
2019-02-20T21:57:09.138Z,18.03
2019-02-20T22:00:03.592Z,18.17
2019-02-20T22:02:46.761Z,11.20
2019-02-20T22:07:56.083Z,12.13
2019-02-20T22:10:39.083Z,7.47
2019-02-20T22:13:20.485Z,22.13
2019-02-20T22:16:03.796Z,15.00
2019-02-20T22:20:49.916Z,9.47
2019-02-20T22:23:29.942Z,11.77
2019-02-20T22:26:13.681Z,20.43
2019-02-20T22:28:58.449Z,17.00
2019-02-20T22:31:36.875Z,8.63
2019-02-20T22:34:16.372Z,7.80
2019-02-20T22:36:54.925Z,8.67
2019-02-20T22:39:32.080Z,14.33
2019-02-20T22:42:10.014Z,8.10
2019-02-20T22:45:01.365Z,8.37
2019-02-20T22:47:46.259Z,6.27
2019-02-20T22:50:30.564Z,9.07
2019-02-20T22:53:10.386Z,16.70
2019-02-20T22:55:47.680Z,20.10
2019-02-20T22:58:27.027Z,18.77
2019-02-20T23:03:10.572Z,9.40
2019-02-20T23:05:52.663Z,14.73
2019-02-20T23:08:36.048Z,12.97
2019-02-20T23:13:29.050Z,9.20
2019-02-20T23:15:57.506Z,3.97
2019-02-20T23:18:25.917Z,4.57
2019-02-20T23:20:54.318Z,7.47
2019-02-20T23:23:22.688Z,4.07
2019-02-20T23:25:51.059Z,11.60
2019-02-20T23:28:19.373Z,5.13
2019-02-20T23:30:48.092Z,5.60
2019-02-20T23:33:16.470Z,4.07
2019-02-20T23:35:44.993Z,5.87
2019-02-20T23:38:13.353Z,15.90
2019-02-20T23:40:41.701Z,13.17
2019-02-20T23:43:10.299Z,14.00
2019-02-20T23:45:38.601Z,10.50
2019-02-20T23:48:06.877Z,2.97
2019-02-20T23:50:35.230Z,17.60
2019-02-20T23:53:03.588Z,2.53
2019-02-20T23:55:31.930Z,25.03
2019-02-20T23:58:00.293Z,8.33
