createdAt,value
2022-11-06T00:00:51.993Z,5.17
2022-11-06T00:03:22.035Z,5.60
2022-11-06T00:06:08.315Z,5.47
2022-11-06T00:08:38.831Z,5.10
2022-11-06T00:11:11.112Z,5.87
2022-11-06T00:13:40.215Z,4.97
2022-11-06T00:16:10.079Z,5.57
2022-11-06T00:18:41.018Z,5.87
2022-11-06T00:21:09.878Z,5.60
2022-11-06T00:23:39.221Z,5.67
2022-11-06T00:26:09.172Z,5.47
2022-11-06T00:28:38.050Z,5.23
2022-11-06T00:31:07.496Z,5.90
2022-11-06T00:33:36.058Z,5.40
2022-11-06T00:36:06.673Z,5.73
2022-11-06T00:38:36.003Z,5.30
2022-11-06T00:41:05.270Z,5.87
2022-11-06T00:43:34.385Z,5.73
2022-11-06T00:46:03.874Z,5.13
2022-11-06T00:48:32.302Z,5.87
2022-11-06T00:51:03.991Z,5.33
2022-11-06T00:53:34.249Z,4.93
2022-11-06T00:56:06.841Z,4.27
2022-11-06T00:58:35.819Z,5.27
2022-11-06T01:01:08.821Z,5.43
2022-11-06T01:03:37.719Z,5.23
2022-11-06T01:06:07.604Z,4.97
2022-11-06T01:08:37.781Z,4.97
2022-11-06T01:11:12.646Z,4.60
2022-11-06T01:13:41.745Z,4.70
2022-11-06T01:16:12.496Z,4.53
2022-11-06T01:18:42.336Z,4.50
2022-11-06T01:21:14.797Z,4.60
2022-11-06T01:23:45.713Z,4.70
2022-11-06T01:26:21.193Z,4.67
2022-11-06T01:28:57.979Z,4.30
2022-11-06T01:31:27.794Z,4.43
2022-11-06T01:33:57.263Z,4.20
2022-11-06T01:36:26.025Z,4.47
2022-11-06T01:38:58.305Z,4.00
2022-11-06T01:41:28.713Z,4.30
2022-11-06T01:43:57.982Z,4.17
2022-11-06T01:46:28.279Z,3.80
2022-11-06T01:48:58.207Z,4.53
2022-11-06T01:51:28.530Z,4.17
2022-11-06T01:53:59.069Z,3.53
2022-11-06T01:56:27.641Z,4.07
2022-11-06T01:58:56.579Z,4.47
2022-11-06T02:01:25.150Z,4.53
2022-11-06T02:03:59.196Z,4.27
2022-11-06T02:06:28.367Z,3.37
2022-11-06T02:08:58.652Z,4.23
2022-11-06T02:11:27.319Z,4.17
2022-11-06T02:14:03.541Z,3.97
2022-11-06T02:16:38.822Z,3.70
2022-11-06T02:19:29.686Z,4.37
2022-11-06T02:22:12.673Z,4.20
2022-11-06T02:25:05.084Z,3.03
2022-11-06T02:27:35.666Z,3.83
2022-11-06T02:30:06.004Z,3.80
2022-11-06T02:32:37.033Z,3.60
2022-11-06T02:35:08.117Z,3.50
2022-11-06T02:37:38.261Z,4.07
2022-11-06T02:40:10.141Z,4.03
2022-11-06T02:42:42.380Z,3.97
2022-11-06T02:45:12.327Z,4.27
2022-11-06T02:47:41.871Z,3.73
2022-11-06T02:50:12.801Z,3.70
2022-11-06T02:52:43.481Z,3.37
2022-11-06T02:55:15.722Z,3.77
2022-11-06T02:57:47.694Z,3.77
2022-11-06T03:00:18.453Z,3.73
2022-11-06T03:02:49.196Z,3.97
2022-11-06T03:05:21.920Z,3.27
2022-11-06T03:07:54.187Z,3.37
2022-11-06T03:10:23.464Z,3.37
2022-11-06T03:12:57.538Z,3.37
2022-11-06T03:15:30.276Z,3.67
2022-11-06T03:18:01.536Z,3.17
2022-11-06T03:20:44.311Z,3.10
2022-11-06T03:23:15.969Z,3.30
2022-11-06T03:25:48.528Z,3.07
2022-11-06T03:28:25.038Z,3.37
2022-11-06T03:30:58.731Z,3.10
2022-11-06T03:33:29.408Z,3.30
2022-11-06T03:36:04.363Z,3.00
2022-11-06T03:38:37.119Z,3.10
2022-11-06T03:41:11.905Z,3.37
2022-11-06T03:43:44.007Z,2.83
2022-11-06T03:46:15.148Z,3.13
2022-11-06T03:48:45.244Z,3.10
2022-11-06T03:51:16.256Z,3.47
2022-11-06T03:53:47.361Z,3.00
2022-11-06T03:56:18.443Z,3.00
2022-11-06T03:58:56.764Z,3.63
2022-11-06T04:01:27.658Z,3.57
2022-11-06T04:03:58.337Z,3.27
2022-11-06T04:06:28.820Z,3.60
2022-11-06T04:09:17.360Z,3.30
2022-11-06T04:12:04.525Z,3.50
2022-11-06T04:14:35.909Z,3.03
2022-11-06T04:17:05.839Z,3.50
2022-11-06T04:19:34.498Z,3.03
2022-11-06T04:22:08.603Z,3.13
2022-11-06T04:25:01.381Z,3.30
2022-11-06T04:27:36.188Z,3.77
2022-11-06T04:30:07.996Z,3.27
2022-11-06T04:32:46.871Z,3.53
2022-11-06T04:35:17.428Z,3.07
2022-11-06T04:37:48.877Z,3.40
2022-11-06T04:40:19.732Z,3.23
2022-11-06T04:42:52.553Z,2.93
2022-11-06T04:45:24.122Z,2.80
2022-11-06T04:47:54.981Z,2.40
2022-11-06T04:50:25.291Z,3.70
2022-11-06T04:52:54.171Z,2.70
2022-11-06T04:55:23.177Z,3.07
2022-11-06T04:57:52.230Z,4.30
2022-11-06T05:00:22.100Z,3.07
2022-11-06T05:02:50.555Z,3.23
2022-11-06T05:05:19.190Z,4.03
2022-11-06T05:07:47.724Z,3.57
2022-11-06T05:10:16.410Z,3.13
2022-11-06T05:12:45.319Z,3.00
2022-11-06T05:15:14.198Z,3.40
2022-11-06T05:17:43.967Z,3.17
2022-11-06T05:20:12.825Z,3.13
2022-11-06T05:23:00.813Z,3.30
2022-11-06T05:25:31.108Z,3.17
2022-11-06T05:28:00.055Z,2.83
2022-11-06T05:30:28.977Z,3.10
2022-11-06T05:32:58.963Z,3.20
2022-11-06T05:35:27.509Z,2.77
2022-11-06T05:38:00.383Z,3.23
2022-11-06T05:40:28.876Z,3.33
2022-11-06T05:42:57.438Z,3.13
2022-11-06T05:45:26.043Z,2.73
2022-11-06T05:47:54.980Z,3.20
2022-11-06T05:50:24.868Z,3.00
2022-11-06T05:52:53.544Z,3.17
2022-11-06T05:55:22.291Z,3.03
2022-11-06T05:57:50.699Z,2.77
2022-11-06T06:00:19.312Z,2.70
2022-11-06T06:02:47.798Z,2.80
2022-11-06T06:05:16.676Z,3.27
2022-11-06T06:07:46.645Z,2.60
2022-11-06T06:10:15.100Z,3.50
2022-11-06T06:12:43.615Z,3.80
2022-11-06T06:15:15.037Z,2.50
2022-11-06T06:17:43.816Z,2.60
2022-11-06T06:20:13.040Z,2.80
2022-11-06T06:22:41.872Z,2.80
2022-11-06T06:25:21.386Z,2.47
2022-11-06T06:27:51.275Z,2.80
2022-11-06T06:30:19.738Z,2.63
2022-11-06T06:32:48.385Z,2.50
2022-11-06T06:35:17.876Z,2.70
2022-11-06T06:37:52.049Z,2.53
2022-11-06T06:40:22.090Z,2.87
2022-11-06T06:42:50.459Z,3.17
2022-11-06T06:45:19.091Z,2.97
2022-11-06T06:47:47.489Z,2.67
2022-11-06T06:50:16.228Z,2.73
2022-11-06T06:52:44.939Z,2.77
2022-11-06T06:55:13.372Z,3.23
2022-11-06T06:57:44.533Z,2.93
2022-11-06T07:00:13.422Z,3.03
2022-11-06T07:02:41.768Z,3.10
2022-11-06T07:05:10.424Z,3.40
2022-11-06T07:07:38.774Z,3.70
2022-11-06T07:10:07.855Z,3.07
2022-11-06T07:12:36.549Z,2.80
2022-11-06T07:15:06.840Z,2.50
2022-11-06T07:17:35.835Z,3.77
2022-11-06T07:20:05.151Z,4.47
2022-11-06T07:22:37.208Z,5.20
2022-11-06T07:25:07.277Z,3.00
2022-11-06T07:27:36.345Z,3.20
2022-11-06T07:30:06.995Z,2.63
2022-11-06T07:32:35.476Z,2.73
2022-11-06T07:35:03.968Z,3.17
2022-11-06T07:37:32.440Z,3.03
2022-11-06T07:40:01.460Z,3.10
2022-11-06T07:42:31.370Z,3.00
2022-11-06T07:44:59.863Z,3.00
2022-11-06T07:47:31.806Z,3.03
2022-11-06T07:50:00.307Z,3.20
2022-11-06T07:52:28.954Z,2.90
2022-11-06T07:54:57.917Z,2.80
2022-11-06T07:57:27.559Z,2.97
2022-11-06T07:59:57.073Z,3.93
2022-11-06T08:02:26.307Z,3.00
2022-11-06T08:04:56.938Z,3.00
2022-11-06T08:07:25.423Z,3.00
2022-11-06T08:09:54.482Z,3.27
2022-11-06T08:12:23.533Z,3.17
2022-11-06T08:14:52.062Z,3.30
2022-11-06T08:17:22.716Z,3.60
2022-11-06T08:19:51.253Z,3.43
2022-11-06T08:22:21.666Z,3.03
2022-11-06T08:24:50.641Z,3.33
2022-11-06T08:27:19.190Z,3.30
2022-11-06T08:29:48.061Z,4.57
2022-11-06T08:32:16.725Z,4.87
2022-11-06T08:34:45.080Z,5.93
2022-11-06T08:37:14.228Z,4.63
2022-11-06T08:39:45.461Z,4.03
2022-11-06T08:42:14.330Z,3.27
2022-11-06T08:44:43.461Z,3.37
2022-11-06T08:47:12.168Z,3.33
2022-11-06T08:49:41.039Z,4.10
2022-11-06T08:52:10.820Z,3.93
2022-11-06T08:54:39.485Z,3.37
2022-11-06T08:57:09.497Z,3.87
2022-11-06T08:59:38.742Z,4.10
2022-11-06T09:02:08.214Z,4.60
2022-11-06T09:04:41.201Z,4.80
2022-11-06T09:07:10.129Z,6.23
2022-11-06T09:09:38.517Z,7.23
2022-11-06T09:12:09.769Z,8.23
2022-11-06T09:14:39.028Z,7.70
2022-11-06T09:17:07.936Z,7.80
2022-11-06T09:19:36.522Z,7.53
2022-11-06T09:22:05.071Z,8.13
2022-11-06T09:25:01.353Z,8.27
2022-11-06T09:27:23.800Z,9.00
2022-11-06T09:29:52.812Z,7.95
2022-11-06T09:32:22.601Z,8.20
2022-11-06T09:34:51.070Z,8.48
2022-11-06T09:37:19.811Z,8.07
2022-11-06T09:39:48.460Z,7.85
2022-11-06T09:42:24.339Z,9.23
2022-11-06T09:45:03.992Z,8.35
2022-11-06T09:47:40.665Z,6.60
2022-11-06T09:50:16.898Z,5.30
2022-11-06T09:52:50.407Z,5.03
2022-11-06T09:55:22.982Z,3.80
2022-11-06T09:57:56.472Z,3.50
2022-11-06T10:00:26.429Z,3.70
2022-11-06T10:02:56.595Z,3.50
2022-11-06T10:05:28.020Z,3.40
2022-11-06T10:07:59.346Z,3.40
2022-11-06T10:10:36.222Z,3.90
2022-11-06T10:13:19.008Z,4.37
2022-11-06T10:15:53.400Z,4.80
2022-11-06T10:18:31.383Z,5.97
2022-11-06T10:21:10.964Z,6.87
2022-11-06T10:23:49.560Z,7.07
2022-11-06T10:26:19.757Z,7.33
2022-11-06T10:29:24.597Z,5.60
2022-11-06T10:32:06.949Z,4.87
2022-11-06T10:34:39.049Z,4.67
2022-11-06T10:37:12.329Z,4.73
2022-11-06T10:39:41.268Z,4.43
2022-11-06T10:42:15.977Z,4.97
2022-11-06T10:44:48.538Z,4.77
2022-11-06T10:47:21.367Z,4.53
2022-11-06T10:49:52.664Z,4.57
2022-11-06T10:52:39.242Z,4.77
2022-11-06T10:55:42.961Z,4.23
2022-11-06T10:58:14.400Z,4.00
2022-11-06T11:00:43.838Z,4.37
2022-11-06T11:03:24.483Z,4.33
2022-11-06T11:05:52.852Z,3.90
2022-11-06T11:08:34.663Z,3.77
2022-11-06T11:11:05.244Z,4.40
2022-11-06T11:13:34.450Z,4.13
2022-11-06T11:16:05.102Z,4.27
2022-11-06T11:18:35.481Z,3.83
2022-11-06T11:21:09.336Z,5.03
2022-11-06T11:23:37.772Z,5.00
2022-11-06T11:26:24.164Z,4.93
2022-11-06T11:28:55.499Z,4.93
2022-11-06T11:31:31.426Z,4.60
2022-11-06T11:34:03.907Z,4.60
2022-11-06T11:36:51.780Z,4.30
2022-11-06T11:39:22.273Z,4.37
2022-11-06T11:41:50.753Z,4.33
2022-11-06T11:44:20.697Z,3.90
2022-11-06T11:46:51.256Z,5.57
2022-11-06T11:49:31.837Z,5.10
2022-11-06T11:52:02.296Z,4.47
2022-11-06T11:54:33.475Z,5.60
2022-11-06T11:57:05.682Z,4.50
2022-11-06T11:59:38.999Z,5.23
2022-11-06T12:02:22.201Z,6.30
2022-11-06T12:04:58.969Z,5.00
2022-11-06T12:07:31.350Z,5.47
2022-11-06T12:10:01.158Z,6.57
2022-11-06T12:12:33.091Z,6.13
2022-11-06T12:15:19.307Z,5.50
2022-11-06T12:17:53.480Z,5.00
2022-11-06T12:20:27.447Z,4.47
2022-11-06T12:23:00.150Z,5.45
2022-11-06T12:25:35.399Z,6.05
2022-11-06T12:28:06.058Z,5.45
2022-11-06T12:30:36.234Z,4.65
2022-11-06T12:33:11.427Z,5.35
2022-11-06T12:35:44.974Z,4.47
2022-11-06T12:38:20.689Z,4.93
2022-11-06T12:40:53.352Z,4.85
2022-11-06T12:43:30.830Z,4.67
2022-11-06T12:46:15.403Z,5.15
2022-11-06T12:49:06.569Z,4.82
2022-11-06T12:51:48.927Z,5.45
2022-11-06T12:54:37.619Z,5.05
2022-11-06T12:57:15.048Z,4.57
2022-11-06T12:59:59.987Z,4.85
2022-11-06T13:02:46.894Z,4.95
2022-11-06T13:05:21.401Z,4.75
2022-11-06T13:08:13.943Z,4.40
2022-11-06T13:10:56.326Z,4.95
2022-11-06T13:13:36.256Z,9.02
2022-11-06T13:16:13.810Z,5.17
2022-11-06T13:18:52.886Z,4.03
2022-11-06T13:21:26.889Z,4.77
2022-11-06T13:24:03.886Z,6.00
2022-11-06T13:26:38.433Z,4.60
2022-11-06T13:29:11.203Z,4.53
2022-11-06T13:31:42.679Z,3.70
2022-11-06T13:34:20.495Z,4.00
2022-11-06T13:36:49.086Z,4.73
2022-11-06T13:39:24.736Z,4.67
2022-11-06T13:41:54.883Z,4.03
2022-11-06T13:44:25.610Z,3.97
2022-11-06T13:47:00.196Z,4.47
2022-11-06T13:49:35.500Z,4.77
2022-11-06T13:52:10.245Z,4.07
2022-11-06T13:55:00.560Z,3.80
2022-11-06T13:58:04.373Z,3.93
2022-11-06T14:00:42.343Z,4.50
2022-11-06T14:03:47.631Z,4.60
2022-11-06T14:06:20.076Z,4.67
2022-11-06T14:08:52.624Z,6.40
2022-11-06T14:11:28.471Z,6.67
2022-11-06T14:14:02.935Z,4.47
2022-11-06T14:16:34.815Z,4.20
2022-11-06T14:19:10.724Z,5.83
2022-11-06T14:21:49.823Z,4.87
2022-11-06T14:24:41.345Z,3.40
2022-11-06T14:27:35.201Z,3.30
2022-11-06T14:31:10.506Z,3.47
2022-11-06T14:33:59.130Z,3.77
2022-11-06T14:36:37.023Z,7.90
2022-11-06T14:39:12.222Z,13.50
2022-11-06T14:41:56.674Z,3.60
2022-11-06T14:44:49.144Z,3.10
2022-11-06T14:47:30.986Z,3.17
2022-11-06T14:50:02.619Z,3.67
2022-11-06T14:52:41.830Z,3.93
2022-11-06T14:55:20.618Z,3.40
2022-11-06T14:57:56.385Z,3.90
2022-11-06T15:00:45.633Z,3.20
2022-11-06T15:03:34.341Z,3.00
2022-11-06T15:06:08.579Z,2.80
2022-11-06T15:09:00.476Z,3.03
2022-11-06T15:11:59.929Z,3.20
2022-11-06T15:14:57.452Z,3.10
2022-11-06T15:17:36.914Z,3.10
2022-11-06T15:20:28.689Z,3.10
2022-11-06T15:23:08.572Z,3.13
2022-11-06T15:25:50.489Z,2.90
2022-11-06T15:28:25.797Z,2.83
2022-11-06T15:31:01.508Z,3.10
2022-11-06T15:33:35.186Z,2.77
2022-11-06T15:36:08.539Z,3.03
2022-11-06T15:38:40.826Z,2.80
2022-11-06T15:41:15.648Z,2.93
2022-11-06T15:43:47.310Z,2.90
2022-11-06T15:46:24.972Z,3.93
2022-11-06T15:49:20.447Z,4.27
2022-11-06T15:51:54.815Z,2.93
2022-11-06T15:54:37.878Z,2.97
2022-11-06T15:57:14.744Z,3.10
2022-11-06T15:59:43.428Z,3.60
2022-11-06T16:02:17.448Z,3.53
2022-11-06T16:04:47.967Z,4.00
2022-11-06T16:07:19.189Z,3.53
2022-11-06T16:09:49.976Z,3.17
2022-11-06T16:12:19.915Z,3.07
2022-11-06T16:14:49.193Z,3.80
2022-11-06T16:17:20.128Z,3.50
2022-11-06T16:19:51.186Z,3.07
2022-11-06T16:22:23.171Z,3.20
2022-11-06T16:24:56.632Z,3.03
2022-11-06T16:27:27.618Z,2.83
2022-11-06T16:29:58.933Z,2.97
2022-11-06T16:32:30.616Z,2.87
2022-11-06T16:35:00.612Z,2.80
2022-11-06T16:37:39.020Z,2.63
2022-11-06T16:40:26.400Z,2.90
2022-11-06T16:43:05.170Z,2.70
2022-11-06T16:45:33.589Z,2.50
2022-11-06T16:48:31.658Z,2.60
2022-11-06T16:51:03.948Z,2.60
2022-11-06T16:53:35.172Z,2.73
2022-11-06T16:56:06.476Z,2.57
2022-11-06T16:58:42.500Z,2.70
2022-11-06T17:01:13.546Z,2.73
2022-11-06T17:03:49.608Z,2.73
2022-11-06T17:06:24.278Z,2.80
2022-11-06T17:09:07.838Z,2.57
2022-11-06T17:11:38.946Z,2.40
2022-11-06T17:14:19.805Z,3.40
2022-11-06T17:16:50.639Z,3.70
2022-11-06T17:19:19.902Z,2.90
2022-11-06T17:21:50.551Z,3.10
2022-11-06T17:27:08.272Z,2.70
2022-11-06T17:29:37.364Z,2.77
2022-11-06T17:32:05.928Z,2.47
2022-11-06T17:34:34.824Z,2.50
2022-11-06T17:37:04.910Z,2.50
2022-11-06T17:39:34.062Z,7.03
2022-11-06T17:42:03.744Z,3.70
2022-11-06T17:44:32.136Z,3.30
2022-11-06T17:47:00.732Z,2.33
2022-11-06T17:49:29.707Z,2.27
2022-11-06T17:52:01.283Z,2.80
2022-11-06T17:54:33.497Z,2.60
2022-11-06T17:57:03.942Z,2.70
2022-11-06T17:59:33.392Z,2.37
2022-11-06T18:02:02.784Z,2.70
2022-11-06T18:04:31.733Z,2.37
2022-11-06T18:07:00.170Z,2.37
2022-11-06T18:09:28.751Z,2.80
2022-11-06T18:11:58.818Z,2.60
2022-11-06T18:14:28.983Z,2.83
2022-11-06T18:16:57.482Z,2.53
2022-11-06T18:19:27.236Z,2.50
2022-11-06T18:21:56.076Z,2.57
2022-11-06T18:24:24.567Z,2.67
2022-11-06T18:26:53.658Z,2.10
2022-11-06T18:29:23.432Z,2.53
2022-11-06T18:31:52.317Z,2.63
2022-11-06T18:34:21.504Z,2.40
2022-11-06T18:36:50.423Z,2.27
2022-11-06T18:41:48.681Z,2.40
2022-11-06T18:44:18.060Z,2.33
2022-11-06T18:46:46.471Z,2.40
2022-11-06T18:49:14.923Z,2.60
2022-11-06T18:51:43.091Z,2.30
2022-11-06T18:54:12.597Z,2.50
2022-11-06T18:56:41.111Z,2.20
2022-11-06T18:59:15.233Z,2.30
2022-11-06T19:01:43.611Z,2.57
2022-11-06T19:04:12.159Z,3.00
2022-11-06T19:06:40.973Z,2.57
2022-11-06T19:09:09.464Z,2.70
2022-11-06T19:11:37.796Z,2.70
2022-11-06T19:14:06.261Z,3.40
2022-11-06T19:16:35.707Z,2.40
2022-11-06T19:19:05.456Z,3.13
2022-11-06T19:21:34.783Z,2.90
2022-11-06T19:24:05.303Z,2.80
2022-11-06T19:26:35.459Z,2.47
2022-11-06T19:29:04.483Z,2.97
2022-11-06T19:31:35.165Z,2.47
2022-11-06T19:34:04.017Z,2.50
2022-11-06T19:36:32.538Z,2.60
2022-11-06T19:39:01.347Z,2.70
2022-11-06T19:41:30.375Z,2.30
2022-11-06T19:43:58.750Z,2.63
2022-11-06T19:46:31.156Z,2.40
2022-11-06T19:49:05.009Z,2.60
2022-11-06T19:51:33.840Z,2.50
2022-11-06T19:54:02.494Z,2.83
2022-11-06T19:56:30.598Z,2.27
2022-11-06T19:58:59.042Z,2.50
2022-11-06T20:01:27.414Z,2.80
2022-11-06T20:03:55.927Z,2.63
2022-11-06T20:06:27.388Z,2.87
2022-11-06T20:08:55.745Z,2.57
2022-11-06T20:11:24.221Z,2.80
2022-11-06T20:13:52.574Z,2.80
2022-11-06T20:16:22.345Z,2.70
2022-11-06T20:18:54.349Z,2.53
2022-11-06T20:21:23.400Z,3.00
2022-11-06T20:23:53.287Z,2.43
2022-11-06T20:26:21.734Z,2.60
2022-11-06T20:28:51.352Z,2.83
2022-11-06T20:31:20.449Z,2.67
2022-11-06T20:33:49.305Z,2.70
2022-11-06T20:36:20.530Z,2.70
2022-11-06T20:38:48.875Z,2.80
2022-11-06T20:41:19.069Z,2.70
2022-11-06T20:43:47.440Z,2.90
2022-11-06T20:46:16.960Z,2.60
2022-11-06T20:48:45.913Z,2.43
2022-11-06T20:51:16.003Z,2.60
2022-11-06T20:53:44.393Z,2.90
2022-11-06T20:56:14.858Z,3.00
2022-11-06T20:58:44.931Z,2.83
2022-11-06T21:01:17.298Z,2.57
2022-11-06T21:03:46.483Z,2.70
2022-11-06T21:06:14.804Z,2.77
2022-11-06T21:08:43.581Z,2.73
2022-11-06T21:11:13.510Z,2.97
2022-11-06T21:13:44.316Z,3.13
2022-11-06T21:16:15.060Z,2.90
2022-11-06T21:18:43.636Z,2.60
2022-11-06T21:21:13.616Z,2.83
2022-11-06T21:23:42.482Z,2.67
2022-11-06T21:26:13.733Z,3.07
2022-11-06T21:28:44.409Z,2.93
2022-11-06T21:31:14.651Z,2.83
2022-11-06T21:33:44.924Z,3.07
2022-11-06T21:36:14.986Z,3.23
2022-11-06T21:38:43.682Z,3.10
2022-11-06T21:41:14.577Z,3.13
2022-11-06T21:43:44.664Z,2.93
2022-11-06T21:46:13.882Z,2.83
2022-11-06T21:48:47.204Z,3.13
2022-11-06T21:51:18.394Z,3.00
2022-11-06T21:54:04.613Z,3.20
2022-11-06T21:56:32.990Z,2.80
2022-11-06T21:59:04.720Z,3.40
2022-11-06T22:01:33.456Z,3.53
2022-11-06T22:04:02.133Z,3.27
2022-11-06T22:06:30.846Z,3.60
2022-11-06T22:09:01.038Z,3.67
2022-11-06T22:11:30.748Z,3.13
2022-11-06T22:14:00.716Z,3.00
2022-11-06T22:16:32.056Z,3.17
2022-11-06T22:19:00.765Z,3.67
2022-11-06T22:21:30.026Z,3.60
2022-11-06T22:23:58.518Z,3.47
2022-11-06T22:26:29.126Z,3.37
2022-11-06T22:28:59.095Z,2.90
2022-11-06T22:31:30.069Z,3.13
2022-11-06T22:33:58.448Z,3.57
2022-11-06T22:36:27.193Z,3.10
2022-11-06T22:38:55.582Z,3.23
2022-11-06T22:41:25.236Z,3.30
2022-11-06T22:43:53.887Z,3.27
2022-11-06T22:46:23.820Z,3.10
2022-11-06T22:48:53.992Z,3.33
2022-11-06T22:51:24.373Z,3.40
2022-11-06T22:53:52.743Z,3.20
2022-11-06T22:56:22.527Z,3.40
2022-11-06T22:58:54.807Z,3.40
2022-11-06T23:01:23.942Z,3.50
2022-11-06T23:03:56.743Z,4.87
2022-11-06T23:06:26.316Z,3.30
2022-11-06T23:08:54.900Z,3.27
2022-11-06T23:11:24.471Z,3.43
2022-11-06T23:13:53.117Z,3.90
2022-11-06T23:16:43.593Z,3.60
2022-11-06T23:19:16.246Z,3.43
2022-11-06T23:21:44.800Z,3.53
2022-11-06T23:24:13.198Z,3.40
2022-11-06T23:26:42.910Z,4.03
2022-11-06T23:29:11.235Z,3.57
2022-11-06T23:31:41.106Z,3.60
2022-11-06T23:34:09.563Z,3.27
2022-11-06T23:36:38.997Z,4.33
2022-11-06T23:39:07.383Z,3.77
2022-11-06T23:41:45.896Z,3.63
2022-11-06T23:44:33.081Z,4.17
2022-11-06T23:47:01.619Z,3.53
2022-11-06T23:49:30.013Z,3.80
2022-11-06T23:51:59.690Z,4.30
2022-11-06T23:54:28.082Z,3.83
2022-11-06T23:56:56.433Z,4.03
2022-11-06T23:59:24.772Z,3.93
