createdAt,value
2017-11-28T00:00:17.469Z,17.80
2017-11-28T00:02:45.426Z,17.90
2017-11-28T00:05:12.604Z,17.90
2017-11-28T00:07:40.675Z,17.90
2017-11-28T00:10:08.729Z,17.80
2017-11-28T00:12:35.877Z,17.80
2017-11-28T00:15:03.844Z,17.70
2017-11-28T00:17:31.753Z,17.80
2017-11-28T00:20:00.477Z,17.80
2017-11-28T00:22:28.525Z,17.80
2017-11-28T00:24:56.613Z,17.80
2017-11-28T00:27:24.660Z,17.80
2017-11-28T00:29:53.475Z,17.70
2017-11-28T00:32:21.569Z,17.70
2017-11-28T00:34:48.720Z,17.70
2017-11-28T00:37:16.704Z,17.70
2017-11-28T00:39:44.799Z,17.70
2017-11-28T00:42:13.667Z,17.70
2017-11-28T00:44:41.759Z,17.70
2017-11-28T00:47:10.624Z,17.70
2017-11-28T00:49:38.560Z,17.70
2017-11-28T00:52:05.840Z,17.70
2017-11-28T00:54:32.988Z,17.60
2017-11-28T00:57:00.136Z,17.60
2017-11-28T00:59:27.285Z,17.60
2017-11-28T01:01:54.440Z,17.60
2017-11-28T01:04:21.600Z,17.60
2017-11-28T01:06:48.749Z,17.60
2017-11-28T01:09:15.892Z,17.60
2017-11-28T01:11:43.039Z,17.60
2017-11-28T01:14:10.242Z,17.60
2017-11-28T01:16:38.156Z,17.60
2017-11-28T01:19:05.312Z,17.60
2017-11-28T01:21:32.464Z,17.60
2017-11-28T01:23:59.628Z,17.60
2017-11-28T01:26:26.775Z,17.60
2017-11-28T01:28:53.923Z,17.60
2017-11-28T01:31:21.124Z,17.60
2017-11-28T01:33:49.048Z,17.60
2017-11-28T01:36:16.197Z,17.60
2017-11-28T01:38:44.110Z,17.60
2017-11-28T01:41:12.069Z,17.60
2017-11-28T01:43:40.028Z,17.60
2017-11-28T01:46:07.176Z,17.60
2017-11-28T01:48:34.319Z,17.60
2017-11-28T01:51:01.468Z,17.50
2017-11-28T01:53:28.612Z,17.60
2017-11-28T01:55:55.797Z,17.60
2017-11-28T01:58:23.718Z,17.60
2017-11-28T02:00:50.868Z,17.60
2017-11-28T02:03:18.014Z,17.60
2017-11-28T02:05:45.170Z,17.60
2017-11-28T02:08:12.323Z,17.50
2017-11-28T02:10:39.477Z,17.50
2017-11-28T02:13:06.636Z,17.60
2017-11-28T02:15:33.781Z,17.70
2017-11-28T02:18:00.973Z,17.80
2017-11-28T02:20:29.813Z,17.90
2017-11-28T02:22:57.868Z,17.90
2017-11-28T02:25:25.497Z,17.90
2017-11-28T02:27:52.655Z,17.80
2017-11-28T02:30:20.568Z,17.80
2017-11-28T02:32:48.643Z,17.80
2017-11-28T02:35:15.805Z,17.80
2017-11-28T02:37:43.861Z,17.80
2017-11-28T02:40:11.930Z,17.80
2017-11-28T02:42:39.092Z,17.80
2017-11-28T02:45:06.248Z,17.80
2017-11-28T02:47:34.196Z,17.80
2017-11-28T02:50:01.373Z,17.70
2017-11-28T02:52:28.555Z,17.70
2017-11-28T02:55:00.328Z,17.70
2017-11-28T02:57:28.272Z,17.70
2017-11-28T02:59:55.417Z,17.70
2017-11-28T03:02:22.616Z,17.70
2017-11-28T03:04:49.759Z,17.70
2017-11-28T03:07:20.349Z,17.60
2017-11-28T03:09:50.402Z,17.60
2017-11-28T03:12:33.196Z,17.60
2017-11-28T03:15:16.058Z,17.60
2017-11-28T03:17:43.213Z,17.70
2017-11-28T03:20:14.260Z,17.70
2017-11-28T03:22:41.408Z,17.70
2017-11-28T03:25:09.485Z,17.70
2017-11-28T03:27:37.414Z,17.60
2017-11-28T03:30:06.402Z,17.60
2017-11-28T03:32:33.544Z,17.60
2017-11-28T03:35:01.689Z,17.70
2017-11-28T03:37:28.877Z,17.70
2017-11-28T03:39:56.931Z,17.70
2017-11-28T03:42:24.993Z,17.60
2017-11-28T03:45:08.928Z,17.60
2017-11-28T03:47:36.080Z,17.60
2017-11-28T03:50:09.970Z,17.60
2017-11-28T03:52:37.120Z,17.60
2017-11-28T03:55:05.097Z,17.60
2017-11-28T03:57:32.254Z,17.60
2017-11-28T04:00:00.316Z,17.60
2017-11-28T04:02:28.259Z,17.60
2017-11-28T04:04:56.210Z,17.60
2017-11-28T04:07:23.357Z,17.60
2017-11-28T04:09:50.540Z,17.60
2017-11-28T04:12:19.374Z,17.60
2017-11-28T04:14:47.289Z,17.60
2017-11-28T04:17:16.016Z,17.60
2017-11-28T04:19:43.213Z,17.70
2017-11-28T04:22:10.363Z,17.60
2017-11-28T04:24:37.532Z,17.60
2017-11-28T04:27:06.380Z,17.60
2017-11-28T04:29:35.200Z,17.70
2017-11-28T04:32:03.289Z,17.70
2017-11-28T04:34:32.021Z,17.90
2017-11-28T04:36:59.977Z,17.90
2017-11-28T04:39:27.125Z,17.90
2017-11-28T04:41:54.293Z,17.90
2017-11-28T04:44:21.440Z,17.90
2017-11-28T04:46:49.531Z,17.80
2017-11-28T04:49:17.614Z,17.90
2017-11-28T04:51:44.804Z,17.90
2017-11-28T04:54:12.714Z,17.90
2017-11-28T04:56:39.864Z,17.90
2017-11-28T04:59:07.061Z,17.90
2017-11-28T05:01:35.873Z,17.90
2017-11-28T05:04:03.056Z,17.80
2017-11-28T05:06:30.200Z,17.80
2017-11-28T05:08:57.346Z,17.80
2017-11-28T05:11:24.503Z,17.80
2017-11-28T05:13:52.560Z,17.80
2017-11-28T05:16:19.704Z,17.80
2017-11-28T05:18:46.861Z,17.80
2017-11-28T05:21:14.004Z,17.80
2017-11-28T05:23:41.202Z,17.80
2017-11-28T05:26:08.353Z,17.80
2017-11-28T05:28:36.268Z,17.80
2017-11-28T05:31:03.431Z,17.80
2017-11-28T05:33:30.582Z,17.80
2017-11-28T05:35:57.741Z,17.80
2017-11-28T05:38:24.891Z,17.80
2017-11-28T05:40:52.040Z,17.80
2017-11-28T05:43:19.953Z,17.70
2017-11-28T05:45:50.989Z,17.70
2017-11-28T05:48:18.137Z,17.70
2017-11-28T05:50:45.289Z,17.70
2017-11-28T05:53:12.434Z,17.90
2017-11-28T05:55:39.585Z,17.90
2017-11-28T05:58:07.681Z,18.00
2017-11-28T06:00:34.834Z,18.00
2017-11-28T06:03:01.992Z,18.00
2017-11-28T06:05:29.922Z,18.00
2017-11-28T06:07:57.108Z,18.00
2017-11-28T06:10:25.060Z,18.00
2017-11-28T06:12:52.209Z,17.90
2017-11-28T06:15:20.189Z,18.00
2017-11-28T06:17:47.339Z,18.00
2017-11-28T06:20:14.484Z,17.90
2017-11-28T06:22:42.430Z,17.90
2017-11-28T06:25:10.513Z,17.90
2017-11-28T06:27:38.576Z,17.90
2017-11-28T06:30:05.720Z,17.90
2017-11-28T06:32:33.805Z,17.90
2017-11-28T06:35:00.952Z,17.90
2017-11-28T06:37:28.100Z,17.80
2017-11-28T06:39:56.173Z,17.70
2017-11-28T06:42:24.255Z,17.80
2017-11-28T06:44:52.356Z,17.90
2017-11-28T06:47:20.307Z,18.10
2017-11-28T06:49:47.452Z,18.10
2017-11-28T06:52:15.498Z,18.20
2017-11-28T06:54:43.558Z,18.20
2017-11-28T06:57:11.656Z,18.20
2017-11-28T06:59:44.737Z,18.10
2017-11-28T07:02:12.858Z,18.10
2017-11-28T07:04:41.713Z,18.10
2017-11-28T07:07:09.780Z,18.10
2017-11-28T07:09:36.968Z,18.10
2017-11-28T07:12:04.157Z,18.00
2017-11-28T07:14:32.239Z,18.00
2017-11-28T07:17:00.302Z,18.00
2017-11-28T07:19:29.173Z,17.90
2017-11-28T07:21:57.991Z,17.90
2017-11-28T07:24:26.029Z,17.90
2017-11-28T07:26:54.878Z,17.90
2017-11-28T07:29:22.933Z,17.90
2017-11-28T07:31:50.860Z,17.80
2017-11-28T07:34:18.776Z,17.80
2017-11-28T07:36:46.692Z,17.80
2017-11-28T07:39:14.746Z,17.90
2017-11-28T07:41:42.676Z,17.90
2017-11-28T07:44:09.820Z,17.90
2017-11-28T07:46:37.757Z,17.90
2017-11-28T07:49:05.676Z,17.90
2017-11-28T07:51:32.828Z,17.90
2017-11-28T07:53:59.988Z,17.90
2017-11-28T07:56:28.136Z,17.90
2017-11-28T07:58:55.280Z,17.90
2017-11-28T08:01:23.217Z,17.80
2017-11-28T08:03:51.275Z,17.80
2017-11-28T08:06:19.320Z,17.80
2017-11-28T08:08:46.466Z,17.90
2017-11-28T08:11:14.374Z,18.00
2017-11-28T08:13:41.527Z,18.10
2017-11-28T08:16:09.594Z,18.10
2017-11-28T08:18:36.741Z,18.20
2017-11-28T08:21:04.801Z,18.20
2017-11-28T08:23:31.988Z,18.10
2017-11-28T08:25:59.964Z,18.10
2017-11-28T08:28:28.804Z,18.10
2017-11-28T08:30:56.766Z,18.10
2017-11-28T08:33:24.920Z,18.10
2017-11-28T08:35:53.073Z,18.10
2017-11-28T08:38:21.030Z,18.10
2017-11-28T08:40:48.946Z,18.00
2017-11-28T08:43:16.098Z,18.00
2017-11-28T08:45:43.246Z,18.00
2017-11-28T08:48:10.393Z,18.00
2017-11-28T08:50:37.550Z,18.00
2017-11-28T08:53:04.696Z,18.00
2017-11-28T08:55:31.843Z,18.00
2017-11-28T08:58:00.047Z,18.00
2017-11-28T09:00:27.204Z,18.00
2017-11-28T09:02:55.023Z,17.90
2017-11-28T09:05:22.217Z,17.90
2017-11-28T09:07:50.317Z,17.90
2017-11-28T09:10:17.464Z,17.90
2017-11-28T09:12:44.609Z,18.00
2017-11-28T09:15:11.748Z,18.00
2017-11-28T09:17:38.891Z,18.00
2017-11-28T09:20:06.037Z,17.90
2017-11-28T09:22:33.187Z,17.90
2017-11-28T09:25:00.340Z,17.90
2017-11-28T09:27:28.413Z,17.90
2017-11-28T09:29:55.557Z,17.90
2017-11-28T09:32:22.732Z,17.90
2017-11-28T09:34:50.788Z,17.80
2017-11-28T09:37:17.928Z,17.80
2017-11-28T09:39:45.984Z,17.80
2017-11-28T09:42:14.016Z,17.90
2017-11-28T09:44:42.713Z,18.00
2017-11-28T09:47:11.564Z,18.10
2017-11-28T09:49:39.472Z,18.10
2017-11-28T09:52:08.209Z,18.20
2017-11-28T09:54:35.361Z,18.20
2017-11-28T09:57:02.540Z,18.10
2017-11-28T09:59:30.497Z,18.10
2017-11-28T10:01:58.553Z,18.10
2017-11-28T10:04:25.732Z,18.10
2017-11-28T10:06:53.665Z,18.10
2017-11-28T10:09:22.082Z,18.10
2017-11-28T10:11:49.224Z,18.10
2017-11-28T10:14:16.372Z,18.00
2017-11-28T10:16:44.316Z,18.00
2017-11-28T10:19:12.350Z,17.90
2017-11-28T10:21:40.269Z,17.90
2017-11-28T10:24:08.314Z,18.00
2017-11-28T10:26:36.260Z,18.00
2017-11-28T10:29:04.985Z,17.90
2017-11-28T10:31:32.165Z,17.90
2017-11-28T10:33:59.322Z,17.90
2017-11-28T10:36:27.381Z,17.90
2017-11-28T10:38:54.528Z,17.90
2017-11-28T10:41:22.502Z,17.90
2017-11-28T10:43:50.456Z,17.90
2017-11-28T10:46:18.530Z,17.90
2017-11-28T10:48:46.608Z,17.90
2017-11-28T10:51:14.565Z,17.80
2017-11-28T10:53:42.496Z,17.80
2017-11-28T10:56:11.377Z,17.80
2017-11-28T10:58:40.233Z,17.80
2017-11-28T11:01:08.272Z,17.80
2017-11-28T11:03:36.237Z,17.80
2017-11-28T11:06:03.393Z,17.80
2017-11-28T11:08:31.324Z,17.80
2017-11-28T11:10:59.396Z,17.70
2017-11-28T11:13:26.548Z,17.70
2017-11-28T11:15:54.485Z,17.80
2017-11-28T11:18:22.567Z,17.80
2017-11-28T11:20:50.510Z,17.80
2017-11-28T11:23:18.548Z,17.80
2017-11-28T11:25:47.312Z,17.70
2017-11-28T11:28:15.280Z,17.70
2017-11-28T11:30:43.329Z,17.70
2017-11-28T11:33:11.252Z,17.70
2017-11-28T11:35:40.092Z,17.80
2017-11-28T11:38:08.296Z,17.80
2017-11-28T11:40:36.343Z,17.80
2017-11-28T11:43:04.349Z,17.70
2017-11-28T11:45:33.032Z,17.80
2017-11-28T11:48:00.969Z,17.90
2017-11-28T11:50:28.887Z,17.90
2017-11-28T11:52:57.712Z,18.00
2017-11-28T11:55:25.628Z,18.00
2017-11-28T11:57:54.363Z,18.10
2017-11-28T12:00:22.412Z,18.00
2017-11-28T12:02:50.368Z,18.00
2017-11-28T12:05:19.040Z,18.00
2017-11-28T12:07:46.200Z,18.00
2017-11-28T12:10:14.116Z,18.00
2017-11-28T12:12:42.113Z,17.90
2017-11-28T12:15:09.262Z,18.00
2017-11-28T12:17:36.391Z,18.00
2017-11-28T12:20:04.359Z,18.00
2017-11-28T12:22:31.920Z,17.90
2017-11-28T12:24:59.836Z,17.90
2017-11-28T12:27:28.631Z,17.90
2017-11-28T12:29:57.449Z,17.90
2017-11-28T12:32:24.596Z,17.90
2017-11-28T12:34:52.536Z,17.90
2017-11-28T12:37:21.221Z,17.90
2017-11-28T12:39:49.916Z,17.80
2017-11-28T12:42:18.609Z,17.80
2017-11-28T12:44:47.465Z,17.80
2017-11-28T12:47:14.612Z,17.80
2017-11-28T12:49:42.584Z,17.90
2017-11-28T12:52:10.530Z,17.90
2017-11-28T12:54:38.629Z,17.90
2017-11-28T12:57:07.433Z,17.80
2017-11-28T12:59:36.303Z,17.80
2017-11-28T13:02:04.453Z,17.80
2017-11-28T13:04:31.603Z,17.80
2017-11-28T13:06:58.749Z,17.80
2017-11-28T13:09:26.708Z,17.80
2017-11-28T13:11:55.416Z,17.80
2017-11-28T13:14:23.486Z,17.80
2017-11-28T13:16:51.499Z,17.80
2017-11-28T13:19:18.648Z,17.70
2017-11-28T13:21:46.584Z,17.70
2017-11-28T13:24:13.759Z,17.80
2017-11-28T13:26:41.817Z,17.80
2017-11-28T13:29:09.760Z,17.80
2017-11-28T13:31:36.916Z,17.80
2017-11-28T13:34:04.868Z,17.70
2017-11-28T13:36:32.784Z,17.70
2017-11-28T13:39:00.835Z,17.70
2017-11-28T13:41:28.877Z,17.70
2017-11-28T13:43:56.796Z,17.70
2017-11-28T13:46:23.944Z,17.70
2017-11-28T13:48:51.913Z,17.70
2017-11-28T13:51:20.592Z,17.70
2017-11-28T13:53:48.513Z,17.70
2017-11-28T13:56:17.231Z,17.80
2017-11-28T13:58:45.200Z,17.80
2017-11-28T14:01:12.355Z,17.90
2017-11-28T14:03:40.441Z,18.00
2017-11-28T14:06:07.629Z,18.00
2017-11-28T14:08:36.464Z,18.00
2017-11-28T14:11:05.276Z,17.90
2017-11-28T14:13:33.225Z,17.90
2017-11-28T14:16:00.941Z,18.00
2017-11-28T14:18:28.087Z,18.00
2017-11-28T14:21:01.542Z,18.00
2017-11-28T14:23:35.156Z,18.00
2017-11-28T14:26:02.347Z,18.00
2017-11-28T14:28:33.213Z,17.90
2017-11-28T14:31:19.564Z,17.90
2017-11-28T14:33:46.744Z,17.90
2017-11-28T14:36:27.404Z,17.90
2017-11-28T14:38:59.230Z,17.90
2017-11-28T14:41:27.036Z,17.90
2017-11-28T14:44:13.772Z,17.80
2017-11-28T14:46:40.923Z,17.80
2017-11-28T14:49:08.120Z,17.80
2017-11-28T14:51:54.032Z,17.90
2017-11-28T14:54:26.804Z,17.90
2017-11-28T14:56:58.676Z,17.80
2017-11-28T14:59:32.244Z,17.80
2017-11-28T15:02:15.912Z,17.80
2017-11-28T15:04:48.805Z,17.80
2017-11-28T15:07:31.573Z,17.80
2017-11-28T15:10:04.307Z,17.80
2017-11-28T15:12:38.020Z,17.70
2017-11-28T15:15:11.645Z,17.70
2017-11-28T15:17:54.016Z,17.70
2017-11-28T15:20:21.945Z,17.80
2017-11-28T15:22:51.992Z,17.80
2017-11-28T15:25:34.016Z,17.80
2017-11-28T15:28:01.941Z,17.70
2017-11-28T15:30:29.085Z,17.80
2017-11-28T15:32:56.233Z,17.80
2017-11-28T15:35:23.383Z,17.80
2017-11-28T15:37:50.536Z,17.80
2017-11-28T15:40:17.691Z,17.80
2017-11-28T15:42:45.744Z,17.80
2017-11-28T15:45:12.925Z,17.80
2017-11-28T15:47:40.072Z,17.80
2017-11-28T15:50:07.230Z,17.80
2017-11-28T15:52:34.383Z,17.90
2017-11-28T15:55:02.552Z,17.80
2017-11-28T15:57:30.853Z,17.70
2017-11-28T15:59:58.049Z,17.70
2017-11-28T16:02:25.209Z,17.70
2017-11-28T16:04:53.297Z,17.70
2017-11-28T16:07:21.359Z,17.40
2017-11-28T16:09:48.516Z,17.20
2017-11-28T16:12:15.703Z,17.30
2017-11-28T16:14:42.844Z,17.50
2017-11-28T16:17:09.996Z,17.70
2017-11-28T16:19:37.154Z,17.60
2017-11-28T16:22:05.072Z,17.60
2017-11-28T16:24:33.108Z,17.80
2017-11-28T16:27:01.032Z,17.90
2017-11-28T16:29:28.230Z,17.90
2017-11-28T16:31:56.152Z,17.90
2017-11-28T16:34:23.304Z,17.90
2017-11-28T16:36:50.457Z,17.90
2017-11-28T16:39:17.609Z,17.90
2017-11-28T16:41:44.759Z,18.00
2017-11-28T16:44:11.908Z,18.00
2017-11-28T16:46:39.104Z,18.00
2017-11-28T16:49:06.313Z,18.00
2017-11-28T16:51:33.470Z,18.00
2017-11-28T16:54:02.172Z,17.90
2017-11-28T16:56:29.330Z,17.90
2017-11-28T16:58:56.496Z,17.90
2017-11-28T17:01:23.688Z,18.00
2017-11-28T17:03:50.843Z,18.00
2017-11-28T17:06:18.893Z,18.00
2017-11-28T17:08:46.821Z,17.90
2017-11-28T17:11:13.988Z,17.90
2017-11-28T17:13:41.146Z,17.90
2017-11-28T17:16:08.293Z,17.90
2017-11-28T17:18:35.445Z,17.90
2017-11-28T17:21:02.593Z,17.90
2017-11-28T17:23:30.515Z,17.90
2017-11-28T17:25:57.665Z,17.90
2017-11-28T17:28:24.812Z,17.80
2017-11-28T17:30:51.964Z,17.80
2017-11-28T17:33:19.111Z,17.80
2017-11-28T17:35:46.316Z,17.80
2017-11-28T17:38:13.473Z,17.90
2017-11-28T17:40:40.621Z,17.90
2017-11-28T17:43:07.771Z,17.80
2017-11-28T17:45:34.960Z,17.80
2017-11-28T17:48:02.884Z,17.30
2017-11-28T17:50:30.083Z,17.30
2017-11-28T17:52:58.110Z,16.90
2017-11-28T17:55:26.241Z,16.90
2017-11-28T17:57:54.213Z,16.70
2017-11-28T18:00:21.448Z,16.60
2017-11-28T18:02:49.400Z,16.40
2017-11-28T18:05:16.581Z,16.40
2017-11-28T18:10:17.456Z,16.40
2017-11-28T18:12:44.609Z,16.40
2017-11-28T18:15:11.962Z,16.30
2017-11-28T18:17:39.306Z,16.30
2017-11-28T18:20:06.731Z,16.20
2017-11-28T18:22:34.664Z,16.20
2017-11-28T18:25:01.821Z,16.20
2017-11-28T18:27:28.971Z,16.30
2017-11-28T18:29:56.112Z,16.30
2017-11-28T18:32:23.272Z,16.20
2017-11-28T18:34:50.429Z,16.20
2017-11-28T18:37:17.581Z,16.30
2017-11-28T18:39:44.736Z,16.20
2017-11-28T18:42:12.816Z,16.20
2017-11-28T18:44:40.880Z,16.20
2017-11-28T18:47:08.944Z,16.40
2017-11-28T18:49:36.127Z,16.70
2017-11-28T18:52:04.064Z,17.10
2017-11-28T18:54:32.021Z,17.10
2017-11-28T18:56:59.170Z,17.20
2017-11-28T18:59:26.357Z,17.40
2017-11-28T19:01:53.536Z,17.40
2017-11-28T19:04:21.451Z,17.50
2017-11-28T19:06:49.532Z,17.50
2017-11-28T19:09:17.134Z,17.50
2017-11-28T19:11:45.099Z,17.50
2017-11-28T19:14:13.014Z,17.50
2017-11-28T19:16:40.172Z,17.50
2017-11-28T19:19:07.320Z,17.50
2017-11-28T19:21:34.465Z,17.50
2017-11-28T19:24:02.504Z,17.60
2017-11-28T19:26:31.353Z,17.60
2017-11-28T19:28:58.997Z,17.60
2017-11-28T19:31:26.180Z,17.50
2017-11-28T19:33:53.329Z,17.50
2017-11-28T19:36:20.520Z,17.60
2017-11-28T19:38:47.672Z,17.50
2017-11-28T19:41:15.596Z,17.60
2017-11-28T19:43:42.837Z,17.70
2017-11-28T19:46:10.020Z,17.80
2017-11-28T19:48:37.941Z,18.00
2017-11-28T19:51:05.093Z,18.00
2017-11-28T19:53:32.280Z,17.90
2017-11-28T19:56:00.330Z,18.00
2017-11-28T19:58:28.520Z,18.00
2017-11-28T20:00:56.583Z,17.90
2017-11-28T20:03:23.763Z,17.90
2017-11-28T20:05:51.685Z,17.90
2017-11-28T20:08:18.861Z,17.90
2017-11-28T20:10:46.013Z,17.90
2017-11-28T20:13:13.161Z,17.90
2017-11-28T20:15:40.341Z,17.90
2017-11-28T20:18:08.256Z,17.90
2017-11-28T20:20:36.340Z,17.80
2017-11-28T20:23:04.418Z,17.80
2017-11-28T20:25:31.724Z,17.80
2017-11-28T20:27:59.640Z,17.90
2017-11-28T20:30:26.792Z,17.90
2017-11-28T20:32:54.699Z,17.90
2017-11-28T20:35:22.616Z,17.80
2017-11-28T20:37:49.795Z,17.90
2017-11-28T20:40:16.941Z,17.80
2017-11-28T20:42:44.217Z,17.80
2017-11-28T20:45:12.213Z,17.80
2017-11-28T20:47:39.405Z,17.80
2017-11-28T20:50:06.553Z,17.80
2017-11-28T20:52:33.744Z,17.80
2017-11-28T20:55:01.667Z,17.80
2017-11-28T20:57:28.828Z,17.80
2017-11-28T20:59:56.016Z,17.70
2017-11-28T21:02:23.941Z,17.70
2017-11-28T21:04:51.120Z,17.70
2017-11-28T21:07:18.296Z,17.80
2017-11-28T21:09:46.213Z,17.70
2017-11-28T21:12:13.372Z,17.70
2017-11-28T21:14:40.533Z,17.70
2017-11-28T21:17:07.682Z,17.70
2017-11-28T21:19:34.921Z,17.80
2017-11-28T21:22:02.933Z,17.80
2017-11-28T21:24:30.088Z,17.90
2017-11-28T21:26:58.013Z,17.90
2017-11-28T21:29:26.037Z,17.90
2017-11-28T21:31:53.957Z,17.90
2017-11-28T21:34:21.932Z,17.90
2017-11-28T21:36:49.087Z,17.90
2017-11-28T21:39:16.273Z,17.90
2017-11-28T21:41:44.224Z,18.00
2017-11-28T21:44:11.373Z,17.90
2017-11-28T21:46:38.564Z,18.00
2017-11-28T21:49:06.504Z,18.10
2017-11-28T21:51:33.780Z,18.10
2017-11-28T21:54:02.641Z,18.20
2017-11-28T21:56:30.709Z,18.20
2017-11-28T21:58:57.877Z,18.20
2017-11-28T22:01:25.843Z,18.10
2017-11-28T22:03:53.788Z,18.10
2017-11-28T22:06:21.051Z,18.10
2017-11-28T22:08:48.204Z,18.10
2017-11-28T22:11:16.309Z,18.10
2017-11-28T22:13:44.228Z,18.10
2017-11-28T22:16:11.387Z,18.10
2017-11-28T22:18:39.341Z,18.00
2017-11-28T22:21:07.425Z,18.00
2017-11-28T22:23:34.584Z,18.00
2017-11-28T22:26:01.740Z,18.00
2017-11-28T22:28:28.912Z,18.00
2017-11-28T22:30:56.068Z,18.00
2017-11-28T22:33:23.989Z,18.00
2017-11-28T22:35:51.144Z,18.00
2017-11-28T22:38:18.304Z,18.00
2017-11-28T22:40:46.417Z,18.00
2017-11-28T22:43:15.236Z,18.00
2017-11-28T22:45:42.385Z,17.90
2017-11-28T22:48:10.321Z,18.00
2017-11-28T22:50:38.244Z,18.00
2017-11-28T22:53:05.436Z,17.90
2017-11-28T22:55:32.587Z,17.90
2017-11-28T22:57:59.764Z,18.00
2017-11-28T23:00:27.829Z,18.00
2017-11-28T23:02:56.664Z,18.00
2017-11-28T23:05:23.857Z,17.90
2017-11-28T23:07:51.780Z,17.90
2017-11-28T23:10:18.976Z,17.90
2017-11-28T23:12:46.898Z,18.00
2017-11-28T23:15:14.059Z,18.00
2017-11-28T23:17:42.181Z,18.00
2017-11-28T23:20:10.101Z,18.00
2017-11-28T23:22:37.253Z,17.90
2017-11-28T23:25:04.479Z,17.90
2017-11-28T23:27:31.636Z,17.90
2017-11-28T23:29:58.820Z,18.00
2017-11-28T23:32:26.009Z,18.00
2017-11-28T23:34:53.936Z,18.10
2017-11-28T23:37:21.129Z,18.10
2017-11-28T23:39:49.988Z,18.20
2017-11-28T23:42:18.068Z,18.10
2017-11-28T23:44:45.254Z,18.10
2017-11-28T23:47:14.108Z,18.10
2017-11-28T23:49:42.169Z,18.10
2017-11-28T23:52:09.357Z,18.10
2017-11-28T23:54:37.275Z,18.10
2017-11-28T23:57:05.324Z,18.10
2017-11-28T23:59:33.321Z,18.10
