createdAt,value
2019-03-30T00:00:55.094Z,17.13
2019-03-30T00:03:31.814Z,18.10
2019-03-30T00:06:09.848Z,17.63
2019-03-30T00:08:55.059Z,19.37
2019-03-30T00:14:36.828Z,16.47
2019-03-30T00:17:14.043Z,16.20
2019-03-30T00:19:52.159Z,17.90
2019-03-30T00:22:27.179Z,18.53
2019-03-30T00:25:02.971Z,22.17
2019-03-30T00:27:49.987Z,22.83
2019-03-30T00:35:55.233Z,20.13
2019-03-30T00:37:19.181Z,20.83
2019-03-30T00:42:27.945Z,19.63
2019-03-30T00:44:56.804Z,25.53
2019-03-30T00:50:30.553Z,25.67
2019-03-30T00:53:02.438Z,24.23
2019-03-30T00:55:36.725Z,26.30
2019-03-30T00:58:08.261Z,27.97
2019-03-30T01:00:43.016Z,27.87
2019-03-30T01:03:21.381Z,26.20
2019-03-30T01:05:59.251Z,23.97
2019-03-30T01:08:35.998Z,24.90
2019-03-30T01:11:13.708Z,23.00
2019-03-30T01:13:55.420Z,23.17
2019-03-30T01:19:20.457Z,24.90
2019-03-30T01:21:58.926Z,22.17
2019-03-30T01:24:42.770Z,25.10
2019-03-30T01:27:14.836Z,24.37
2019-03-30T01:29:54.846Z,24.47
2019-03-30T01:32:29.458Z,25.80
2019-03-30T01:35:09.008Z,24.80
2019-03-30T01:37:45.680Z,23.50
2019-03-30T01:40:32.568Z,24.50
2019-03-30T01:43:11.378Z,23.20
2019-03-30T01:51:55.431Z,21.67
2019-03-30T01:54:38.085Z,28.60
2019-03-30T01:57:12.368Z,26.20
2019-03-30T02:15:10.566Z,24.87
2019-03-30T02:17:58.157Z,28.63
2019-03-30T02:20:33.783Z,26.40
2019-03-30T02:23:09.032Z,26.00
2019-03-30T02:25:51.553Z,29.53
2019-03-30T02:28:27.807Z,31.60
2019-03-30T02:34:13.424Z,27.97
2019-03-30T02:40:04.861Z,27.07
2019-03-30T02:42:41.397Z,26.03
2019-03-30T02:46:40.809Z,25.50
2019-03-30T02:48:36.902Z,27.20
2019-03-30T02:54:11.639Z,26.17
2019-03-30T02:56:43.553Z,28.13
2019-03-30T02:59:17.942Z,29.50
2019-03-30T03:01:52.181Z,27.90
2019-03-30T03:04:26.538Z,29.87
2019-03-30T03:06:59.961Z,22.10
2019-03-30T03:09:36.359Z,28.03
2019-03-30T03:12:12.946Z,26.83
2019-03-30T03:18:01.478Z,27.07
2019-03-30T03:20:39.441Z,28.17
2019-03-30T03:23:19.147Z,24.87
2019-03-30T03:25:57.978Z,27.33
2019-03-30T03:28:31.108Z,23.97
2019-03-30T03:31:15.539Z,27.07
2019-03-30T03:33:47.002Z,28.23
2019-03-30T03:36:20.625Z,24.83
2019-03-30T03:38:58.990Z,26.30
2019-03-30T03:41:32.971Z,29.13
2019-03-30T03:44:06.772Z,27.53
2019-03-30T03:49:32.961Z,26.73
2019-03-30T03:52:23.380Z,26.80
2019-03-30T03:55:31.669Z,23.40
2019-03-30T03:57:56.267Z,18.23
2019-03-30T04:00:48.878Z,19.40
2019-03-30T04:06:35.559Z,22.77
2019-03-30T04:12:25.879Z,24.90
2019-03-30T04:15:09.769Z,24.77
2019-03-30T04:17:47.188Z,26.63
2019-03-30T04:20:23.129Z,40.03
2019-03-30T04:24:12.419Z,36.63
2019-03-30T04:26:37.197Z,31.23
2019-03-30T04:28:34.875Z,33.87
2019-03-30T04:31:15.115Z,36.47
2019-03-30T04:33:48.953Z,38.47
2019-03-30T04:36:27.387Z,32.93
2019-03-30T04:39:07.339Z,30.30
2019-03-30T04:41:42.892Z,29.70
2019-03-30T04:44:13.352Z,35.00
2019-03-30T04:46:45.969Z,32.70
2019-03-30T04:49:23.750Z,34.33
2019-03-30T04:52:01.354Z,34.13
2019-03-30T04:56:13.599Z,32.33
2019-03-30T05:00:41.066Z,33.97
2019-03-30T05:06:08.563Z,35.60
2019-03-30T05:08:48.659Z,37.50
2019-03-30T05:11:27.492Z,36.63
2019-03-30T05:14:02.783Z,33.33
2019-03-30T05:16:44.236Z,38.93
2019-03-30T05:19:21.556Z,37.10
2019-03-30T05:21:55.086Z,31.67
2019-03-30T05:24:34.574Z,36.70
2019-03-30T05:29:58.722Z,37.97
2019-03-30T05:32:41.485Z,32.73
2019-03-30T05:35:44.886Z,31.23
2019-03-30T05:38:21.896Z,32.77
2019-03-30T05:40:53.726Z,29.27
2019-03-30T05:43:30.113Z,32.43
2019-03-30T05:51:53.493Z,37.17
2019-03-30T05:54:30.003Z,37.77
2019-03-30T06:03:26.029Z,33.00
2019-03-30T06:09:15.618Z,33.53
2019-03-30T06:11:53.960Z,33.53
2019-03-30T06:14:41.198Z,34.23
2019-03-30T06:17:22.954Z,32.13
2019-03-30T06:20:01.016Z,34.53
2019-03-30T06:22:40.267Z,30.77
2019-03-30T06:25:10.829Z,28.07
2019-03-30T06:27:49.336Z,29.23
2019-03-30T06:30:26.571Z,31.37
2019-03-30T06:33:00.319Z,28.73
2019-03-30T06:35:41.331Z,27.20
2019-03-30T06:38:14.305Z,24.57
2019-03-30T06:40:57.844Z,25.53
2019-03-30T06:43:31.628Z,24.40
2019-03-30T06:46:25.881Z,22.03
2019-03-30T06:54:29.942Z,22.27
2019-03-30T07:00:21.234Z,22.43
2019-03-30T07:03:04.750Z,24.10
2019-03-30T07:05:42.242Z,21.43
2019-03-30T07:08:22.905Z,21.73
2019-03-30T07:11:02.667Z,24.10
2019-03-30T07:13:35.595Z,25.00
2019-03-30T07:16:15.729Z,23.30
2019-03-30T07:18:51.868Z,27.57
2019-03-30T07:21:29.167Z,26.20
2019-03-30T07:24:10.951Z,26.03
2019-03-30T07:26:42.695Z,33.47
2019-03-30T07:29:21.100Z,27.90
2019-03-30T07:34:46.748Z,29.87
2019-03-30T07:40:25.073Z,35.00
2019-03-30T07:43:21.027Z,31.23
2019-03-30T07:46:56.359Z,30.23
2019-03-30T07:51:58.510Z,35.27
2019-03-30T07:54:41.066Z,40.93
2019-03-30T07:57:16.816Z,38.90
2019-03-30T07:59:46.087Z,41.10
2019-03-30T08:02:20.809Z,43.37
2019-03-30T08:04:58.964Z,43.37
2019-03-30T08:07:34.333Z,40.80
2019-03-30T08:10:08.847Z,43.53
2019-03-30T08:12:43.019Z,41.70
2019-03-30T08:15:15.815Z,42.57
2019-03-30T08:17:56.197Z,39.00
2019-03-30T08:20:27.236Z,38.03
2019-03-30T08:23:19.306Z,41.07
2019-03-30T08:25:52.885Z,30.17
2019-03-30T08:28:24.324Z,33.37
2019-03-30T08:31:02.873Z,35.67
2019-03-30T08:33:47.438Z,33.73
2019-03-30T08:36:20.586Z,36.73
2019-03-30T08:39:27.563Z,38.57
2019-03-30T08:42:19.453Z,41.60
2019-03-30T08:45:01.881Z,39.20
2019-03-30T08:47:34.491Z,39.80
2019-03-30T08:53:03.647Z,35.90
2019-03-30T08:55:38.905Z,36.40
2019-03-30T08:58:22.933Z,33.80
2019-03-30T09:00:52.529Z,34.30
2019-03-30T09:03:26.761Z,33.37
2019-03-30T09:06:03.141Z,33.97
2019-03-30T09:08:38.261Z,39.70
2019-03-30T09:11:14.040Z,35.27
2019-03-30T09:29:20.252Z,31.23
2019-03-30T09:31:57.853Z,29.53
2019-03-30T09:40:46.318Z,35.90
2019-03-30T09:43:25.890Z,32.67
2019-03-30T09:49:18.758Z,31.73
2019-03-30T09:52:12.472Z,31.60
2019-03-30T09:54:53.654Z,33.87
2019-03-30T09:57:35.678Z,35.90
2019-03-30T10:00:36.896Z,33.60
2019-03-30T10:06:13.447Z,32.93
2019-03-30T10:08:48.250Z,35.37
2019-03-30T10:11:19.733Z,35.77
2019-03-30T10:13:58.885Z,31.70
2019-03-30T10:16:32.690Z,34.33
2019-03-30T10:19:05.308Z,25.27
2019-03-30T10:21:45.571Z,25.47
2019-03-30T10:27:10.138Z,22.47
2019-03-30T10:29:43.591Z,23.27
2019-03-30T10:32:24.419Z,25.87
2019-03-30T10:34:55.115Z,32.07
2019-03-30T10:37:26.742Z,33.20
2019-03-30T10:39:56.580Z,27.13
2019-03-30T10:42:27.624Z,28.53
2019-03-30T10:44:57.459Z,25.17
2019-03-30T10:47:40.664Z,27.70
2019-03-30T10:53:10.912Z,32.83
2019-03-30T10:55:52.878Z,28.40
2019-03-30T10:58:30.645Z,34.67
2019-03-30T11:01:00.419Z,27.40
2019-03-30T11:03:47.295Z,30.73
2019-03-30T11:06:25.101Z,26.57
2019-03-30T11:08:56.659Z,28.60
2019-03-30T11:11:27.457Z,26.50
2019-03-30T11:13:59.703Z,25.23
2019-03-30T11:16:29.507Z,34.37
2019-03-30T11:19:02.270Z,25.60
2019-03-30T11:21:33.381Z,21.40
2019-03-30T11:24:06.546Z,25.50
2019-03-30T11:26:42.235Z,28.47
2019-03-30T11:29:47.113Z,22.73
2019-03-30T11:32:11.395Z,34.17
2019-03-30T11:34:50.490Z,21.70
2019-03-30T11:37:22.273Z,24.90
2019-03-30T11:39:53.447Z,17.87
2019-03-30T11:42:32.378Z,19.17
2019-03-30T11:45:10.933Z,26.93
2019-03-30T11:47:46.891Z,18.85
2019-03-30T11:50:19.432Z,16.27
2019-03-30T11:52:52.412Z,22.98
2019-03-30T11:55:24.533Z,25.27
2019-03-30T11:57:58.912Z,23.77
2019-03-30T12:00:32.646Z,20.77
2019-03-30T12:03:25.300Z,17.95
2019-03-30T12:06:11.553Z,26.62
2019-03-30T12:10:28.734Z,18.70
2019-03-30T12:14:23.165Z,35.00
2019-03-30T12:16:58.507Z,27.50
2019-03-30T12:19:48.435Z,14.15
2019-03-30T12:22:22.905Z,13.93
2019-03-30T12:24:54.934Z,13.55
2019-03-30T12:27:28.062Z,19.30
2019-03-30T12:30:02.662Z,16.05
2019-03-30T12:32:35.898Z,14.65
2019-03-30T12:35:07.566Z,18.35
2019-03-30T12:37:40.937Z,16.87
2019-03-30T12:40:13.114Z,14.93
2019-03-30T12:42:45.991Z,11.15
2019-03-30T12:45:21.492Z,14.98
2019-03-30T12:48:20.093Z,19.73
2019-03-30T12:50:40.769Z,14.68
2019-03-30T12:53:15.353Z,19.80
2019-03-30T12:56:01.381Z,18.92
2019-03-30T12:58:41.429Z,13.72
2019-03-30T13:01:15.729Z,17.05
2019-03-30T13:03:51.678Z,14.80
2019-03-30T13:06:28.870Z,14.43
2019-03-30T13:09:11.567Z,13.85
2019-03-30T13:11:51.498Z,13.78
2019-03-30T13:14:24.977Z,11.45
2019-03-30T13:16:55.255Z,15.53
2019-03-30T13:19:29.540Z,12.63
2019-03-30T13:22:04.823Z,14.07
2019-03-30T13:24:35.894Z,17.30
2019-03-30T13:27:12.937Z,20.02
2019-03-30T13:29:45.369Z,13.55
2019-03-30T13:32:15.241Z,12.70
2019-03-30T13:34:47.202Z,7.78
2019-03-30T13:37:20.133Z,10.85
2019-03-30T13:39:56.219Z,14.63
2019-03-30T13:42:39.055Z,9.73
2019-03-30T13:45:15.130Z,13.40
2019-03-30T13:47:50.115Z,12.13
2019-03-30T13:50:25.639Z,9.15
2019-03-30T13:53:01.608Z,11.88
2019-03-30T13:55:35.640Z,8.78
2019-03-30T13:58:10.883Z,7.25
2019-03-30T14:03:43.077Z,6.70
2019-03-30T14:06:31.064Z,6.92
2019-03-30T14:09:03.416Z,8.58
2019-03-30T14:11:36.559Z,5.22
2019-03-30T14:14:08.225Z,6.62
2019-03-30T14:16:55.939Z,8.00
2019-03-30T14:19:38.047Z,7.08
2019-03-30T14:22:14.094Z,7.95
2019-03-30T14:24:48.066Z,10.55
2019-03-30T14:27:31.750Z,7.55
2019-03-30T14:30:17.542Z,7.50
2019-03-30T14:32:54.601Z,12.78
2019-03-30T14:35:31.198Z,8.83
2019-03-30T14:38:03.288Z,8.95
2019-03-30T14:43:32.120Z,9.18
2019-03-30T14:46:10.107Z,6.85
2019-03-30T14:48:49.920Z,7.37
2019-03-30T14:51:33.035Z,8.73
2019-03-30T14:54:26.969Z,7.92
2019-03-30T14:57:12.610Z,9.25
2019-03-30T14:59:52.362Z,9.45
2019-03-30T15:03:40.070Z,6.10
2019-03-30T15:05:49.910Z,9.98
2019-03-30T15:08:25.595Z,10.03
2019-03-30T15:11:05.214Z,8.60
2019-03-30T15:16:52.984Z,8.63
2019-03-30T15:25:51.560Z,7.55
2019-03-30T15:28:34.906Z,5.22
2019-03-30T15:40:19.767Z,8.80
2019-03-30T15:42:53.496Z,12.15
2019-03-30T15:45:26.694Z,8.40
2019-03-30T15:48:05.201Z,4.83
2019-03-30T15:50:38.272Z,6.55
2019-03-30T15:56:09.815Z,5.95
2019-03-30T15:58:57.869Z,6.80
2019-03-30T16:04:26.047Z,7.40
2019-03-30T16:07:01.810Z,8.65
2019-03-30T16:09:41.720Z,7.40
2019-03-30T16:12:13.255Z,6.83
2019-03-30T16:14:49.559Z,8.17
2019-03-30T16:17:36.241Z,7.43
2019-03-30T16:20:48.274Z,7.47
2019-03-30T16:26:25.512Z,9.80
2019-03-30T16:29:04.149Z,7.30
2019-03-30T16:31:41.803Z,8.00
2019-03-30T16:34:17.261Z,5.73
2019-03-30T16:39:45.547Z,7.53
2019-03-30T16:42:22.657Z,6.67
2019-03-30T16:45:01.939Z,6.43
2019-03-30T16:47:34.620Z,5.43
2019-03-30T16:50:31.446Z,7.07
2019-03-30T16:53:11.097Z,7.63
2019-03-30T16:55:51.958Z,8.33
2019-03-30T17:01:22.654Z,6.80
2019-03-30T17:07:00.814Z,11.10
2019-03-30T17:09:37.659Z,10.07
2019-03-30T17:12:23.144Z,9.10
2019-03-30T17:15:03.089Z,11.20
2019-03-30T17:24:05.424Z,13.40
2019-03-30T17:26:52.365Z,8.17
2019-03-30T17:29:25.244Z,8.53
2019-03-30T17:31:58.622Z,8.10
2019-03-30T17:34:32.521Z,7.97
2019-03-30T17:37:06.728Z,10.20
2019-03-30T17:39:41.696Z,9.73
2019-03-30T17:42:21.352Z,11.80
2019-03-30T17:44:55.984Z,16.40
2019-03-30T17:47:32.112Z,18.97
2019-03-30T17:50:13.060Z,16.37
2019-03-30T17:52:50.443Z,16.23
2019-03-30T17:55:33.532Z,15.33
2019-03-30T17:58:11.932Z,14.67
2019-03-30T18:00:31.267Z,14.60
2019-03-30T18:03:08.030Z,16.70
2019-03-30T18:05:40.761Z,13.23
2019-03-30T18:08:17.917Z,15.67
2019-03-30T18:11:04.020Z,14.73
2019-03-30T18:13:44.716Z,14.90
2019-03-30T18:16:22.406Z,15.27
2019-03-30T18:18:55.974Z,16.07
2019-03-30T18:21:31.618Z,14.93
2019-03-30T18:24:03.671Z,18.97
2019-03-30T18:26:41.078Z,23.50
2019-03-30T18:29:19.065Z,24.73
2019-03-30T18:31:57.605Z,24.47
2019-03-30T18:34:31.046Z,22.73
2019-03-30T18:37:15.772Z,20.80
2019-03-30T18:39:46.484Z,20.33
2019-03-30T18:42:19.169Z,17.93
2019-03-30T18:44:56.396Z,23.67
2019-03-30T18:47:27.915Z,20.07
2019-03-30T18:49:59.603Z,18.03
2019-03-30T18:52:31.174Z,15.73
2019-03-30T18:55:03.527Z,16.13
2019-03-30T18:57:40.986Z,13.43
2019-03-30T19:00:24.566Z,19.17
2019-03-30T19:05:53.078Z,28.50
2019-03-30T19:08:25.122Z,25.93
2019-03-30T19:10:56.287Z,22.93
2019-03-30T19:13:36.033Z,25.10
2019-03-30T19:16:07.220Z,19.63
2019-03-30T19:18:57.292Z,17.50
2019-03-30T19:21:32.806Z,15.53
2019-03-30T19:24:23.381Z,16.23
2019-03-30T19:26:57.224Z,16.10
2019-03-30T19:29:30.567Z,13.70
2019-03-30T19:32:04.048Z,10.00
2019-03-30T19:34:40.820Z,8.70
2019-03-30T19:37:11.088Z,8.87
2019-03-30T19:39:45.606Z,9.93
2019-03-30T19:42:23.249Z,8.77
2019-03-30T19:45:12.064Z,7.77
2019-03-30T19:47:51.376Z,5.60
2019-03-30T19:50:22.357Z,6.87
2019-03-30T19:52:55.308Z,11.40
2019-03-30T19:55:30.857Z,10.33
2019-03-30T20:17:35.458Z,20.33
2019-03-30T20:20:17.908Z,20.97
2019-03-30T20:25:45.600Z,30.13
2019-03-30T20:31:26.379Z,41.60
2019-03-30T20:37:10.939Z,38.20
2019-03-30T20:40:05.779Z,38.17
2019-03-30T20:46:04.572Z,39.93
2019-03-30T20:48:43.888Z,51.07
2019-03-30T20:54:16.592Z,50.07
2019-03-30T20:56:55.419Z,45.20
2019-03-30T20:59:39.772Z,42.37
2019-03-30T21:23:50.946Z,53.53
2019-03-30T21:26:28.757Z,41.57
2019-03-30T21:29:10.071Z,38.43
2019-03-30T21:31:49.134Z,38.63
2019-03-30T21:34:27.411Z,33.37
2019-03-30T21:40:16.288Z,54.90
2019-03-30T21:46:07.386Z,55.07
2019-03-30T21:48:53.930Z,54.60
2019-03-30T21:51:33.744Z,55.13
2019-03-30T21:54:19.613Z,48.00
