createdAt,value
2022-08-25T00:01:32.318Z,4.90
2022-08-25T00:04:01.056Z,4.50
2022-08-25T00:06:30.098Z,4.30
2022-08-25T00:08:59.951Z,4.60
2022-08-25T00:11:29.411Z,4.28
2022-08-25T00:14:00.592Z,4.93
2022-08-25T00:16:31.326Z,4.65
2022-08-25T00:19:00.557Z,4.72
2022-08-25T00:21:29.103Z,4.80
2022-08-25T00:23:57.116Z,4.57
2022-08-25T00:26:26.374Z,4.70
2022-08-25T00:28:55.173Z,4.53
2022-08-25T00:31:38.201Z,4.55
2022-08-25T00:34:08.387Z,4.72
2022-08-25T00:36:36.580Z,4.97
2022-08-25T00:39:05.435Z,4.90
2022-08-25T00:41:35.378Z,4.78
2022-08-25T00:44:05.024Z,5.10
2022-08-25T00:46:35.736Z,5.53
2022-08-25T00:49:05.692Z,4.90
2022-08-25T00:51:36.101Z,4.90
2022-08-25T00:54:04.471Z,4.57
2022-08-25T00:56:32.654Z,5.18
2022-08-25T00:59:01.027Z,5.22
2022-08-25T01:01:30.383Z,4.65
2022-08-25T01:03:59.834Z,5.00
2022-08-25T01:06:29.560Z,5.20
2022-08-25T01:08:58.000Z,5.13
2022-08-25T01:11:28.778Z,5.50
2022-08-25T01:13:57.246Z,5.30
2022-08-25T01:16:27.305Z,5.10
2022-08-25T01:18:56.748Z,4.93
2022-08-25T01:21:27.132Z,5.03
2022-08-25T01:23:55.991Z,5.00
2022-08-25T01:26:30.761Z,4.78
2022-08-25T01:29:17.284Z,4.97
2022-08-25T01:31:46.308Z,4.60
2022-08-25T01:34:14.817Z,5.30
2022-08-25T01:36:44.771Z,4.78
2022-08-25T01:39:13.408Z,4.82
2022-08-25T01:41:46.041Z,5.10
2022-08-25T01:44:16.489Z,5.30
2022-08-25T01:46:45.110Z,5.32
2022-08-25T01:49:13.261Z,5.07
2022-08-25T01:51:44.943Z,5.22
2022-08-25T01:54:14.407Z,5.22
2022-08-25T01:56:42.478Z,5.43
2022-08-25T01:59:10.562Z,5.40
2022-08-25T02:01:38.623Z,5.18
2022-08-25T02:04:07.454Z,4.85
2022-08-25T02:06:36.564Z,5.07
2022-08-25T02:09:06.288Z,5.45
2022-08-25T02:11:37.296Z,5.05
2022-08-25T02:14:06.090Z,5.38
2022-08-25T02:16:35.695Z,5.90
2022-08-25T02:19:05.001Z,5.00
2022-08-25T02:21:33.028Z,5.45
2022-08-25T02:24:01.325Z,5.00
2022-08-25T02:26:29.402Z,5.40
2022-08-25T02:28:58.855Z,5.30
2022-08-25T02:31:26.988Z,5.20
2022-08-25T02:33:55.383Z,5.28
2022-08-25T02:36:23.540Z,5.70
2022-08-25T02:38:52.037Z,5.47
2022-08-25T02:41:21.598Z,5.38
2022-08-25T02:43:53.466Z,5.65
2022-08-25T02:46:23.498Z,5.90
2022-08-25T02:48:52.958Z,5.55
2022-08-25T02:51:22.354Z,5.30
2022-08-25T02:53:50.332Z,5.43
2022-08-25T02:56:19.483Z,5.70
2022-08-25T02:58:48.765Z,5.45
2022-08-25T03:01:17.651Z,6.15
2022-08-25T03:03:47.374Z,5.90
2022-08-25T03:06:16.967Z,6.10
2022-08-25T03:08:45.647Z,6.07
2022-08-25T03:11:13.800Z,6.13
2022-08-25T03:13:41.985Z,5.80
2022-08-25T03:16:11.433Z,5.85
2022-08-25T03:18:40.700Z,6.13
2022-08-25T03:21:11.522Z,6.35
2022-08-25T03:23:40.181Z,6.10
2022-08-25T03:26:25.691Z,6.03
2022-08-25T03:28:55.456Z,6.10
2022-08-25T03:31:23.501Z,6.32
2022-08-25T03:33:51.639Z,6.15
2022-08-25T03:36:21.167Z,6.70
2022-08-25T03:38:49.265Z,6.32
2022-08-25T03:41:18.447Z,7.70
2022-08-25T03:43:48.155Z,6.60
2022-08-25T03:46:20.684Z,6.53
2022-08-25T03:48:49.303Z,6.50
2022-08-25T03:51:22.382Z,7.03
2022-08-25T03:53:50.760Z,6.55
2022-08-25T03:56:19.136Z,6.63
2022-08-25T03:58:47.852Z,7.13
2022-08-25T04:01:17.543Z,6.55
2022-08-25T04:03:46.603Z,6.95
2022-08-25T04:06:16.298Z,7.00
2022-08-25T04:08:45.840Z,7.00
2022-08-25T04:11:14.990Z,7.22
2022-08-25T04:13:43.531Z,6.93
2022-08-25T04:16:12.868Z,7.05
2022-08-25T04:18:41.116Z,7.18
2022-08-25T04:21:10.253Z,7.20
2022-08-25T04:23:38.548Z,7.78
2022-08-25T04:26:11.059Z,7.82
2022-08-25T04:28:39.372Z,7.95
2022-08-25T04:31:07.982Z,8.05
2022-08-25T04:33:36.214Z,7.78
2022-08-25T04:36:06.756Z,8.13
2022-08-25T04:38:38.931Z,8.05
2022-08-25T04:41:08.091Z,8.23
2022-08-25T04:43:39.966Z,7.97
2022-08-25T04:46:08.268Z,7.57
2022-08-25T04:48:36.396Z,7.80
2022-08-25T04:51:05.906Z,7.38
2022-08-25T04:53:34.080Z,7.40
2022-08-25T04:56:03.991Z,7.10
2022-08-25T04:58:32.519Z,7.43
2022-08-25T05:01:04.901Z,7.80
2022-08-25T05:03:33.020Z,7.90
2022-08-25T05:06:01.122Z,7.75
2022-08-25T05:08:29.480Z,7.97
2022-08-25T05:10:57.561Z,7.45
2022-08-25T05:13:27.313Z,7.22
2022-08-25T05:15:55.450Z,7.53
2022-08-25T05:18:25.824Z,7.70
2022-08-25T05:20:55.003Z,7.70
2022-08-25T05:23:23.943Z,7.50
2022-08-25T05:25:54.779Z,7.10
2022-08-25T05:28:22.992Z,7.55
2022-08-25T05:30:50.981Z,7.45
2022-08-25T05:33:20.275Z,7.63
2022-08-25T05:35:49.756Z,7.32
2022-08-25T05:38:19.627Z,6.57
2022-08-25T05:40:47.741Z,7.20
2022-08-25T05:43:15.854Z,7.13
2022-08-25T05:45:43.881Z,6.95
2022-08-25T05:48:12.315Z,7.38
2022-08-25T05:50:40.298Z,6.85
2022-08-25T05:53:09.727Z,6.78
2022-08-25T05:55:37.820Z,7.03
2022-08-25T05:58:06.677Z,7.13
2022-08-25T06:00:38.830Z,6.90
2022-08-25T06:03:05.906Z,6.97
2022-08-25T06:05:36.931Z,6.57
2022-08-25T06:08:05.584Z,6.70
2022-08-25T06:10:37.998Z,7.35
2022-08-25T06:13:06.568Z,6.85
2022-08-25T06:15:34.839Z,6.43
2022-08-25T06:18:03.577Z,6.85
2022-08-25T06:20:32.684Z,7.35
2022-08-25T06:23:00.876Z,7.32
2022-08-25T06:25:32.753Z,6.40
2022-08-25T06:28:02.362Z,6.55
2022-08-25T06:30:30.688Z,6.07
2022-08-25T06:32:59.169Z,6.60
2022-08-25T06:35:28.199Z,6.50
2022-08-25T06:37:56.429Z,6.95
2022-08-25T06:40:25.221Z,9.55
2022-08-25T06:42:53.401Z,12.88
2022-08-25T06:45:22.887Z,15.52
2022-08-25T06:47:55.714Z,14.23
2022-08-25T06:50:27.102Z,13.85
2022-08-25T06:52:55.241Z,14.30
2022-08-25T06:55:23.375Z,9.60
2022-08-25T06:57:53.533Z,11.00
2022-08-25T07:00:30.665Z,12.35
2022-08-25T07:03:01.197Z,11.68
2022-08-25T07:05:45.183Z,10.25
2022-08-25T07:08:13.322Z,10.05
2022-08-25T07:10:41.450Z,9.57
2022-08-25T07:13:16.246Z,7.75
2022-08-25T07:15:45.934Z,8.45
2022-08-25T07:18:14.528Z,5.78
2022-08-25T07:20:42.715Z,7.15
2022-08-25T07:23:13.620Z,5.55
2022-08-25T07:25:41.639Z,7.18
2022-08-25T07:28:09.786Z,8.25
2022-08-25T07:30:38.493Z,8.43
2022-08-25T07:33:08.353Z,5.80
2022-08-25T07:35:37.776Z,5.35
2022-08-25T07:38:10.253Z,5.25
2022-08-25T07:40:43.076Z,5.40
2022-08-25T07:43:11.502Z,10.18
2022-08-25T07:48:31.180Z,7.28
2022-08-25T07:51:01.743Z,6.07
2022-08-25T07:53:31.461Z,5.55
2022-08-25T07:55:59.706Z,6.35
2022-08-25T07:58:29.150Z,5.45
2022-08-25T08:00:57.291Z,8.35
2022-08-25T08:03:44.602Z,6.57
2022-08-25T08:06:16.834Z,5.20
2022-08-25T08:08:46.337Z,4.97
2022-08-25T08:11:15.937Z,5.38
2022-08-25T08:13:44.077Z,5.25
2022-08-25T08:16:13.092Z,5.05
2022-08-25T08:18:43.052Z,4.43
2022-08-25T08:21:12.822Z,5.03
2022-08-25T08:23:49.598Z,6.72
2022-08-25T08:26:17.855Z,7.82
2022-08-25T08:28:52.197Z,5.20
2022-08-25T08:31:21.511Z,8.98
2022-08-25T08:33:50.242Z,10.43
2022-08-25T08:36:18.657Z,6.22
2022-08-25T08:38:48.176Z,6.93
2022-08-25T08:42:07.209Z,7.95
2022-08-25T08:44:33.951Z,4.68
2022-08-25T08:47:05.059Z,4.97
2022-08-25T08:49:42.165Z,4.40
2022-08-25T08:52:12.799Z,4.30
2022-08-25T08:54:43.250Z,4.57
2022-08-25T08:57:13.847Z,4.65
2022-08-25T08:59:44.938Z,4.63
2022-08-25T09:02:38.607Z,4.65
2022-08-25T09:05:09.276Z,4.60
2022-08-25T09:07:42.251Z,4.05
2022-08-25T09:10:12.078Z,4.75
2022-08-25T09:12:47.516Z,4.60
2022-08-25T09:15:20.001Z,4.43
2022-08-25T09:18:01.156Z,5.40
2022-08-25T09:20:36.036Z,4.45
2022-08-25T09:23:11.144Z,4.10
2022-08-25T09:25:53.410Z,4.68
2022-08-25T09:28:24.137Z,4.65
2022-08-25T09:30:54.586Z,4.43
2022-08-25T09:33:24.204Z,4.82
2022-08-25T09:35:53.591Z,4.40
2022-08-25T09:38:21.978Z,4.30
2022-08-25T09:40:52.793Z,4.13
2022-08-25T09:43:23.037Z,4.13
2022-08-25T09:45:56.847Z,3.85
2022-08-25T09:48:28.526Z,3.72
2022-08-25T09:50:59.784Z,3.95
2022-08-25T09:53:28.860Z,3.80
2022-08-25T09:56:07.673Z,3.75
2022-08-25T09:58:36.467Z,3.97
2022-08-25T10:01:06.885Z,3.75
2022-08-25T10:03:36.716Z,3.42
2022-08-25T10:06:06.877Z,3.35
2022-08-25T10:08:36.762Z,3.33
2022-08-25T10:11:09.354Z,3.70
2022-08-25T10:13:39.813Z,3.42
2022-08-25T10:16:20.610Z,3.38
2022-08-25T10:19:08.856Z,3.38
2022-08-25T10:21:38.197Z,3.60
2022-08-25T10:24:07.606Z,3.50
2022-08-25T10:26:45.595Z,3.60
2022-08-25T10:29:24.092Z,4.10
2022-08-25T10:31:56.129Z,3.70
2022-08-25T10:34:31.158Z,3.70
2022-08-25T10:37:03.779Z,3.47
2022-08-25T10:39:40.517Z,3.30
2022-08-25T10:42:25.843Z,3.63
2022-08-25T10:45:21.798Z,3.25
2022-08-25T10:48:02.787Z,3.50
2022-08-25T10:50:34.127Z,3.25
2022-08-25T10:53:11.336Z,3.25
2022-08-25T10:55:43.406Z,3.40
2022-08-25T10:58:19.761Z,3.25
2022-08-25T11:00:56.885Z,3.33
2022-08-25T11:03:35.315Z,3.55
2022-08-25T11:06:06.774Z,3.30
2022-08-25T11:08:38.890Z,3.20
2022-08-25T11:11:09.395Z,3.40
2022-08-25T11:13:43.474Z,3.53
2022-08-25T11:16:17.473Z,3.13
2022-08-25T11:18:50.907Z,3.10
2022-08-25T11:21:22.173Z,3.20
2022-08-25T11:23:54.200Z,3.50
2022-08-25T11:26:31.895Z,3.13
2022-08-25T11:29:05.887Z,3.10
2022-08-25T11:31:41.701Z,3.08
2022-08-25T11:34:11.275Z,3.05
2022-08-25T11:36:41.564Z,3.03
2022-08-25T11:39:14.186Z,3.50
2022-08-25T11:41:47.568Z,3.47
2022-08-25T11:44:24.943Z,3.40
2022-08-25T11:47:05.722Z,3.35
2022-08-25T11:49:51.188Z,3.20
2022-08-25T11:52:38.019Z,3.10
2022-08-25T11:55:07.748Z,3.45
2022-08-25T11:57:38.034Z,2.90
2022-08-25T12:00:11.216Z,3.33
2022-08-25T12:02:40.952Z,3.58
2022-08-25T12:05:32.208Z,3.10
2022-08-25T12:08:20.686Z,3.47
2022-08-25T12:10:59.863Z,3.40
2022-08-25T12:13:38.979Z,3.40
2022-08-25T12:16:09.431Z,3.78
2022-08-25T12:18:45.914Z,3.65
2022-08-25T12:21:30.337Z,3.67
2022-08-25T12:24:13.097Z,3.50
2022-08-25T12:26:46.795Z,3.78
2022-08-25T12:29:17.864Z,3.33
2022-08-25T12:32:09.440Z,3.40
2022-08-25T12:34:45.035Z,3.53
2022-08-25T12:37:14.290Z,3.58
2022-08-25T12:39:47.011Z,3.75
2022-08-25T12:42:26.165Z,3.55
2022-08-25T12:45:10.407Z,3.50
2022-08-25T12:47:40.854Z,4.18
2022-08-25T12:50:37.475Z,3.88
2022-08-25T12:53:13.500Z,3.47
2022-08-25T12:55:45.185Z,3.75
2022-08-25T12:58:14.262Z,4.05
2022-08-25T13:00:55.075Z,3.67
2022-08-25T13:03:54.123Z,3.80
2022-08-25T13:06:46.661Z,3.80
2022-08-25T13:09:41.481Z,3.58
2022-08-25T13:14:40.186Z,4.00
2022-08-25T13:17:09.475Z,3.97
2022-08-25T13:19:38.495Z,3.80
2022-08-25T13:22:16.553Z,3.90
2022-08-25T13:24:45.683Z,4.10
2022-08-25T13:27:22.677Z,4.28
2022-08-25T13:29:53.772Z,4.15
2022-08-25T13:32:32.265Z,3.50
2022-08-25T13:35:10.324Z,3.72
2022-08-25T13:37:43.849Z,3.65
2022-08-25T13:40:13.152Z,3.88
2022-08-25T13:42:45.108Z,3.72
2022-08-25T13:45:21.292Z,3.88
2022-08-25T13:47:55.860Z,3.65
2022-08-25T13:50:42.732Z,3.75
2022-08-25T13:53:13.380Z,3.78
2022-08-25T13:55:51.117Z,3.75
2022-08-25T13:58:24.614Z,3.58
2022-08-25T14:01:22.850Z,3.60
2022-08-25T14:03:53.130Z,3.30
2022-08-25T14:06:23.673Z,3.55
2022-08-25T14:09:05.850Z,4.18
2022-08-25T14:11:34.982Z,3.95
2022-08-25T14:14:04.258Z,3.97
2022-08-25T14:16:38.642Z,3.55
2022-08-25T14:19:19.798Z,3.60
2022-08-25T14:21:49.645Z,3.45
2022-08-25T14:24:22.712Z,3.88
2022-08-25T14:26:54.389Z,3.65
2022-08-25T14:29:23.022Z,3.92
2022-08-25T14:31:52.694Z,3.50
2022-08-25T14:34:22.280Z,3.70
2022-08-25T14:36:52.147Z,3.70
2022-08-25T14:39:20.390Z,4.00
2022-08-25T14:41:52.705Z,3.50
2022-08-25T14:44:21.725Z,3.55
2022-08-25T14:46:52.574Z,4.05
2022-08-25T14:49:25.523Z,3.70
2022-08-25T14:51:55.294Z,3.80
2022-08-25T14:54:25.610Z,3.92
2022-08-25T14:56:53.872Z,3.60
2022-08-25T14:59:21.966Z,3.85
2022-08-25T15:01:50.422Z,3.45
2022-08-25T15:04:20.400Z,3.60
2022-08-25T15:06:51.133Z,4.10
2022-08-25T15:09:19.566Z,3.58
2022-08-25T15:11:50.595Z,3.50
2022-08-25T15:14:29.206Z,3.38
2022-08-25T15:17:25.770Z,4.00
2022-08-25T15:19:55.865Z,3.60
2022-08-25T15:22:26.693Z,3.80
2022-08-25T15:24:55.229Z,3.65
2022-08-25T15:27:23.432Z,3.67
2022-08-25T15:29:51.690Z,3.40
2022-08-25T15:32:19.794Z,3.75
2022-08-25T15:34:48.033Z,3.50
2022-08-25T15:37:17.052Z,3.90
2022-08-25T15:39:47.377Z,3.30
2022-08-25T15:42:17.245Z,3.90
2022-08-25T15:44:53.282Z,3.70
2022-08-25T15:47:22.175Z,3.97
2022-08-25T15:49:50.239Z,3.90
2022-08-25T15:52:18.817Z,3.60
2022-08-25T15:54:48.706Z,3.88
2022-08-25T15:57:17.114Z,3.78
2022-08-25T15:59:53.335Z,3.58
2022-08-25T16:02:22.061Z,3.72
2022-08-25T16:04:51.499Z,3.92
2022-08-25T16:07:20.250Z,3.70
2022-08-25T16:09:52.044Z,3.53
2022-08-25T16:12:20.555Z,3.65
2022-08-25T16:14:48.673Z,4.05
2022-08-25T16:17:16.838Z,3.90
2022-08-25T16:19:44.919Z,4.15
2022-08-25T16:22:13.110Z,3.85
2022-08-25T16:24:42.643Z,3.78
2022-08-25T16:27:12.959Z,3.47
2022-08-25T16:29:43.103Z,4.07
2022-08-25T16:32:11.846Z,4.35
2022-08-25T16:34:42.048Z,3.40
2022-08-25T16:37:10.911Z,3.80
2022-08-25T16:39:44.024Z,3.92
2022-08-25T16:42:13.929Z,3.70
2022-08-25T16:44:41.964Z,3.85
2022-08-25T16:47:10.756Z,3.75
2022-08-25T16:49:42.269Z,3.83
2022-08-25T16:52:25.422Z,4.13
2022-08-25T16:55:15.408Z,3.80
2022-08-25T16:57:47.689Z,3.72
2022-08-25T17:00:22.782Z,4.40
2022-08-25T17:02:54.393Z,3.90
2022-08-25T17:05:22.498Z,4.05
2022-08-25T17:08:11.051Z,4.03
2022-08-25T17:10:40.112Z,4.20
2022-08-25T17:13:11.516Z,4.30
2022-08-25T17:15:43.417Z,4.65
2022-08-25T17:18:12.867Z,3.53
2022-08-25T17:20:41.283Z,3.95
2022-08-25T17:23:12.176Z,4.40
2022-08-25T17:25:42.989Z,3.80
2022-08-25T17:28:13.231Z,4.18
2022-08-25T17:30:42.026Z,3.85
2022-08-25T17:33:10.129Z,3.70
2022-08-25T17:35:39.940Z,4.75
2022-08-25T17:38:08.728Z,4.05
2022-08-25T17:40:37.721Z,3.95
2022-08-25T17:43:09.035Z,4.15
2022-08-25T17:45:39.305Z,4.53
2022-08-25T17:48:08.724Z,4.35
2022-08-25T17:50:37.266Z,4.35
2022-08-25T17:53:07.050Z,4.50
2022-08-25T17:55:37.787Z,4.80
2022-08-25T17:58:06.037Z,4.97
2022-08-25T18:00:34.248Z,4.90
2022-08-25T18:03:06.355Z,5.25
2022-08-25T18:05:34.794Z,5.75
2022-08-25T18:08:03.397Z,5.15
2022-08-25T18:10:31.727Z,5.25
2022-08-25T18:13:02.070Z,4.32
2022-08-25T18:15:31.156Z,4.57
2022-08-25T18:17:59.513Z,4.70
2022-08-25T18:20:29.577Z,4.70
2022-08-25T18:22:58.704Z,5.07
2022-08-25T18:25:27.880Z,4.80
2022-08-25T18:27:56.704Z,5.07
2022-08-25T18:30:26.333Z,4.75
2022-08-25T18:32:55.633Z,4.97
2022-08-25T18:35:26.668Z,4.50
2022-08-25T18:38:13.855Z,5.07
2022-08-25T18:40:42.524Z,4.47
2022-08-25T18:43:11.934Z,4.45
2022-08-25T18:45:41.904Z,4.43
2022-08-25T18:48:10.602Z,4.35
2022-08-25T18:50:41.431Z,4.28
2022-08-25T18:53:11.309Z,4.05
2022-08-25T18:55:40.746Z,4.53
2022-08-25T18:58:09.237Z,4.40
2022-08-25T19:00:41.800Z,4.65
2022-08-25T19:03:10.727Z,4.30
2022-08-25T19:05:42.559Z,4.03
2022-08-25T19:08:15.844Z,4.50
2022-08-25T19:10:47.991Z,5.95
2022-08-25T19:13:16.618Z,4.68
2022-08-25T19:15:50.888Z,5.45
2022-08-25T19:18:25.965Z,4.85
2022-08-25T19:20:54.347Z,5.88
2022-08-25T19:23:23.842Z,5.57
2022-08-25T19:25:53.021Z,4.57
2022-08-25T19:28:21.485Z,4.40
2022-08-25T19:30:50.481Z,5.20
2022-08-25T19:33:42.447Z,4.22
2022-08-25T19:36:10.724Z,5.00
2022-08-25T19:38:41.060Z,4.38
2022-08-25T19:41:14.250Z,4.30
2022-08-25T19:43:56.069Z,4.25
2022-08-25T19:46:32.826Z,3.97
2022-08-25T19:49:07.266Z,4.60
2022-08-25T19:51:36.173Z,4.65
2022-08-25T19:54:06.441Z,4.72
2022-08-25T19:56:37.331Z,4.43
2022-08-25T19:59:11.945Z,4.00
2022-08-25T20:01:40.387Z,3.67
2022-08-25T20:04:10.676Z,4.32
2022-08-25T20:06:39.358Z,4.80
2022-08-25T20:09:20.895Z,4.65
2022-08-25T20:12:00.596Z,4.18
2022-08-25T20:14:29.033Z,5.55
2022-08-25T20:16:57.177Z,4.45
2022-08-25T20:19:25.281Z,4.80
2022-08-25T20:21:53.326Z,4.05
2022-08-25T20:24:40.746Z,4.13
2022-08-25T20:27:09.038Z,4.28
2022-08-25T20:29:37.261Z,5.07
2022-08-25T20:32:05.798Z,4.63
2022-08-25T20:34:34.130Z,4.47
2022-08-25T20:37:02.122Z,4.20
2022-08-25T20:39:31.903Z,4.35
2022-08-25T20:42:00.080Z,4.57
2022-08-25T20:44:33.990Z,4.43
2022-08-25T20:47:03.400Z,4.50
2022-08-25T20:49:43.098Z,4.57
2022-08-25T20:52:12.063Z,4.53
2022-08-25T20:54:47.076Z,4.28
2022-08-25T20:57:18.399Z,3.97
2022-08-25T20:59:54.051Z,4.57
2022-08-25T21:02:24.195Z,4.82
2022-08-25T21:05:02.071Z,4.88
2022-08-25T21:07:31.963Z,5.32
2022-08-25T21:10:10.738Z,4.15
2022-08-25T21:13:03.407Z,4.55
2022-08-25T21:15:36.092Z,4.95
2022-08-25T21:18:05.154Z,4.97
2022-08-25T21:20:33.463Z,4.72
2022-08-25T21:23:01.576Z,4.97
2022-08-25T21:25:32.013Z,4.70
2022-08-25T21:28:02.126Z,4.90
2022-08-25T21:30:30.572Z,4.88
2022-08-25T21:32:58.758Z,4.53
2022-08-25T21:35:27.772Z,4.32
2022-08-25T21:37:57.451Z,4.65
2022-08-25T21:40:25.623Z,4.57
2022-08-25T21:42:55.465Z,4.60
2022-08-25T21:45:23.860Z,4.65
2022-08-25T21:47:52.481Z,4.95
2022-08-25T21:50:23.581Z,4.40
2022-08-25T21:52:54.736Z,4.97
2022-08-25T21:55:23.076Z,4.47
2022-08-25T21:57:51.330Z,4.50
2022-08-25T22:00:22.322Z,4.70
2022-08-25T22:03:00.917Z,4.63
2022-08-25T22:06:48.472Z,4.80
2022-08-25T22:09:28.382Z,4.28
2022-08-25T22:15:38.897Z,4.38
2022-08-25T22:18:20.311Z,4.47
2022-08-25T22:20:52.550Z,6.40
2022-08-25T22:23:46.204Z,5.97
2022-08-25T22:29:43.142Z,4.47
2022-08-25T22:32:18.993Z,4.30
2022-08-25T22:34:49.146Z,4.47
2022-08-25T22:37:35.047Z,4.38
2022-08-25T22:42:48.302Z,4.05
2022-08-25T22:45:19.502Z,4.32
2022-08-25T22:47:48.638Z,4.70
2022-08-25T22:50:17.451Z,4.10
2022-08-25T22:52:49.204Z,4.10
2022-08-25T22:55:17.920Z,4.80
2022-08-25T22:57:54.793Z,4.40
2022-08-25T23:00:28.314Z,4.80
2022-08-25T23:03:01.056Z,4.20
2022-08-25T23:05:30.971Z,4.30
2022-08-25T23:08:16.027Z,4.57
2022-08-25T23:11:12.846Z,4.63
2022-08-25T23:13:44.060Z,4.53
2022-08-25T23:16:19.871Z,4.50
2022-08-25T23:18:57.910Z,4.43
2022-08-25T23:21:49.427Z,4.65
2022-08-25T23:24:43.003Z,3.88
2022-08-25T23:29:59.549Z,4.30
2022-08-25T23:32:28.076Z,4.65
2022-08-25T23:35:01.055Z,4.78
2022-08-25T23:37:34.304Z,4.30
2022-08-25T23:40:08.533Z,4.72
2022-08-25T23:43:07.527Z,6.05
2022-08-25T23:49:13.635Z,4.70
2022-08-25T23:54:39.344Z,4.45
2022-08-25T23:57:09.184Z,4.53
2022-08-25T23:59:43.266Z,4.40
