createdAt,value
2018-06-15T00:00:21.744Z,19.00
2018-06-15T00:01:22.457Z,18.00
2018-06-15T00:02:23.183Z,17.00
2018-06-15T00:03:23.896Z,18.00
2018-06-15T00:04:24.610Z,21.00
2018-06-15T00:05:25.324Z,20.00
2018-06-15T00:06:26.038Z,21.00
2018-06-15T00:07:26.752Z,18.00
2018-06-15T00:08:27.466Z,20.00
2018-06-15T00:09:28.195Z,21.00
2018-06-15T00:10:28.921Z,18.00
2018-06-15T00:11:29.636Z,20.00
2018-06-15T00:12:30.349Z,18.00
2018-06-15T00:13:31.063Z,18.00
2018-06-15T00:14:31.775Z,17.00
2018-06-15T00:15:32.488Z,20.00
2018-06-15T00:16:33.211Z,20.00
2018-06-15T00:17:33.924Z,19.00
2018-06-15T00:18:34.637Z,21.00
2018-06-15T00:19:35.365Z,23.00
2018-06-15T00:20:36.081Z,23.00
2018-06-15T00:21:36.833Z,20.00
2018-06-15T00:22:37.512Z,23.00
2018-06-15T00:23:38.225Z,23.00
2018-06-15T00:24:38.949Z,21.00
2018-06-15T00:25:39.675Z,22.00
2018-06-15T00:26:40.389Z,22.00
2018-06-15T00:27:41.119Z,21.00
2018-06-15T00:28:41.844Z,21.00
2018-06-15T00:29:42.558Z,19.00
2018-06-15T00:30:43.272Z,22.00
2018-06-15T00:31:43.985Z,25.00
2018-06-15T00:32:44.699Z,22.00
2018-06-15T00:33:45.414Z,25.00
2018-06-15T00:34:46.128Z,26.00
2018-06-15T00:35:46.840Z,24.00
2018-06-15T00:36:47.554Z,25.00
2018-06-15T00:37:48.267Z,24.00
2018-06-15T00:38:48.980Z,22.00
2018-06-15T00:39:49.708Z,24.00
2018-06-15T00:40:50.422Z,21.00
2018-06-15T00:41:51.137Z,21.00
2018-06-15T00:42:51.863Z,23.00
2018-06-15T00:43:52.577Z,24.00
2018-06-15T00:44:53.291Z,22.00
2018-06-15T00:45:54.005Z,27.00
2018-06-15T00:46:54.733Z,22.00
2018-06-15T00:47:55.444Z,22.00
2018-06-15T00:48:56.220Z,22.00
2018-06-15T00:49:56.885Z,27.00
2018-06-15T00:50:57.597Z,25.00
2018-06-15T00:51:58.322Z,23.00
2018-06-15T00:52:59.037Z,21.00
2018-06-15T00:53:59.751Z,24.00
2018-06-15T00:55:00.465Z,23.00
2018-06-15T00:56:01.180Z,23.00
2018-06-15T00:57:01.894Z,26.00
2018-06-15T00:58:02.623Z,23.00
2018-06-15T00:59:03.341Z,22.00
2018-06-15T01:00:04.069Z,26.00
2018-06-15T01:01:04.784Z,24.00
2018-06-15T01:02:05.499Z,25.00
2018-06-15T01:03:06.230Z,24.00
2018-06-15T01:04:06.957Z,27.00
2018-06-15T01:05:07.684Z,22.00
2018-06-15T01:06:08.397Z,24.00
2018-06-15T01:07:09.127Z,28.00
2018-06-15T01:08:09.843Z,25.00
2018-06-15T01:09:10.558Z,24.00
2018-06-15T01:10:11.271Z,26.00
2018-06-15T01:11:11.984Z,27.00
2018-06-15T01:12:12.696Z,25.00
2018-06-15T01:13:13.409Z,26.00
2018-06-15T01:14:14.121Z,25.00
2018-06-15T01:15:14.846Z,28.00
2018-06-15T01:16:15.564Z,26.00
2018-06-15T01:17:16.276Z,26.00
2018-06-15T01:18:16.990Z,30.00
2018-06-15T01:19:17.703Z,28.00
2018-06-15T01:20:18.429Z,28.00
2018-06-15T01:21:19.145Z,28.00
2018-06-15T01:22:19.859Z,31.00
2018-06-15T01:23:20.574Z,26.00
2018-06-15T01:24:21.288Z,29.00
2018-06-15T01:25:22.001Z,25.00
2018-06-15T01:26:22.713Z,31.00
2018-06-15T01:27:23.428Z,28.00
2018-06-15T01:28:24.143Z,25.00
2018-06-15T01:29:24.855Z,28.00
2018-06-15T01:30:25.569Z,29.00
2018-06-15T01:31:26.293Z,27.00
2018-06-15T01:32:27.018Z,30.00
2018-06-15T01:33:27.746Z,26.00
2018-06-15T01:34:28.460Z,27.00
2018-06-15T01:35:29.173Z,26.00
2018-06-15T01:36:29.888Z,28.00
2018-06-15T01:37:30.612Z,28.00
2018-06-15T01:38:31.325Z,27.00
2018-06-15T01:39:32.040Z,26.00
2018-06-15T01:40:32.754Z,29.00
2018-06-15T01:41:33.484Z,31.00
2018-06-15T01:42:34.199Z,31.00
2018-06-15T01:43:34.914Z,29.00
2018-06-15T01:44:35.638Z,26.00
2018-06-15T01:45:36.351Z,29.00
2018-06-15T01:46:37.064Z,31.00
2018-06-15T01:47:37.789Z,32.00
2018-06-15T01:48:38.504Z,30.00
2018-06-15T01:49:39.214Z,30.00
2018-06-15T01:50:39.927Z,30.00
2018-06-15T01:51:40.641Z,31.00
2018-06-15T01:52:41.382Z,29.00
2018-06-15T01:53:42.081Z,28.00
2018-06-15T01:54:42.796Z,30.00
2018-06-15T01:55:43.510Z,27.00
2018-06-15T01:56:44.224Z,25.00
2018-06-15T01:57:44.937Z,26.00
2018-06-15T01:58:45.651Z,30.00
2018-06-15T01:59:46.366Z,29.00
2018-06-15T02:00:47.080Z,28.00
2018-06-15T02:01:47.806Z,29.00
2018-06-15T02:02:48.532Z,32.00
2018-06-15T02:03:49.248Z,29.00
2018-06-15T02:04:49.961Z,28.00
2018-06-15T02:05:50.689Z,29.00
2018-06-15T02:06:51.401Z,28.00
2018-06-15T02:07:52.133Z,27.00
2018-06-15T02:08:52.834Z,32.00
2018-06-15T02:09:53.560Z,32.00
2018-06-15T02:10:54.285Z,30.00
2018-06-15T02:11:54.986Z,28.00
2018-06-15T02:12:55.713Z,32.00
2018-06-15T02:13:56.440Z,31.00
2018-06-15T02:14:57.165Z,35.00
2018-06-15T02:15:57.876Z,32.00
2018-06-15T02:16:58.590Z,31.00
2018-06-15T02:17:59.306Z,30.00
2018-06-15T02:19:00.019Z,35.00
2018-06-15T02:20:00.742Z,33.00
2018-06-15T02:21:01.457Z,35.00
2018-06-15T02:22:02.182Z,30.00
2018-06-15T02:23:02.907Z,30.00
2018-06-15T02:24:03.620Z,29.00
2018-06-15T02:25:04.332Z,30.00
2018-06-15T02:26:05.060Z,32.00
2018-06-15T02:27:05.774Z,31.00
2018-06-15T02:28:06.489Z,32.00
2018-06-15T02:29:07.214Z,33.00
2018-06-15T02:30:07.928Z,31.00
2018-06-15T02:31:08.642Z,30.00
2018-06-15T02:32:09.357Z,35.00
2018-06-15T02:33:10.069Z,34.00
2018-06-15T02:34:10.782Z,32.00
2018-06-15T02:35:11.495Z,29.00
2018-06-15T02:36:12.208Z,30.00
2018-06-15T02:37:12.921Z,32.00
2018-06-15T02:38:13.633Z,30.00
2018-06-15T02:39:14.360Z,31.00
2018-06-15T02:40:15.074Z,32.00
2018-06-15T02:41:15.788Z,33.00
2018-06-15T02:42:16.502Z,29.00
2018-06-15T02:43:17.216Z,31.00
2018-06-15T02:44:17.930Z,32.00
2018-06-15T02:45:18.669Z,32.00
2018-06-15T02:46:19.356Z,35.00
2018-06-15T02:47:20.070Z,31.00
2018-06-15T02:48:20.785Z,32.00
2018-06-15T02:49:21.512Z,33.00
2018-06-15T02:50:22.228Z,31.00
2018-06-15T02:51:22.940Z,31.00
2018-06-15T02:52:23.659Z,32.00
2018-06-15T02:53:24.381Z,32.00
2018-06-15T02:54:25.110Z,31.00
2018-06-15T02:55:25.842Z,31.00
2018-06-15T02:56:26.546Z,33.00
2018-06-15T02:57:27.273Z,35.00
2018-06-15T02:58:27.986Z,30.00
2018-06-15T02:59:28.714Z,32.00
2018-06-15T03:00:29.433Z,31.00
2018-06-15T03:01:30.142Z,32.00
2018-06-15T03:02:30.862Z,35.00
2018-06-15T03:03:31.570Z,32.00
2018-06-15T03:04:32.284Z,31.00
2018-06-15T03:05:33.000Z,30.00
2018-06-15T03:06:33.714Z,31.00
2018-06-15T03:07:34.440Z,28.00
2018-06-15T03:08:35.154Z,32.00
2018-06-15T03:09:35.869Z,29.00
2018-06-15T03:10:36.596Z,33.00
2018-06-15T03:11:37.333Z,31.00
2018-06-15T03:12:38.050Z,32.00
2018-06-15T03:13:38.776Z,31.00
2018-06-15T03:14:39.491Z,33.00
2018-06-15T03:15:40.219Z,34.00
2018-06-15T03:16:40.935Z,37.00
2018-06-15T03:17:41.649Z,35.00
2018-06-15T03:18:42.376Z,30.00
2018-06-15T03:19:43.091Z,34.00
2018-06-15T03:20:43.807Z,33.00
2018-06-15T03:21:44.526Z,35.00
2018-06-15T03:22:45.252Z,33.00
2018-06-15T03:23:45.966Z,36.00
2018-06-15T03:24:46.684Z,40.00
2018-06-15T03:25:47.395Z,33.00
2018-06-15T03:26:48.111Z,34.00
2018-06-15T03:27:48.841Z,32.00
2018-06-15T03:28:49.555Z,32.00
2018-06-15T03:29:50.284Z,36.00
2018-06-15T03:30:50.998Z,38.00
2018-06-15T03:31:51.724Z,35.00
2018-06-15T03:32:52.441Z,32.00
2018-06-15T03:33:53.156Z,36.00
2018-06-15T03:34:53.874Z,33.00
2018-06-15T03:35:54.588Z,35.00
2018-06-15T03:36:55.305Z,33.00
2018-06-15T03:37:56.023Z,34.00
2018-06-15T03:38:56.748Z,34.00
2018-06-15T03:39:57.464Z,37.00
2018-06-15T03:40:58.184Z,35.00
2018-06-15T03:41:58.900Z,34.00
2018-06-15T03:42:59.617Z,36.00
2018-06-15T03:44:00.332Z,31.00
2018-06-15T03:45:01.048Z,35.00
2018-06-15T03:46:01.765Z,37.00
2018-06-15T03:47:02.483Z,36.00
2018-06-15T03:48:03.213Z,35.00
2018-06-15T03:49:03.931Z,31.00
2018-06-15T03:50:04.663Z,33.00
2018-06-15T03:51:05.381Z,33.00
2018-06-15T03:52:06.108Z,29.00
2018-06-15T03:53:06.826Z,35.00
2018-06-15T03:54:07.544Z,33.00
2018-06-15T03:55:08.274Z,33.00
2018-06-15T03:56:08.991Z,31.00
2018-06-15T03:57:09.712Z,34.00
2018-06-15T03:58:10.426Z,36.00
2018-06-15T03:59:11.143Z,32.00
2018-06-15T04:00:11.859Z,33.00
2018-06-15T04:01:12.578Z,33.00
2018-06-15T04:02:13.296Z,33.00
2018-06-15T04:03:14.016Z,33.00
2018-06-15T04:04:14.733Z,34.00
2018-06-15T04:05:15.454Z,34.00
2018-06-15T04:06:16.170Z,37.00
2018-06-15T04:07:16.885Z,31.00
2018-06-15T04:08:17.602Z,30.00
2018-06-15T04:09:18.318Z,33.00
2018-06-15T04:10:19.036Z,35.00
2018-06-15T04:11:19.750Z,33.00
2018-06-15T04:12:20.469Z,30.00
2018-06-15T04:13:21.187Z,36.00
2018-06-15T04:14:21.916Z,32.00
2018-06-15T04:15:22.633Z,31.00
2018-06-15T04:16:23.349Z,34.00
2018-06-15T04:17:24.067Z,32.00
2018-06-15T04:18:24.783Z,32.00
2018-06-15T04:19:25.514Z,31.00
2018-06-15T04:20:26.242Z,32.00
2018-06-15T04:21:26.958Z,34.00
2018-06-15T04:22:27.687Z,34.00
2018-06-15T04:23:28.415Z,34.00
2018-06-15T04:24:29.132Z,35.00
2018-06-15T04:25:29.863Z,33.00
2018-06-15T04:26:30.582Z,36.00
2018-06-15T04:27:31.298Z,32.00
2018-06-15T04:28:32.016Z,31.00
2018-06-15T04:29:32.736Z,34.00
2018-06-15T04:30:33.464Z,35.00
2018-06-15T04:31:34.183Z,34.00
2018-06-15T04:32:34.915Z,33.00
2018-06-15T04:33:35.634Z,36.00
2018-06-15T04:34:36.353Z,34.00
2018-06-15T04:35:37.072Z,34.00
2018-06-15T04:36:37.794Z,36.00
2018-06-15T04:37:38.523Z,35.00
2018-06-15T04:38:39.240Z,33.00
2018-06-15T04:39:39.960Z,36.00
2018-06-15T04:40:40.678Z,34.00
2018-06-15T04:41:41.395Z,36.00
2018-06-15T04:42:42.119Z,34.00
2018-06-15T04:43:42.847Z,32.00
2018-06-15T04:44:43.596Z,36.00
2018-06-15T04:45:44.315Z,36.00
2018-06-15T04:46:45.035Z,36.00
2018-06-15T04:47:45.753Z,35.00
2018-06-15T04:48:46.484Z,35.00
2018-06-15T04:49:47.202Z,36.00
2018-06-15T04:50:47.920Z,33.00
2018-06-15T04:51:48.651Z,35.00
2018-06-15T04:52:49.368Z,35.00
2018-06-15T04:53:50.105Z,31.00
2018-06-15T04:54:50.816Z,34.00
2018-06-15T04:55:51.537Z,30.00
2018-06-15T04:56:52.254Z,30.00
2018-06-15T04:57:52.972Z,33.00
2018-06-15T04:58:53.691Z,36.00
2018-06-15T04:59:54.410Z,34.00
2018-06-15T05:00:55.131Z,33.00
2018-06-15T05:01:55.850Z,32.00
2018-06-15T05:02:56.581Z,29.00
2018-06-15T05:03:57.301Z,30.00
2018-06-15T05:04:58.020Z,34.00
2018-06-15T05:05:58.741Z,35.00
2018-06-15T05:06:59.466Z,31.00
2018-06-15T05:08:00.192Z,32.00
2018-06-15T05:09:00.912Z,34.00
2018-06-15T05:10:01.648Z,34.00
2018-06-15T05:11:02.365Z,33.00
2018-06-15T05:12:03.097Z,30.00
2018-06-15T05:13:03.818Z,30.00
2018-06-15T05:14:04.539Z,30.00
2018-06-15T05:15:05.257Z,28.00
2018-06-15T05:16:05.976Z,31.00
2018-06-15T05:17:06.725Z,34.00
2018-06-15T05:18:07.434Z,34.00
2018-06-15T05:19:08.165Z,30.00
2018-06-15T05:20:08.884Z,33.00
2018-06-15T05:21:09.618Z,36.00
2018-06-15T05:22:10.337Z,33.00
2018-06-15T05:23:11.056Z,30.00
2018-06-15T05:24:11.789Z,31.00
2018-06-15T05:25:12.522Z,33.00
2018-06-15T05:26:13.241Z,34.00
2018-06-15T05:27:13.962Z,34.00
2018-06-15T05:28:14.683Z,30.00
2018-06-15T05:29:15.404Z,35.00
2018-06-15T05:30:16.126Z,33.00
2018-06-15T05:31:16.857Z,34.00
2018-06-15T05:32:17.578Z,33.00
2018-06-15T05:33:18.314Z,34.00
2018-06-15T05:34:19.035Z,32.00
2018-06-15T05:35:19.794Z,38.00
2018-06-15T05:36:20.477Z,33.00
2018-06-15T05:37:21.213Z,36.00
2018-06-15T05:38:21.934Z,32.00
2018-06-15T05:39:22.654Z,29.00
2018-06-15T05:40:23.387Z,26.00
2018-06-15T05:41:24.110Z,33.00
2018-06-15T05:42:24.831Z,32.00
2018-06-15T05:43:25.554Z,33.00
2018-06-15T05:44:26.284Z,32.00
2018-06-15T05:45:27.006Z,34.00
2018-06-15T05:46:27.727Z,34.00
2018-06-15T05:47:28.446Z,37.00
2018-06-15T05:48:29.166Z,32.00
2018-06-15T05:49:29.887Z,33.00
2018-06-15T05:50:30.608Z,33.00
2018-06-15T05:51:31.325Z,35.00
2018-06-15T05:52:32.044Z,33.00
2018-06-15T05:53:32.765Z,32.00
2018-06-15T05:54:33.497Z,34.00
2018-06-15T05:55:34.217Z,36.00
2018-06-15T05:56:34.952Z,36.00
2018-06-15T05:57:35.670Z,31.00
2018-06-15T05:58:36.405Z,38.00
2018-06-15T05:59:37.121Z,37.00
2018-06-15T06:00:37.842Z,33.00
2018-06-15T06:01:38.576Z,34.00
2018-06-15T06:02:39.296Z,33.00
2018-06-15T06:03:40.018Z,33.00
2018-06-15T06:04:40.755Z,33.00
2018-06-15T06:05:41.475Z,32.00
2018-06-15T06:06:42.197Z,33.00
2018-06-15T06:07:42.931Z,31.00
2018-06-15T06:08:43.669Z,33.00
2018-06-15T06:09:44.383Z,31.00
2018-06-15T06:10:45.103Z,32.00
2018-06-15T06:11:45.822Z,32.00
2018-06-15T06:12:46.541Z,33.00
2018-06-15T06:13:47.264Z,33.00
2018-06-15T06:14:47.984Z,35.00
2018-06-15T06:15:48.706Z,29.00
2018-06-15T06:16:49.429Z,35.00
2018-06-15T06:17:50.165Z,35.00
2018-06-15T06:18:50.886Z,33.00
2018-06-15T06:19:51.646Z,34.00
2018-06-15T06:20:52.328Z,35.00
2018-06-15T06:21:53.061Z,33.00
2018-06-15T06:22:53.784Z,28.00
2018-06-15T06:23:54.508Z,30.00
2018-06-15T06:24:55.229Z,28.00
2018-06-15T06:25:55.951Z,32.00
2018-06-15T06:26:56.689Z,33.00
2018-06-15T06:27:57.417Z,31.00
2018-06-15T06:28:58.143Z,27.00
2018-06-15T06:29:58.870Z,30.00
2018-06-15T06:30:59.591Z,30.00
2018-06-15T06:32:00.328Z,31.00
2018-06-15T06:33:01.045Z,30.00
2018-06-15T06:34:01.767Z,27.00
2018-06-15T06:35:02.487Z,31.00
2018-06-15T06:36:03.221Z,30.00
2018-06-15T06:37:03.955Z,29.00
2018-06-15T06:38:04.681Z,31.00
2018-06-15T06:39:05.415Z,29.00
2018-06-15T06:40:06.137Z,27.00
2018-06-15T06:41:06.871Z,26.00
2018-06-15T06:42:07.598Z,29.00
2018-06-15T06:43:08.330Z,30.00
2018-06-15T06:44:09.067Z,30.00
2018-06-15T06:45:09.789Z,28.00
2018-06-15T06:46:10.510Z,30.00
2018-06-15T06:47:11.230Z,31.00
2018-06-15T06:48:11.990Z,30.00
2018-06-15T06:49:12.726Z,30.00
2018-06-15T06:50:13.449Z,33.00
2018-06-15T06:51:14.170Z,31.00
2018-06-15T06:52:14.891Z,29.00
2018-06-15T06:53:15.626Z,31.00
2018-06-15T06:54:16.360Z,33.00
2018-06-15T06:55:17.083Z,28.00
2018-06-15T06:56:17.804Z,26.00
2018-06-15T06:57:18.525Z,31.00
2018-06-15T06:58:19.247Z,28.00
2018-06-15T06:59:19.969Z,27.00
2018-06-15T07:00:20.692Z,28.00
2018-06-15T07:01:21.413Z,32.00
2018-06-15T07:02:22.136Z,29.00
2018-06-15T07:03:22.871Z,29.00
2018-06-15T07:04:23.591Z,29.00
2018-06-15T07:05:24.313Z,28.00
2018-06-15T07:06:25.035Z,31.00
2018-06-15T07:07:25.770Z,30.00
2018-06-15T07:08:26.492Z,29.00
2018-06-15T07:09:27.215Z,27.00
2018-06-15T07:10:27.938Z,31.00
2018-06-15T07:11:28.659Z,30.00
2018-06-15T07:12:29.379Z,30.00
2018-06-15T07:13:30.105Z,30.00
2018-06-15T07:14:30.837Z,32.00
2018-06-15T07:15:31.590Z,27.00
2018-06-15T07:16:32.345Z,32.00
2018-06-15T07:17:33.089Z,29.00
2018-06-15T07:18:33.835Z,28.00
2018-06-15T07:19:34.568Z,30.00
2018-06-15T07:20:35.319Z,27.00
2018-06-15T07:21:36.057Z,30.00
2018-06-15T07:22:36.785Z,44.00
2018-06-15T07:23:37.564Z,70.00
2018-06-15T07:24:38.250Z,29.00
2018-06-15T07:25:39.003Z,33.00
2018-06-15T07:26:39.719Z,29.00
2018-06-15T07:27:40.440Z,29.00
2018-06-15T07:28:41.217Z,28.00
2018-06-15T07:29:41.883Z,29.00
2018-06-15T07:30:42.620Z,29.00
2018-06-15T07:31:43.353Z,34.00
2018-06-15T07:32:44.076Z,27.00
2018-06-15T07:33:44.799Z,31.00
2018-06-15T07:34:45.522Z,34.00
2018-06-15T07:35:46.243Z,28.00
2018-06-15T07:36:46.975Z,29.00
2018-06-15T07:37:47.696Z,30.00
2018-06-15T07:38:48.420Z,32.00
2018-06-15T07:39:49.143Z,30.00
2018-06-15T07:40:49.863Z,32.00
2018-06-15T07:41:50.585Z,31.00
2018-06-15T07:42:51.321Z,31.00
2018-06-15T07:43:52.045Z,33.00
2018-06-15T07:44:52.762Z,30.00
2018-06-15T07:45:53.495Z,27.00
2018-06-15T07:46:54.217Z,28.00
2018-06-15T07:47:54.950Z,30.00
2018-06-15T07:48:55.672Z,27.00
2018-06-15T07:49:56.394Z,28.00
2018-06-15T07:50:57.116Z,29.00
2018-06-15T07:51:57.835Z,28.00
2018-06-15T07:52:58.560Z,27.00
2018-06-15T07:53:59.280Z,28.00
2018-06-15T07:55:00.015Z,31.00
2018-06-15T07:56:00.750Z,28.00
2018-06-15T07:57:01.472Z,29.00
2018-06-15T07:58:02.194Z,31.00
2018-06-15T07:59:02.916Z,27.00
2018-06-15T08:00:03.652Z,31.00
2018-06-15T08:01:04.372Z,27.00
2018-06-15T08:02:05.093Z,27.00
2018-06-15T08:03:05.826Z,30.00
2018-06-15T08:04:06.560Z,29.00
2018-06-15T08:05:07.281Z,27.00
2018-06-15T08:06:08.002Z,31.00
2018-06-15T08:07:08.724Z,29.00
2018-06-15T08:08:09.459Z,27.00
2018-06-15T08:09:10.182Z,30.00
2018-06-15T08:10:10.921Z,29.00
2018-06-15T08:11:11.627Z,31.00
2018-06-15T08:12:12.348Z,30.00
2018-06-15T08:13:13.074Z,28.00
2018-06-15T08:14:13.797Z,28.00
2018-06-15T08:15:14.525Z,27.00
2018-06-15T08:16:15.245Z,27.00
2018-06-15T08:17:15.970Z,30.00
2018-06-15T08:18:16.708Z,27.00
2018-06-15T08:19:17.433Z,28.00
2018-06-15T08:20:18.160Z,27.00
2018-06-15T08:21:18.887Z,26.00
2018-06-15T08:22:19.617Z,27.00
2018-06-15T08:23:20.347Z,25.00
2018-06-15T08:24:21.072Z,25.00
2018-06-15T08:25:21.799Z,28.00
2018-06-15T08:26:22.527Z,23.00
2018-06-15T08:27:23.253Z,26.00
2018-06-15T08:28:23.982Z,28.00
2018-06-15T08:29:24.710Z,24.00
2018-06-15T08:30:25.437Z,23.00
2018-06-15T08:31:26.178Z,27.00
2018-06-15T08:32:26.906Z,24.00
2018-06-15T08:33:27.633Z,27.00
2018-06-15T08:34:28.360Z,21.00
2018-06-15T08:35:29.092Z,20.00
2018-06-15T08:36:29.828Z,17.00
2018-06-15T08:37:30.554Z,19.00
2018-06-15T08:38:31.281Z,22.00
2018-06-15T08:39:32.008Z,20.00
2018-06-15T08:40:32.734Z,20.00
2018-06-15T08:41:33.474Z,20.00
2018-06-15T08:42:34.203Z,21.00
2018-06-15T08:43:34.927Z,20.00
2018-06-15T08:44:35.653Z,21.00
2018-06-15T08:45:36.380Z,21.00
2018-06-15T08:46:37.120Z,19.00
2018-06-15T08:47:37.847Z,18.00
2018-06-15T08:48:38.575Z,17.00
2018-06-15T08:49:39.305Z,20.00
2018-06-15T08:50:40.043Z,19.00
2018-06-15T08:51:40.784Z,19.00
2018-06-15T08:52:41.523Z,18.00
2018-06-15T08:53:42.250Z,19.00
2018-06-15T08:54:42.977Z,17.00
2018-06-15T08:55:43.705Z,15.00
2018-06-15T08:56:44.438Z,18.00
2018-06-15T08:57:45.167Z,16.00
2018-06-15T08:58:45.890Z,20.00
2018-06-15T08:59:46.635Z,19.00
2018-06-15T09:00:47.362Z,20.00
2018-06-15T09:01:48.109Z,20.00
2018-06-15T09:02:48.834Z,19.00
2018-06-15T09:03:49.573Z,20.00
2018-06-15T09:04:50.313Z,16.00
2018-06-15T09:05:51.042Z,17.00
2018-06-15T09:06:51.768Z,18.00
2018-06-15T09:07:52.500Z,16.00
2018-06-15T09:08:53.234Z,17.00
2018-06-15T09:09:53.972Z,18.00
2018-06-15T09:10:54.717Z,19.00
2018-06-15T09:11:55.446Z,17.00
2018-06-15T09:12:56.189Z,21.00
2018-06-15T09:13:56.928Z,19.00
2018-06-15T09:14:57.656Z,19.00
2018-06-15T09:15:58.387Z,19.00
2018-06-15T09:16:59.114Z,20.00
2018-06-15T09:17:59.843Z,18.00
2018-06-15T09:19:00.571Z,15.00
2018-06-15T09:20:01.295Z,18.00
2018-06-15T09:21:02.021Z,19.00
2018-06-15T09:22:02.749Z,15.00
2018-06-15T09:23:03.486Z,17.00
2018-06-15T09:24:04.215Z,18.00
2018-06-15T09:25:04.942Z,16.00
2018-06-15T09:26:05.667Z,15.00
2018-06-15T09:27:06.394Z,15.00
2018-06-15T09:28:07.122Z,17.00
2018-06-15T09:29:07.848Z,19.00
2018-06-15T09:30:08.577Z,20.00
2018-06-15T09:31:09.302Z,22.00
2018-06-15T09:32:10.028Z,17.00
2018-06-15T09:33:10.754Z,18.00
2018-06-15T09:34:11.501Z,18.00
2018-06-15T09:35:12.224Z,17.00
2018-06-15T09:36:12.962Z,20.00
2018-06-15T09:37:13.690Z,17.00
2018-06-15T09:38:14.416Z,17.00
2018-06-15T09:39:15.145Z,16.00
2018-06-15T09:40:15.886Z,16.00
2018-06-15T09:41:16.612Z,16.00
2018-06-15T09:42:17.343Z,16.00
2018-06-15T09:43:18.089Z,16.00
2018-06-15T09:44:18.823Z,18.00
2018-06-15T09:45:19.560Z,16.00
2018-06-15T09:46:20.326Z,16.00
2018-06-15T09:47:21.038Z,17.00
2018-06-15T09:48:21.772Z,19.00
2018-06-15T09:49:22.503Z,16.00
2018-06-15T09:50:23.236Z,16.00
2018-06-15T09:51:23.976Z,15.00
2018-06-15T09:52:24.706Z,18.00
2018-06-15T09:53:25.440Z,15.00
2018-06-15T09:54:26.175Z,14.00
2018-06-15T09:55:26.911Z,15.00
2018-06-15T09:56:27.645Z,16.00
2018-06-15T09:57:28.377Z,13.00
2018-06-15T09:58:29.123Z,15.00
2018-06-15T09:59:29.858Z,16.00
2018-06-15T10:00:30.588Z,18.00
2018-06-15T10:01:31.319Z,17.00
2018-06-15T10:02:32.061Z,15.00
2018-06-15T10:03:32.805Z,17.00
2018-06-15T10:04:33.536Z,15.00
2018-06-15T10:05:34.266Z,15.00
2018-06-15T10:06:34.996Z,19.00
2018-06-15T10:07:35.729Z,16.00
2018-06-15T10:08:36.458Z,18.00
2018-06-15T10:09:37.199Z,16.00
2018-06-15T10:10:37.935Z,14.00
2018-06-15T10:11:38.665Z,14.00
2018-06-15T10:12:39.402Z,15.00
2018-06-15T10:13:40.129Z,15.00
2018-06-15T10:14:40.860Z,14.00
2018-06-15T10:15:41.594Z,18.00
2018-06-15T10:16:42.373Z,16.00
2018-06-15T10:17:43.054Z,12.00
2018-06-15T10:18:43.785Z,15.00
2018-06-15T10:19:44.520Z,15.00
2018-06-15T10:20:45.255Z,15.00
2018-06-15T10:21:45.987Z,13.00
2018-06-15T10:22:46.733Z,16.00
2018-06-15T10:23:47.470Z,15.00
2018-06-15T10:24:48.218Z,18.00
2018-06-15T10:25:48.953Z,15.00
2018-06-15T10:26:49.689Z,14.00
2018-06-15T10:27:50.438Z,17.00
2018-06-15T10:28:51.178Z,15.00
2018-06-15T10:29:51.923Z,15.00
2018-06-15T10:30:52.660Z,13.00
2018-06-15T10:31:53.409Z,14.00
2018-06-15T10:32:54.164Z,14.00
2018-06-15T10:33:54.889Z,12.00
2018-06-15T10:34:55.624Z,12.00
2018-06-15T10:35:56.383Z,12.00
2018-06-15T10:36:57.133Z,14.00
2018-06-15T10:37:57.891Z,11.00
2018-06-15T10:38:58.637Z,14.00
2018-06-15T10:39:59.395Z,13.00
2018-06-15T10:41:00.140Z,15.00
2018-06-15T10:42:00.889Z,13.00
2018-06-15T10:43:01.634Z,15.00
2018-06-15T10:44:02.378Z,12.00
2018-06-15T10:45:03.122Z,14.00
2018-06-15T10:46:03.864Z,13.00
2018-06-15T10:47:04.605Z,12.00
2018-06-15T10:48:05.348Z,11.00
2018-06-15T10:49:06.105Z,12.00
2018-06-15T10:50:06.851Z,14.00
2018-06-15T10:51:07.599Z,13.00
2018-06-15T10:52:08.347Z,14.00
2018-06-15T10:53:09.090Z,12.00
2018-06-15T10:54:09.839Z,12.00
2018-06-15T10:55:10.585Z,12.00
2018-06-15T10:56:11.386Z,15.00
2018-06-15T10:57:12.095Z,13.00
2018-06-15T10:58:12.843Z,12.00
2018-06-15T10:59:13.582Z,13.00
2018-06-15T11:00:14.343Z,14.00
2018-06-15T11:01:15.086Z,12.00
2018-06-15T11:02:15.869Z,15.00
2018-06-15T11:03:16.571Z,13.00
2018-06-15T11:04:17.318Z,16.00
2018-06-15T11:05:18.065Z,16.00
2018-06-15T11:06:18.823Z,16.00
2018-06-15T11:07:19.582Z,12.00
2018-06-15T11:08:20.324Z,14.00
2018-06-15T11:09:21.069Z,12.00
2018-06-15T11:10:21.826Z,12.00
2018-06-15T11:11:22.572Z,12.00
2018-06-15T11:12:23.320Z,13.00
2018-06-15T11:13:24.065Z,14.00
2018-06-15T11:14:24.846Z,13.00
2018-06-15T11:15:25.553Z,12.00
2018-06-15T11:16:26.298Z,13.00
2018-06-15T11:17:27.043Z,11.00
2018-06-15T11:18:27.788Z,12.00
2018-06-15T11:19:28.544Z,13.00
2018-06-15T11:20:29.283Z,12.00
2018-06-15T11:21:30.029Z,10.00
2018-06-15T11:22:30.772Z,10.00
2018-06-15T11:23:31.530Z,12.00
2018-06-15T11:24:32.271Z,11.00
2018-06-15T11:25:33.011Z,9.00
2018-06-15T11:26:33.758Z,11.00
2018-06-15T11:27:34.504Z,12.00
2018-06-15T11:28:35.259Z,11.00
2018-06-15T11:29:35.999Z,13.00
2018-06-15T11:30:36.755Z,12.00
2018-06-15T11:31:37.495Z,12.00
2018-06-15T11:32:38.237Z,12.00
2018-06-15T11:33:38.991Z,12.00
2018-06-15T11:34:39.740Z,10.00
2018-06-15T11:35:40.490Z,11.00
2018-06-15T11:36:41.240Z,14.00
2018-06-15T11:37:41.989Z,12.00
2018-06-15T11:38:42.723Z,12.00
2018-06-15T11:39:43.457Z,13.00
2018-06-15T11:40:44.193Z,12.00
2018-06-15T11:41:44.942Z,10.00
2018-06-15T11:42:45.685Z,14.00
2018-06-15T11:43:46.431Z,11.00
2018-06-15T11:44:47.183Z,11.00
2018-06-15T11:45:47.937Z,11.00
2018-06-15T11:46:48.675Z,9.00
2018-06-15T11:47:49.416Z,12.00
2018-06-15T11:48:50.157Z,10.00
2018-06-15T11:49:50.916Z,11.00
2018-06-15T11:50:51.664Z,10.00
2018-06-15T11:51:52.426Z,13.00
2018-06-15T11:52:53.167Z,12.00
2018-06-15T11:53:53.910Z,11.00
2018-06-15T11:54:54.655Z,12.00
2018-06-15T11:55:55.401Z,13.00
2018-06-15T11:56:56.140Z,9.00
2018-06-15T11:57:56.884Z,12.00
2018-06-15T11:58:57.628Z,12.00
2018-06-15T11:59:58.369Z,9.00
2018-06-15T12:00:59.113Z,8.00
2018-06-15T12:01:59.868Z,9.00
2018-06-15T12:03:00.612Z,10.00
2018-06-15T12:04:01.367Z,9.00
2018-06-15T12:05:02.110Z,8.00
2018-06-15T12:06:02.878Z,10.00
2018-06-15T12:07:04.613Z,10.00
2018-06-15T12:08:05.357Z,9.00
2018-06-15T12:09:06.115Z,10.00
2018-06-15T12:10:06.863Z,12.00
2018-06-15T12:11:07.604Z,11.00
2018-06-15T12:12:08.348Z,13.00
2018-06-15T12:13:09.091Z,10.00
2018-06-15T12:14:09.847Z,11.00
2018-06-15T12:15:10.591Z,11.00
2018-06-15T12:16:11.352Z,10.00
2018-06-15T12:17:12.093Z,10.00
2018-06-15T12:18:12.844Z,11.00
2018-06-15T12:19:13.599Z,10.00
2018-06-15T12:20:14.355Z,10.00
2018-06-15T12:21:15.100Z,9.00
2018-06-15T12:22:15.856Z,7.00
2018-06-15T12:23:16.607Z,8.00
2018-06-15T12:24:17.351Z,8.00
2018-06-15T12:25:19.516Z,10.00
2018-06-15T12:26:21.270Z,10.00
2018-06-15T12:27:22.011Z,10.00
2018-06-15T12:28:22.754Z,10.00
2018-06-15T12:29:23.499Z,11.00
2018-06-15T12:30:24.259Z,10.00
2018-06-15T12:31:25.014Z,10.00
2018-06-15T12:32:25.752Z,10.00
2018-06-15T12:33:26.491Z,8.00
2018-06-15T12:34:27.235Z,9.00
2018-06-15T12:35:27.977Z,10.00
2018-06-15T12:36:28.721Z,10.00
2018-06-15T12:37:29.463Z,11.00
2018-06-15T12:38:30.209Z,11.00
2018-06-15T12:39:30.951Z,9.00
2018-06-15T12:40:31.695Z,10.00
2018-06-15T12:41:32.449Z,11.00
2018-06-15T12:42:33.191Z,11.00
2018-06-15T12:43:33.933Z,10.00
2018-06-15T12:44:34.689Z,12.00
2018-06-15T12:45:35.429Z,11.00
2018-06-15T12:46:36.177Z,12.00
2018-06-15T12:47:36.918Z,13.00
2018-06-15T12:48:37.657Z,11.00
2018-06-15T12:49:38.402Z,12.00
2018-06-15T12:50:39.141Z,11.00
2018-06-15T12:51:39.891Z,12.00
2018-06-15T12:52:40.630Z,12.00
2018-06-15T12:53:41.363Z,10.00
2018-06-15T12:54:42.101Z,12.00
2018-06-15T12:55:42.831Z,10.00
2018-06-15T12:56:43.576Z,11.00
2018-06-15T12:57:44.316Z,11.00
2018-06-15T12:58:45.050Z,12.00
2018-06-15T12:59:45.791Z,13.00
2018-06-15T13:00:46.528Z,10.00
2018-06-15T13:01:47.284Z,11.00
2018-06-15T13:02:48.022Z,11.00