createdAt,value
2017-02-23T00:00:29.413Z,0
2017-02-23T00:01:09.990Z,0
2017-02-23T00:01:50.569Z,0
2017-02-23T00:02:31.134Z,0
2017-02-23T00:03:11.719Z,0
2017-02-23T00:03:52.287Z,0
2017-02-23T00:04:32.847Z,0
2017-02-23T00:05:13.406Z,0
2017-02-23T00:05:53.977Z,0
2017-02-23T00:06:34.538Z,0
2017-02-23T00:07:15.101Z,0
2017-02-23T00:07:55.678Z,0
2017-02-23T00:08:36.270Z,0
2017-02-23T00:09:16.886Z,0
2017-02-23T00:09:57.459Z,0
2017-02-23T00:10:38.025Z,0
2017-02-23T00:11:18.603Z,0
2017-02-23T00:11:59.160Z,0
2017-02-23T00:12:39.743Z,0
2017-02-23T00:13:20.332Z,0
2017-02-23T00:14:00.881Z,0
2017-02-23T00:14:41.452Z,0
2017-02-23T00:15:22.044Z,0
2017-02-23T00:16:02.642Z,0
2017-02-23T00:16:43.203Z,0
2017-02-23T00:17:23.810Z,0
2017-02-23T00:18:04.386Z,0
2017-02-23T00:18:44.953Z,0
2017-02-23T00:19:25.539Z,0
2017-02-23T00:20:06.121Z,0
2017-02-23T00:20:46.697Z,0
2017-02-23T00:21:27.263Z,0
2017-02-23T00:22:07.833Z,0
2017-02-23T00:22:48.414Z,0
2017-02-23T00:23:28.981Z,0
2017-02-23T00:24:09.545Z,0
2017-02-23T00:24:50.126Z,0
2017-02-23T00:25:30.698Z,0
2017-02-23T00:26:11.277Z,0
2017-02-23T00:26:51.857Z,0
2017-02-23T00:27:32.454Z,0
2017-02-23T00:28:13.039Z,0
2017-02-23T00:28:53.614Z,0
2017-02-23T00:29:34.181Z,0
2017-02-23T00:30:14.756Z,0
2017-02-23T00:30:55.329Z,0
2017-02-23T00:31:35.894Z,0
2017-02-23T00:32:16.468Z,0
2017-02-23T00:32:57.053Z,0
2017-02-23T00:33:37.616Z,0
2017-02-23T00:34:18.184Z,0
2017-02-23T00:34:58.740Z,0
2017-02-23T00:35:39.302Z,0
2017-02-23T00:36:19.869Z,0
2017-02-23T00:37:00.447Z,0
2017-02-23T00:37:41.023Z,0
2017-02-23T00:38:21.605Z,0
2017-02-23T00:39:02.164Z,0
2017-02-23T00:39:42.743Z,0
2017-02-23T00:40:23.312Z,0
2017-02-23T00:41:03.889Z,0
2017-02-23T00:41:44.450Z,0
2017-02-23T00:42:25.015Z,0
2017-02-23T00:43:05.581Z,0
2017-02-23T00:43:46.137Z,0
2017-02-23T00:44:26.700Z,0
2017-02-23T00:45:07.268Z,0
2017-02-23T00:45:47.860Z,0
2017-02-23T00:46:28.430Z,0
2017-02-23T00:47:09.010Z,0
2017-02-23T00:47:49.593Z,0
2017-02-23T00:48:30.165Z,0
2017-02-23T00:49:10.738Z,0
2017-02-23T00:49:51.313Z,0
2017-02-23T00:50:31.928Z,0
2017-02-23T00:51:12.519Z,0
2017-02-23T00:51:53.100Z,0
2017-02-23T00:52:33.667Z,0
2017-02-23T00:53:14.233Z,0
2017-02-23T00:53:54.801Z,0
2017-02-23T00:54:35.372Z,0
2017-02-23T00:55:15.946Z,0
2017-02-23T00:55:56.524Z,0
2017-02-23T00:56:37.100Z,0
2017-02-23T00:57:17.672Z,0
2017-02-23T00:57:58.240Z,0
2017-02-23T00:58:38.809Z,0
2017-02-23T00:59:19.374Z,0
2017-02-23T00:59:59.947Z,0
2017-02-23T01:00:40.516Z,0
2017-02-23T01:01:21.124Z,0
2017-02-23T01:02:01.714Z,0
2017-02-23T01:02:42.287Z,0
2017-02-23T01:03:22.873Z,0
2017-02-23T01:04:03.431Z,0
2017-02-23T01:04:44.000Z,0
2017-02-23T01:05:24.563Z,0
2017-02-23T01:06:05.126Z,0
2017-02-23T01:06:45.691Z,0
2017-02-23T01:07:26.289Z,0
2017-02-23T01:08:06.917Z,0
2017-02-23T01:08:47.536Z,0
2017-02-23T01:09:28.550Z,0
2017-02-23T01:10:09.115Z,0
2017-02-23T01:10:49.693Z,0
2017-02-23T01:11:30.262Z,0
2017-02-23T01:12:10.839Z,0
2017-02-23T01:12:51.438Z,0
2017-02-23T01:13:32.012Z,0
2017-02-23T01:14:12.591Z,0
2017-02-23T01:14:53.179Z,0
2017-02-23T01:15:33.762Z,0
2017-02-23T01:16:14.346Z,0
2017-02-23T01:16:54.913Z,0
2017-02-23T01:17:35.488Z,0
2017-02-23T01:18:16.055Z,0
2017-02-23T01:18:56.628Z,0
2017-02-23T01:19:37.236Z,0
2017-02-23T01:20:17.880Z,0
2017-02-23T01:20:58.500Z,0
2017-02-23T01:21:39.084Z,0
2017-02-23T01:22:19.677Z,0
2017-02-23T01:23:00.244Z,0
2017-02-23T01:23:43.439Z,0
2017-02-23T01:24:24.044Z,0
2017-02-23T01:25:04.631Z,0
2017-02-23T01:25:45.226Z,0
2017-02-23T01:26:25.807Z,0
2017-02-23T01:27:06.399Z,0
2017-02-23T01:27:47.001Z,0
2017-02-23T01:28:27.607Z,0
2017-02-23T01:29:08.219Z,0
2017-02-23T01:29:48.818Z,0
2017-02-23T01:30:29.440Z,0
2017-02-23T01:31:10.029Z,0
2017-02-23T01:31:50.630Z,0
2017-02-23T01:32:31.240Z,0
2017-02-23T01:33:11.840Z,0
2017-02-23T01:33:52.465Z,0
2017-02-23T01:34:33.076Z,0
2017-02-23T01:35:13.650Z,0
2017-02-23T01:35:54.247Z,0
2017-02-23T01:36:34.819Z,0
2017-02-23T01:37:15.419Z,0
2017-02-23T01:37:56.026Z,0
2017-02-23T01:38:36.624Z,0
2017-02-23T01:39:17.239Z,0
2017-02-23T01:39:57.830Z,0
2017-02-23T01:40:38.427Z,0
2017-02-23T01:41:19.008Z,0
2017-02-23T01:41:59.597Z,0
2017-02-23T01:42:40.219Z,0
2017-02-23T01:43:20.822Z,0
2017-02-23T01:44:01.426Z,0
2017-02-23T01:44:42.028Z,0
2017-02-23T01:45:22.640Z,0
2017-02-23T01:46:03.220Z,0
2017-02-23T01:46:43.804Z,0
2017-02-23T01:47:24.436Z,0
2017-02-23T01:48:05.024Z,0
2017-02-23T01:48:45.638Z,0
2017-02-23T01:49:26.210Z,0
2017-02-23T01:50:06.811Z,0
2017-02-23T01:50:47.386Z,0
2017-02-23T01:51:28.005Z,0
2017-02-23T01:52:08.592Z,0
2017-02-23T01:52:49.171Z,0
2017-02-23T01:53:29.771Z,0
2017-02-23T01:54:10.340Z,0
2017-02-23T01:54:50.925Z,0
2017-02-23T01:55:32.318Z,0
2017-02-23T01:56:12.907Z,0
2017-02-23T01:56:53.495Z,0
2017-02-23T01:57:34.084Z,0
2017-02-23T01:58:14.670Z,0
2017-02-23T01:58:55.327Z,0
2017-02-23T01:59:35.890Z,0
2017-02-23T02:00:16.471Z,0
2017-02-23T02:00:57.030Z,0
2017-02-23T02:01:37.597Z,0
2017-02-23T02:02:18.187Z,0
2017-02-23T02:02:58.760Z,0
2017-02-23T02:03:39.341Z,0
2017-02-23T02:04:19.941Z,0
2017-02-23T02:05:00.506Z,0
2017-02-23T02:05:41.099Z,0
2017-02-23T02:06:21.693Z,0
2017-02-23T02:07:02.308Z,0
2017-02-23T02:07:42.876Z,0
2017-02-23T02:08:23.469Z,0
2017-02-23T02:09:04.085Z,0
2017-02-23T02:09:44.676Z,0
2017-02-23T02:10:25.264Z,0
2017-02-23T02:11:05.849Z,0
2017-02-23T02:11:48.210Z,0
2017-02-23T02:12:29.333Z,0
2017-02-23T02:13:09.923Z,0
2017-02-23T02:13:50.530Z,0
2017-02-23T02:14:31.122Z,0
2017-02-23T02:15:11.690Z,0
2017-02-23T02:15:52.257Z,0
2017-02-23T02:16:32.830Z,0
2017-02-23T02:17:13.408Z,0
2017-02-23T02:17:54.024Z,0
2017-02-23T02:18:34.581Z,0
2017-02-23T02:19:15.155Z,0
2017-02-23T02:19:55.745Z,0
2017-02-23T02:20:36.293Z,0
2017-02-23T02:21:16.895Z,0
2017-02-23T02:21:57.501Z,0
2017-02-23T02:22:38.074Z,0
2017-02-23T02:23:18.664Z,0
2017-02-23T02:23:59.226Z,0
2017-02-23T02:24:39.802Z,0
2017-02-23T02:25:20.375Z,0
2017-02-23T02:26:00.932Z,0
2017-02-23T02:26:41.498Z,0
2017-02-23T02:27:22.068Z,0
2017-02-23T02:28:02.650Z,0
2017-02-23T02:28:43.215Z,0
2017-02-23T02:29:23.784Z,0
2017-02-23T02:30:04.361Z,0
2017-02-23T02:30:44.924Z,0
2017-02-23T02:31:25.504Z,0
2017-02-23T02:32:06.105Z,0
2017-02-23T02:32:46.721Z,0
2017-02-23T02:33:27.349Z,0
2017-02-23T02:34:07.921Z,0
2017-02-23T02:34:48.468Z,0
2017-02-23T02:35:29.068Z,0
2017-02-23T02:36:09.644Z,0
2017-02-23T02:36:50.219Z,0
2017-02-23T02:37:30.839Z,0
2017-02-23T02:38:11.407Z,0
2017-02-23T02:38:51.992Z,0
2017-02-23T02:39:32.612Z,0
2017-02-23T02:40:13.186Z,0
2017-02-23T02:40:53.813Z,0
2017-02-23T02:41:34.392Z,0
2017-02-23T02:42:15.011Z,0
2017-02-23T02:42:55.585Z,0
2017-02-23T02:43:36.158Z,0
2017-02-23T02:44:16.747Z,0
2017-02-23T02:44:57.331Z,0
2017-02-23T02:45:37.895Z,0
2017-02-23T02:46:18.441Z,0
2017-02-23T02:46:59.047Z,0
2017-02-23T02:47:39.630Z,0
2017-02-23T02:48:20.223Z,0
2017-02-23T02:49:00.847Z,0
2017-02-23T02:49:41.423Z,0
2017-02-23T02:50:22.039Z,0
2017-02-23T02:51:02.628Z,0
2017-02-23T02:51:43.227Z,0
2017-02-23T02:52:23.794Z,0
2017-02-23T02:53:04.400Z,0
2017-02-23T02:53:45.019Z,0
2017-02-23T02:54:25.590Z,0
2017-02-23T02:55:06.160Z,0
2017-02-23T02:55:46.778Z,0
2017-02-23T02:56:27.325Z,0
2017-02-23T02:57:07.910Z,0
2017-02-23T02:57:48.506Z,0
2017-02-23T02:58:29.100Z,0
2017-02-23T02:59:09.691Z,0
2017-02-23T02:59:50.309Z,0
2017-02-23T03:00:30.873Z,0
2017-02-23T03:01:11.450Z,0
2017-02-23T03:01:52.015Z,0
2017-02-23T03:02:32.685Z,0
2017-02-23T03:03:13.281Z,0
2017-02-23T03:03:53.836Z,0
2017-02-23T03:04:34.433Z,0
2017-02-23T03:05:15.021Z,0
2017-02-23T03:05:55.659Z,0
2017-02-23T03:06:36.223Z,0
2017-02-23T03:07:16.818Z,0
2017-02-23T03:07:57.393Z,0
2017-02-23T03:08:37.989Z,0
2017-02-23T03:09:18.568Z,0
2017-02-23T03:09:59.276Z,0
2017-02-23T03:10:39.832Z,0
2017-02-23T03:11:20.467Z,0
2017-02-23T03:12:01.035Z,0
2017-02-23T03:12:41.607Z,0
2017-02-23T03:13:22.184Z,0
2017-02-23T03:14:02.784Z,0
2017-02-23T03:14:43.324Z,0
2017-02-23T03:15:23.898Z,0
2017-02-23T03:16:04.493Z,0
2017-02-23T03:16:45.095Z,0
2017-02-23T03:17:25.686Z,0
2017-02-23T03:18:06.270Z,0
2017-02-23T03:18:46.840Z,0
2017-02-23T03:19:27.412Z,0
2017-02-23T03:20:07.977Z,0
2017-02-23T03:20:48.551Z,0
2017-02-23T03:21:29.102Z,0
2017-02-23T03:22:09.715Z,0
2017-02-23T03:22:50.295Z,0
2017-02-23T03:23:30.890Z,0
2017-02-23T03:24:11.464Z,0
2017-02-23T03:24:52.045Z,0
2017-02-23T03:25:32.640Z,0
2017-02-23T03:26:13.222Z,0
2017-02-23T03:26:53.839Z,0
2017-02-23T03:27:34.457Z,0
2017-02-23T03:28:15.053Z,0
2017-02-23T03:28:55.639Z,0
2017-02-23T03:29:36.259Z,0
2017-02-23T03:30:16.854Z,0
2017-02-23T03:30:57.441Z,0
2017-02-23T03:31:38.035Z,0
2017-02-23T03:32:18.605Z,0
2017-02-23T03:32:59.268Z,0
2017-02-23T03:33:39.814Z,0
2017-02-23T03:34:20.400Z,0
2017-02-23T03:35:00.984Z,0
2017-02-23T03:35:41.555Z,0
2017-02-23T03:36:22.119Z,0
2017-02-23T03:37:02.703Z,0
2017-02-23T03:37:43.262Z,0
2017-02-23T03:38:23.862Z,0
2017-02-23T03:39:04.428Z,0
2017-02-23T03:39:44.987Z,0
2017-02-23T03:40:25.581Z,0
2017-02-23T03:41:06.175Z,0
2017-02-23T03:41:46.767Z,0
2017-02-23T03:42:27.310Z,0
2017-02-23T03:43:07.867Z,0
2017-02-23T03:43:48.430Z,0
2017-02-23T03:44:29.042Z,0
2017-02-23T03:45:09.617Z,0
2017-02-23T03:45:50.178Z,0
2017-02-23T03:46:30.801Z,0
2017-02-23T03:47:11.379Z,0
2017-02-23T03:47:51.961Z,0
2017-02-23T03:48:32.551Z,0
2017-02-23T03:49:13.117Z,0
2017-02-23T03:49:53.731Z,0
2017-02-23T03:50:34.307Z,0
2017-02-23T03:51:14.880Z,0
2017-02-23T03:51:55.465Z,0
2017-02-23T03:52:36.090Z,0
2017-02-23T03:53:16.649Z,0
2017-02-23T03:53:57.262Z,0
2017-02-23T03:54:37.866Z,0
2017-02-23T03:55:18.536Z,0
2017-02-23T03:55:59.136Z,0
2017-02-23T03:56:39.688Z,0
2017-02-23T03:57:20.317Z,0
2017-02-23T03:58:00.884Z,0
2017-02-23T03:58:41.507Z,0
2017-02-23T03:59:22.111Z,0
2017-02-23T04:00:02.684Z,0
2017-02-23T04:00:43.276Z,0
2017-02-23T04:01:23.914Z,0
2017-02-23T04:02:04.502Z,0
2017-02-23T04:02:45.232Z,0
2017-02-23T04:03:25.797Z,0
2017-02-23T04:04:06.381Z,0
2017-02-23T04:04:46.974Z,0
2017-02-23T04:05:27.559Z,0
2017-02-23T04:06:08.132Z,0
2017-02-23T04:06:48.713Z,0
2017-02-23T04:07:29.326Z,0
2017-02-23T04:08:09.975Z,0
2017-02-23T04:08:50.532Z,0
2017-02-23T04:09:31.173Z,0
2017-02-23T04:10:11.738Z,0
2017-02-23T04:10:52.350Z,0
2017-02-23T04:11:32.936Z,0
2017-02-23T04:12:13.547Z,0
2017-02-23T04:12:54.147Z,0
2017-02-23T04:13:34.803Z,0
2017-02-23T04:14:15.327Z,0
2017-02-23T04:14:55.891Z,0
2017-02-23T04:15:36.518Z,0
2017-02-23T04:16:17.118Z,0
2017-02-23T04:16:57.735Z,0
2017-02-23T04:17:38.307Z,0
2017-02-23T04:18:18.889Z,0
2017-02-23T04:18:59.484Z,0
2017-02-23T04:19:40.108Z,0
2017-02-23T04:20:20.734Z,0
2017-02-23T04:21:01.336Z,0
2017-02-23T04:21:41.937Z,0
2017-02-23T04:22:22.514Z,0
2017-02-23T04:23:03.098Z,0
2017-02-23T04:23:43.659Z,0
2017-02-23T04:24:24.250Z,0
2017-02-23T04:25:04.851Z,0
2017-02-23T04:25:45.423Z,0
2017-02-23T04:26:26.081Z,0
2017-02-23T04:27:06.549Z,0
2017-02-23T04:27:47.163Z,0
2017-02-23T04:28:27.733Z,0
2017-02-23T04:29:08.299Z,0
2017-02-23T04:29:48.898Z,0
2017-02-23T04:30:29.458Z,0
2017-02-23T04:31:10.079Z,0
2017-02-23T04:31:50.627Z,0
2017-02-23T04:32:31.238Z,0
2017-02-23T04:33:11.813Z,0
2017-02-23T04:33:52.384Z,0
2017-02-23T04:34:32.946Z,0
2017-02-23T04:35:13.525Z,0
2017-02-23T04:35:54.176Z,0
2017-02-23T04:36:34.759Z,0
2017-02-23T04:37:15.413Z,0
2017-02-23T04:37:56.013Z,0
2017-02-23T04:38:36.584Z,0
2017-02-23T04:39:17.192Z,0
2017-02-23T04:39:57.770Z,0
2017-02-23T04:40:38.334Z,0
2017-02-23T04:41:18.923Z,0
2017-02-23T04:41:59.515Z,0
2017-02-23T04:42:40.150Z,0
2017-02-23T04:43:20.713Z,0
2017-02-23T04:44:01.272Z,0
2017-02-23T04:44:41.962Z,0
2017-02-23T04:45:22.593Z,0
2017-02-23T04:46:03.172Z,0
2017-02-23T04:46:43.757Z,0
2017-02-23T04:47:24.327Z,0
2017-02-23T04:48:04.906Z,0
2017-02-23T04:48:45.492Z,0
2017-02-23T04:49:26.086Z,0
2017-02-23T04:50:06.650Z,0
2017-02-23T04:50:47.207Z,0
2017-02-23T04:51:27.789Z,0
2017-02-23T04:52:08.389Z,0
2017-02-23T04:52:48.945Z,0
2017-02-23T04:53:29.527Z,0
2017-02-23T04:54:10.083Z,0
2017-02-23T04:54:50.661Z,0
2017-02-23T04:55:31.233Z,0
2017-02-23T04:56:11.907Z,0
2017-02-23T04:56:52.471Z,0
2017-02-23T04:57:33.041Z,0
2017-02-23T04:58:13.614Z,0
2017-02-23T04:58:54.257Z,0
2017-02-23T04:59:34.853Z,0
2017-02-23T05:00:15.413Z,0
2017-02-23T05:00:56.003Z,0
2017-02-23T05:01:36.567Z,0
2017-02-23T05:02:17.164Z,0
2017-02-23T05:02:57.745Z,0
2017-02-23T05:03:38.356Z,0
2017-02-23T05:04:18.932Z,0
2017-02-23T05:04:59.521Z,0
2017-02-23T05:05:40.115Z,0
2017-02-23T05:06:20.712Z,0
2017-02-23T05:07:01.276Z,0
2017-02-23T05:07:41.881Z,0
2017-02-23T05:08:22.468Z,0
2017-02-23T05:09:03.078Z,0
2017-02-23T05:09:43.660Z,0
2017-02-23T05:10:24.253Z,0
2017-02-23T05:11:04.813Z,0
2017-02-23T05:11:45.400Z,0
2017-02-23T05:12:25.963Z,0
2017-02-23T05:13:06.640Z,0
2017-02-23T05:13:47.233Z,0
2017-02-23T05:14:27.797Z,0
2017-02-23T05:15:08.363Z,0
2017-02-23T05:15:48.941Z,0
2017-02-23T05:16:29.515Z,0
2017-02-23T05:17:10.086Z,0
2017-02-23T05:17:50.660Z,0
2017-02-23T05:18:31.256Z,0
2017-02-23T05:19:11.820Z,0
2017-02-23T05:19:52.411Z,0
2017-02-23T05:20:32.989Z,0
2017-02-23T05:21:13.561Z,0
2017-02-23T05:21:54.923Z,0
2017-02-23T05:22:35.502Z,0
2017-02-23T05:23:16.100Z,0
2017-02-23T05:23:56.669Z,0
2017-02-23T05:24:37.240Z,0
2017-02-23T05:25:17.836Z,0
2017-02-23T05:25:58.384Z,0
2017-02-23T05:26:38.966Z,0
2017-02-23T05:27:19.534Z,0
2017-02-23T05:28:00.134Z,0
2017-02-23T05:28:40.717Z,0
2017-02-23T05:29:21.297Z,0
2017-02-23T05:30:01.881Z,0
2017-02-23T05:30:42.454Z,0
2017-02-23T05:31:23.027Z,0
2017-02-23T05:32:03.616Z,0
2017-02-23T05:32:44.210Z,0
2017-02-23T05:33:24.799Z,0
2017-02-23T05:34:05.364Z,0
2017-02-23T05:34:45.929Z,0
2017-02-23T05:35:26.492Z,0
2017-02-23T05:36:07.085Z,0
2017-02-23T05:36:47.676Z,0
2017-02-23T05:37:28.247Z,0
2017-02-23T05:38:08.824Z,0
2017-02-23T05:38:49.384Z,0
2017-02-23T05:39:29.990Z,0
2017-02-23T05:40:10.554Z,0
2017-02-23T05:40:51.158Z,0
2017-02-23T05:41:31.725Z,0
2017-02-23T05:42:12.313Z,0
2017-02-23T05:42:52.900Z,0
2017-02-23T05:43:33.503Z,0
2017-02-23T05:44:14.077Z,0
2017-02-23T05:44:54.674Z,0
2017-02-23T05:45:35.273Z,0
2017-02-23T05:46:15.867Z,0
2017-02-23T05:46:56.454Z,0
2017-02-23T05:47:37.023Z,0
2017-02-23T05:48:17.586Z,0
2017-02-23T05:48:58.168Z,0
2017-02-23T05:49:38.755Z,0
2017-02-23T05:50:19.341Z,0
2017-02-23T05:50:59.955Z,0
2017-02-23T05:51:40.528Z,0
2017-02-23T05:52:21.117Z,0
2017-02-23T05:53:01.675Z,0
2017-02-23T05:53:42.249Z,0
2017-02-23T05:54:22.805Z,0
2017-02-23T05:55:03.374Z,0
2017-02-23T05:55:43.944Z,0
2017-02-23T05:56:24.529Z,0
2017-02-23T05:57:05.222Z,0
2017-02-23T05:57:45.765Z,0
2017-02-23T05:58:26.358Z,0
2017-02-23T05:59:06.920Z,0
2017-02-23T05:59:47.480Z,0
2017-02-23T06:00:28.068Z,0
2017-02-23T06:01:08.637Z,0
2017-02-23T06:01:49.245Z,0
2017-02-23T06:02:29.789Z,0
2017-02-23T06:03:10.383Z,0
2017-02-23T06:03:50.968Z,0
2017-02-23T06:04:31.545Z,0
2017-02-23T06:05:12.100Z,0
2017-02-23T06:05:52.663Z,0
2017-02-23T06:06:33.256Z,0
2017-02-23T06:07:13.822Z,0
2017-02-23T06:07:54.395Z,0
2017-02-23T06:08:34.978Z,0
2017-02-23T06:09:15.545Z,5
2017-02-23T06:09:56.116Z,5
2017-02-23T06:10:36.706Z,5
2017-02-23T06:11:17.320Z,5
2017-02-23T06:11:57.891Z,5
2017-02-23T06:12:38.486Z,5
2017-02-23T06:13:19.105Z,5
2017-02-23T06:13:59.746Z,5
2017-02-23T06:14:40.325Z,5
2017-02-23T06:15:20.942Z,5
2017-02-23T06:16:01.517Z,10
2017-02-23T06:16:42.092Z,10
2017-02-23T06:17:22.680Z,10
2017-02-23T06:18:03.260Z,10
2017-02-23T06:18:43.835Z,10
2017-02-23T06:19:24.501Z,10
2017-02-23T06:20:05.121Z,10
2017-02-23T06:20:45.713Z,15
2017-02-23T06:21:26.304Z,15
2017-02-23T06:22:06.893Z,15
2017-02-23T06:22:47.483Z,15
2017-02-23T06:23:28.126Z,15
2017-02-23T06:24:08.755Z,15
2017-02-23T06:24:49.402Z,15
2017-02-23T06:25:30.004Z,15
2017-02-23T06:26:10.664Z,20
2017-02-23T06:26:51.258Z,20
2017-02-23T06:27:31.836Z,20
2017-02-23T06:28:12.412Z,20
2017-02-23T06:28:53.018Z,20
2017-02-23T06:29:33.622Z,20
2017-02-23T06:30:14.303Z,20
2017-02-23T06:30:54.883Z,25
2017-02-23T06:31:35.594Z,25
2017-02-23T06:32:16.186Z,25
2017-02-23T06:32:56.774Z,25
2017-02-23T06:33:37.372Z,25
2017-02-23T06:34:17.975Z,30
2017-02-23T06:34:58.583Z,30
2017-02-23T06:35:39.158Z,35
2017-02-23T06:36:19.749Z,35
2017-02-23T06:37:00.346Z,35
2017-02-23T06:37:40.941Z,30
2017-02-23T06:38:21.520Z,30
2017-02-23T06:39:02.120Z,30
2017-02-23T06:39:42.699Z,25
2017-02-23T06:40:23.283Z,25
2017-02-23T06:41:03.871Z,20
2017-02-23T06:41:44.472Z,20
2017-02-23T06:42:25.081Z,20
2017-02-23T06:43:05.660Z,20
2017-02-23T06:43:46.259Z,15
2017-02-23T06:44:26.852Z,15
2017-02-23T06:45:07.463Z,15
2017-02-23T06:45:48.027Z,15
2017-02-23T06:46:28.686Z,15
2017-02-23T06:47:09.291Z,15
2017-02-23T06:47:49.907Z,15
2017-02-23T06:48:30.561Z,15
2017-02-23T06:49:11.164Z,15
2017-02-23T06:49:51.804Z,15
2017-02-23T06:50:32.393Z,15
2017-02-23T06:51:12.988Z,15
2017-02-23T06:51:53.634Z,10
2017-02-23T06:52:34.253Z,10
2017-02-23T06:53:14.847Z,10
2017-02-23T06:53:55.556Z,10
2017-02-23T06:54:36.156Z,10
2017-02-23T06:55:16.758Z,10
2017-02-23T06:55:57.333Z,10
2017-02-23T06:56:37.902Z,10
2017-02-23T06:57:18.488Z,10
2017-02-23T06:57:59.121Z,10
2017-02-23T06:58:39.739Z,10
2017-02-23T06:59:20.608Z,10
2017-02-23T07:00:01.294Z,10
2017-02-23T07:00:43.733Z,10
2017-02-23T07:01:24.308Z,10
2017-02-23T07:02:04.916Z,10
2017-02-23T07:02:45.517Z,10
2017-02-23T07:03:26.102Z,10
2017-02-23T07:04:06.693Z,10
2017-02-23T07:04:47.298Z,10
2017-02-23T07:05:27.873Z,10
2017-02-23T07:06:08.452Z,10
2017-02-23T07:06:49.029Z,10
2017-02-23T07:07:29.620Z,10
2017-02-23T07:08:10.209Z,10
2017-02-23T07:08:50.821Z,10
2017-02-23T07:09:31.444Z,10
2017-02-23T07:10:12.040Z,10
2017-02-23T07:10:52.613Z,10
2017-02-23T07:11:33.388Z,15
2017-02-23T07:12:13.982Z,15
2017-02-23T07:12:54.557Z,15
2017-02-23T07:13:35.165Z,15
2017-02-23T07:14:15.771Z,15
2017-02-23T07:14:56.390Z,15
2017-02-23T07:15:36.955Z,15
2017-02-23T07:16:17.532Z,15
2017-02-23T07:16:58.119Z,15
2017-02-23T07:17:38.689Z,15
2017-02-23T07:18:19.259Z,15
2017-02-23T07:18:59.919Z,15
2017-02-23T07:19:40.530Z,15
2017-02-23T07:20:21.168Z,15
2017-02-23T07:21:01.734Z,15
2017-02-23T07:21:42.325Z,15
2017-02-23T07:22:22.897Z,15
2017-02-23T07:23:03.521Z,15
2017-02-23T07:23:44.116Z,20
2017-02-23T07:24:24.692Z,20
2017-02-23T07:25:05.282Z,20
2017-02-23T07:25:45.910Z,20
2017-02-23T07:26:26.481Z,20
2017-02-23T07:27:07.067Z,20
2017-02-23T07:27:47.749Z,20
2017-02-23T07:28:28.386Z,25
2017-02-23T07:29:09.080Z,25
2017-02-23T07:29:49.734Z,25
2017-02-23T07:30:30.323Z,30
2017-02-23T07:31:10.997Z,30
2017-02-23T07:31:51.634Z,35
2017-02-23T07:32:32.238Z,40
2017-02-23T07:33:12.964Z,40
2017-02-23T07:33:53.740Z,45
2017-02-23T07:34:34.498Z,50
2017-02-23T07:35:15.133Z,50
2017-02-23T07:35:55.774Z,50
2017-02-23T07:36:36.438Z,50
2017-02-23T07:37:17.051Z,55
2017-02-23T07:37:57.708Z,50
2017-02-23T07:38:38.416Z,45
2017-02-23T07:39:19.030Z,40
2017-02-23T07:39:59.603Z,35
2017-02-23T07:40:40.246Z,35
2017-02-23T07:41:20.964Z,35
2017-02-23T07:42:05.956Z,35
2017-02-23T07:42:47.793Z,35
2017-02-23T07:43:29.237Z,35
2017-02-23T07:44:10.068Z,35
2017-02-23T07:44:50.836Z,35
2017-02-23T07:45:31.553Z,35
2017-02-23T07:46:12.161Z,35
2017-02-23T07:46:52.733Z,35
2017-02-23T07:47:33.348Z,35
2017-02-23T07:48:13.945Z,35
2017-02-23T07:48:54.704Z,35
2017-02-23T07:49:35.378Z,35
2017-02-23T07:50:15.974Z,35
2017-02-23T07:50:56.617Z,35
2017-02-23T07:51:37.186Z,35
2017-02-23T07:52:17.819Z,35
2017-02-23T07:52:58.499Z,35
2017-02-23T07:53:39.085Z,35
2017-02-23T07:54:19.717Z,40
2017-02-23T07:55:00.330Z,40
2017-02-23T07:55:40.940Z,40
2017-02-23T07:56:21.555Z,45
2017-02-23T07:57:02.186Z,50
2017-02-23T07:57:43.146Z,55
2017-02-23T07:58:23.632Z,55
2017-02-23T07:59:04.200Z,60
2017-02-23T07:59:44.796Z,65
2017-02-23T08:00:25.429Z,65
2017-02-23T08:01:06.003Z,65
2017-02-23T08:01:46.600Z,65
2017-02-23T08:02:27.211Z,60
2017-02-23T08:03:07.818Z,55
2017-02-23T08:03:48.406Z,55
2017-02-23T08:04:28.994Z,55
2017-02-23T08:05:09.574Z,50
2017-02-23T08:05:50.187Z,50
2017-02-23T08:06:30.826Z,50
2017-02-23T08:07:11.414Z,50
2017-02-23T08:07:52.102Z,50
2017-02-23T08:08:32.626Z,50
2017-02-23T08:09:13.263Z,50
2017-02-23T08:09:53.886Z,55
2017-02-23T08:10:34.473Z,55
2017-02-23T08:11:15.061Z,55
2017-02-23T08:11:55.680Z,55
2017-02-23T08:12:36.318Z,50
2017-02-23T08:13:16.913Z,50
2017-02-23T08:13:57.523Z,55
2017-02-23T08:14:38.116Z,55
2017-02-23T08:15:18.709Z,50
2017-02-23T08:15:59.315Z,50
2017-02-23T08:16:39.936Z,45
2017-02-23T08:17:20.544Z,45
2017-02-23T08:18:01.140Z,40
2017-02-23T08:18:41.762Z,45
2017-02-23T08:19:22.335Z,45
2017-02-23T08:20:02.906Z,45
2017-02-23T08:20:43.539Z,45
2017-02-23T08:21:24.161Z,45
2017-02-23T08:22:04.729Z,45
2017-02-23T08:22:45.297Z,45
2017-02-23T08:23:25.885Z,45
2017-02-23T08:24:06.492Z,45
2017-02-23T08:24:47.056Z,45
2017-02-23T08:25:27.636Z,45
2017-02-23T08:26:08.259Z,45
2017-02-23T08:26:48.845Z,45
2017-02-23T08:27:29.448Z,45
2017-02-23T08:28:10.043Z,45
2017-02-23T08:28:50.627Z,40
2017-02-23T08:29:31.223Z,40
2017-02-23T08:30:13.482Z,35
2017-02-23T08:30:54.115Z,30
2017-02-23T08:31:34.765Z,30
2017-02-23T08:32:15.412Z,30
2017-02-23T08:32:56.398Z,30
2017-02-23T08:33:37.038Z,30
2017-02-23T08:34:17.666Z,30
2017-02-23T08:34:58.245Z,30
2017-02-23T08:35:38.853Z,35
2017-02-23T08:36:19.436Z,35
2017-02-23T08:37:00.057Z,35
2017-02-23T08:37:40.654Z,35
2017-02-23T08:38:21.253Z,35
2017-02-23T08:39:01.999Z,35
2017-02-23T08:39:42.524Z,35
2017-02-23T08:40:23.170Z,35
2017-02-23T08:41:03.742Z,35
2017-02-23T08:41:44.410Z,35
2017-02-23T08:42:24.990Z,35
2017-02-23T08:43:06.203Z,35
2017-02-23T08:43:48.022Z,35
2017-02-23T08:44:28.661Z,40
2017-02-23T08:45:09.290Z,40
2017-02-23T08:45:49.886Z,40
2017-02-23T08:46:30.482Z,40
2017-02-23T08:47:11.104Z,40
2017-02-23T08:47:51.692Z,40
2017-02-23T08:48:32.362Z,40
2017-02-23T08:49:12.966Z,40
2017-02-23T08:49:53.608Z,40
2017-02-23T08:50:34.251Z,45
2017-02-23T08:51:14.880Z,45
2017-02-23T08:51:55.507Z,45
2017-02-23T08:52:36.304Z,45
2017-02-23T08:53:16.929Z,45
2017-02-23T08:53:57.517Z,45
2017-02-23T08:54:38.142Z,45
2017-02-23T08:55:18.740Z,45
2017-02-23T08:55:59.329Z,45
2017-02-23T08:56:39.970Z,45
2017-02-23T08:57:20.576Z,45
2017-02-23T08:58:01.191Z,40
2017-02-23T08:58:41.834Z,40
2017-02-23T08:59:22.455Z,40
2017-02-23T09:00:03.073Z,35
2017-02-23T09:00:43.689Z,35
2017-02-23T09:01:24.320Z,30
2017-02-23T09:02:04.887Z,30
2017-02-23T09:02:45.500Z,30
2017-02-23T09:03:26.172Z,30
2017-02-23T09:04:06.758Z,30
2017-02-23T09:04:47.360Z,25
2017-02-23T09:05:27.962Z,25
2017-02-23T09:06:08.598Z,25
2017-02-23T09:06:49.189Z,25
2017-02-23T09:07:29.786Z,25
2017-02-23T09:08:10.394Z,25
2017-02-23T09:08:51.002Z,25
2017-02-23T09:09:31.627Z,25
2017-02-23T09:10:12.770Z,25
2017-02-23T09:10:53.393Z,25
2017-02-23T09:11:34.029Z,25
2017-02-23T09:12:14.624Z,25
2017-02-23T09:12:55.283Z,25
2017-02-23T09:13:35.935Z,25
2017-02-23T09:14:16.545Z,25
2017-02-23T09:14:57.139Z,25
2017-02-23T09:15:37.755Z,25
2017-02-23T09:16:18.377Z,25
2017-02-23T09:16:59.006Z,25
2017-02-23T09:17:39.611Z,20
2017-02-23T09:18:20.256Z,20
2017-02-23T09:19:00.887Z,20
2017-02-23T09:19:41.590Z,20
2017-02-23T09:20:22.533Z,20
2017-02-23T09:21:03.131Z,25
2017-02-23T09:21:43.815Z,25
2017-02-23T09:22:24.407Z,25
2017-02-23T09:23:05.220Z,25
2017-02-23T09:23:45.948Z,25
2017-02-23T09:24:26.634Z,30
2017-02-23T09:25:07.340Z,30
2017-02-23T09:25:47.966Z,30
2017-02-23T09:26:28.601Z,30
2017-02-23T09:27:09.221Z,30
2017-02-23T09:27:49.860Z,30
2017-02-23T09:28:30.513Z,25
2017-02-23T09:29:11.129Z,25
2017-02-23T09:29:51.712Z,25
2017-02-23T09:30:32.333Z,25
2017-02-23T09:31:13.011Z,25
2017-02-23T09:31:53.583Z,25
2017-02-23T09:32:34.188Z,25
2017-02-23T09:33:14.819Z,25
2017-02-23T09:33:55.899Z,30
2017-02-23T09:34:36.517Z,30
2017-02-23T09:35:17.631Z,30
2017-02-23T09:35:58.263Z,35
2017-02-23T09:36:38.900Z,40
2017-02-23T09:37:19.494Z,40
2017-02-23T09:38:00.111Z,45
2017-02-23T09:38:40.705Z,45
2017-02-23T09:39:21.286Z,45
2017-02-23T09:40:02.708Z,45
2017-02-23T09:40:43.680Z,45
2017-02-23T09:41:24.407Z,45
2017-02-23T09:42:05.046Z,40
2017-02-23T09:42:47.191Z,40
2017-02-23T09:43:29.157Z,35
2017-02-23T09:44:09.811Z,35
2017-02-23T09:44:50.918Z,30
2017-02-23T09:45:31.561Z,30
2017-02-23T09:46:12.183Z,30
2017-02-23T09:46:52.796Z,30
2017-02-23T09:47:33.362Z,30
2017-02-23T09:48:14.001Z,30
2017-02-23T09:48:57.228Z,30
2017-02-23T09:49:37.809Z,30
2017-02-23T09:50:18.403Z,30
2017-02-23T09:50:59.033Z,30
2017-02-23T09:51:39.707Z,30
2017-02-23T09:52:20.258Z,30
2017-02-23T09:53:00.828Z,30