createdAt,value
2022-11-09T00:00:50.093Z,65.02
2022-11-09T00:03:16.946Z,64.77
2022-11-09T00:05:44.257Z,65.04
2022-11-09T00:08:11.787Z,65.49
2022-11-09T00:10:39.017Z,65.16
2022-11-09T00:13:05.999Z,65.25
2022-11-09T00:15:35.266Z,64.65
2022-11-09T00:18:02.935Z,65.17
2022-11-09T00:20:30.090Z,65.18
2022-11-09T00:22:57.182Z,65.13
2022-11-09T00:25:24.208Z,65.30
2022-11-09T00:27:50.994Z,65.19
2022-11-09T00:30:17.650Z,65.37
2022-11-09T00:32:48.083Z,65.25
2022-11-09T00:35:14.867Z,65.39
2022-11-09T00:37:41.542Z,65.17
2022-11-09T00:40:10.983Z,65.14
2022-11-09T00:42:37.641Z,65.38
2022-11-09T00:45:04.590Z,65.54
2022-11-09T00:47:33.023Z,65.33
2022-11-09T00:49:59.790Z,65.43
2022-11-09T00:52:26.803Z,65.40
2022-11-09T00:54:53.384Z,65.51
2022-11-09T00:57:20.120Z,65.43
2022-11-09T00:59:48.223Z,65.41
2022-11-09T01:02:15.009Z,65.46
2022-11-09T01:04:41.801Z,65.56
2022-11-09T01:07:08.857Z,65.37
2022-11-09T01:09:35.614Z,65.38
2022-11-09T01:12:02.342Z,65.51
2022-11-09T01:14:29.083Z,65.50
2022-11-09T01:16:55.733Z,65.53
2022-11-09T01:19:25.648Z,65.53
2022-11-09T01:21:52.831Z,65.30
2022-11-09T01:24:20.573Z,65.36
2022-11-09T01:26:47.626Z,65.65
2022-11-09T01:29:14.178Z,65.35
2022-11-09T01:31:40.818Z,65.20
2022-11-09T01:34:07.550Z,65.15
2022-11-09T01:36:34.315Z,65.37
2022-11-09T01:39:00.894Z,65.23
2022-11-09T01:41:28.853Z,65.40
2022-11-09T01:44:19.251Z,65.09
2022-11-09T01:46:56.812Z,65.29
2022-11-09T01:49:40.873Z,65.42
2022-11-09T01:52:14.375Z,65.43
2022-11-09T01:54:47.237Z,65.38
2022-11-09T01:57:20.316Z,65.14
2022-11-09T01:59:53.776Z,65.33
2022-11-09T02:02:23.644Z,65.36
2022-11-09T02:05:01.430Z,65.34
2022-11-09T02:07:28.676Z,65.31
2022-11-09T02:10:03.119Z,65.27
2022-11-09T02:12:33.866Z,65.49
2022-11-09T02:15:04.839Z,65.08
2022-11-09T02:17:32.540Z,65.19
2022-11-09T02:19:59.743Z,65.08
2022-11-09T02:22:28.487Z,64.93
2022-11-09T02:24:56.457Z,64.83
2022-11-09T02:27:24.130Z,64.90
2022-11-09T02:29:53.151Z,64.90
2022-11-09T02:32:25.930Z,65.15
2022-11-09T02:34:55.195Z,65.46
2022-11-09T02:37:47.597Z,65.19
2022-11-09T02:40:22.508Z,64.89
2022-11-09T02:42:49.209Z,64.89
2022-11-09T02:45:15.892Z,64.85
2022-11-09T02:47:44.128Z,65.26
2022-11-09T02:50:11.084Z,65.02
2022-11-09T02:52:37.847Z,65.12
2022-11-09T02:55:04.769Z,65.02
2022-11-09T02:57:33.239Z,65.14
2022-11-09T03:00:01.228Z,65.04
2022-11-09T03:02:28.155Z,65.14
2022-11-09T03:04:55.716Z,65.15
2022-11-09T03:07:22.543Z,65.02
2022-11-09T03:09:49.349Z,65.01
2022-11-09T03:12:29.763Z,64.80
2022-11-09T03:15:03.359Z,64.94
2022-11-09T03:17:32.648Z,65.07
2022-11-09T03:19:59.314Z,65.07
2022-11-09T03:22:27.186Z,65.05
2022-11-09T03:24:53.915Z,65.00
2022-11-09T03:27:21.301Z,65.10
2022-11-09T03:29:49.198Z,64.89
2022-11-09T03:32:16.389Z,64.94
2022-11-09T03:34:43.132Z,65.04
2022-11-09T03:37:12.444Z,65.17
2022-11-09T03:39:39.360Z,65.12
2022-11-09T03:42:06.272Z,65.10
2022-11-09T03:44:32.971Z,65.40
2022-11-09T03:46:59.592Z,64.95
2022-11-09T03:49:26.358Z,65.26
2022-11-09T03:51:55.529Z,65.27
2022-11-09T03:54:22.083Z,65.34
2022-11-09T03:56:48.702Z,64.92
2022-11-09T03:59:15.339Z,65.02
2022-11-09T04:01:42.008Z,65.00
2022-11-09T04:04:08.722Z,65.09
2022-11-09T04:06:35.554Z,65.35
2022-11-09T04:09:02.387Z,65.09
2022-11-09T04:11:29.141Z,65.42
2022-11-09T04:13:55.851Z,65.37
2022-11-09T04:16:22.620Z,65.15
2022-11-09T04:18:49.282Z,65.15
2022-11-09T04:21:20.309Z,65.27
2022-11-09T04:23:50.290Z,65.14
2022-11-09T04:26:16.891Z,65.22
2022-11-09T04:28:43.691Z,65.42
2022-11-09T04:31:10.324Z,65.40
2022-11-09T04:33:36.883Z,65.63
2022-11-09T04:36:04.681Z,65.42
2022-11-09T04:38:31.545Z,65.34
2022-11-09T04:41:03.500Z,65.57
2022-11-09T04:43:30.309Z,65.54
2022-11-09T04:46:01.052Z,65.52
2022-11-09T04:48:31.838Z,65.41
2022-11-09T04:51:21.532Z,65.62
2022-11-09T04:53:48.046Z,65.68
2022-11-09T04:56:14.683Z,65.43
2022-11-09T04:58:41.333Z,65.57
2022-11-09T05:01:11.333Z,65.38
2022-11-09T05:03:38.426Z,65.59
2022-11-09T05:06:25.897Z,65.39
2022-11-09T05:08:53.760Z,65.59
2022-11-09T05:11:20.610Z,65.52
2022-11-09T05:13:47.759Z,65.63
2022-11-09T05:16:17.655Z,65.65
2022-11-09T05:18:45.071Z,65.33
2022-11-09T05:21:11.884Z,65.44
2022-11-09T05:23:57.615Z,65.63
2022-11-09T05:26:28.602Z,65.25
2022-11-09T05:28:55.310Z,65.43
2022-11-09T05:31:22.412Z,65.34
2022-11-09T05:33:51.222Z,65.54
2022-11-09T05:36:18.941Z,65.70
2022-11-09T05:38:46.272Z,65.66
2022-11-09T05:41:13.300Z,65.56
2022-11-09T05:43:40.415Z,66.35
2022-11-09T05:46:07.812Z,66.25
2022-11-09T05:48:34.353Z,66.08
2022-11-09T05:51:05.308Z,65.83
2022-11-09T05:53:32.443Z,65.85
2022-11-09T05:56:06.459Z,65.70
2022-11-09T05:58:36.436Z,65.78
2022-11-09T06:01:07.276Z,65.87
2022-11-09T06:03:34.068Z,65.70
2022-11-09T06:06:07.997Z,65.79
2022-11-09T06:08:35.236Z,65.83
2022-11-09T06:11:04.552Z,65.76
2022-11-09T06:13:31.012Z,65.95
2022-11-09T06:15:59.732Z,65.63
2022-11-09T06:18:27.775Z,65.81
2022-11-09T06:20:56.318Z,66.03
2022-11-09T06:23:25.695Z,66.27
2022-11-09T06:25:53.607Z,66.29
2022-11-09T06:28:20.732Z,66.24
2022-11-09T06:30:47.560Z,66.27
2022-11-09T06:33:14.115Z,66.09
2022-11-09T06:35:41.687Z,66.31
2022-11-09T06:38:09.758Z,66.13
2022-11-09T06:40:37.088Z,66.12
2022-11-09T06:43:04.175Z,66.29
2022-11-09T06:45:31.670Z,66.34
2022-11-09T06:47:59.849Z,66.43
2022-11-09T06:50:28.133Z,66.25
2022-11-09T06:53:00.113Z,66.12
2022-11-09T06:55:27.868Z,66.28
2022-11-09T06:57:55.378Z,66.27
2022-11-09T07:00:23.705Z,66.17
2022-11-09T07:02:50.624Z,65.96
2022-11-09T07:05:17.735Z,65.90
2022-11-09T07:07:44.725Z,66.13
2022-11-09T07:10:11.728Z,66.05
2022-11-09T07:12:38.303Z,65.88
2022-11-09T07:15:05.523Z,66.10
2022-11-09T07:17:33.582Z,65.91
2022-11-09T07:20:00.867Z,65.75
2022-11-09T07:22:28.291Z,66.22
2022-11-09T07:24:55.817Z,65.71
2022-11-09T07:27:27.952Z,65.74
2022-11-09T07:29:54.921Z,65.68
2022-11-09T07:32:35.341Z,65.65
2022-11-09T07:35:09.747Z,65.64
2022-11-09T07:37:36.791Z,65.79
2022-11-09T07:40:03.973Z,65.54
2022-11-09T07:42:31.350Z,65.67
2022-11-09T07:44:58.077Z,65.73
2022-11-09T07:47:24.772Z,65.54
2022-11-09T07:49:51.462Z,65.75
2022-11-09T07:52:18.147Z,65.64
2022-11-09T07:54:48.273Z,65.82
2022-11-09T07:57:17.471Z,65.74
2022-11-09T07:59:44.620Z,66.33
2022-11-09T08:02:14.723Z,65.90
2022-11-09T08:04:41.527Z,66.25
2022-11-09T08:07:08.253Z,66.10
2022-11-09T08:09:34.868Z,65.75
2022-11-09T08:12:01.502Z,65.39
2022-11-09T08:14:28.137Z,65.93
2022-11-09T08:16:55.296Z,65.68
2022-11-09T08:19:21.790Z,65.36
2022-11-09T08:21:48.331Z,65.32
2022-11-09T08:24:15.005Z,65.38
2022-11-09T08:26:41.619Z,64.73
2022-11-09T08:29:08.355Z,64.29
2022-11-09T08:31:35.020Z,64.07
2022-11-09T08:34:01.533Z,64.70
2022-11-09T08:36:29.897Z,64.33
2022-11-09T08:38:59.241Z,64.06
2022-11-09T08:41:25.705Z,63.83
2022-11-09T08:43:52.479Z,63.91
2022-11-09T08:46:19.265Z,63.86
2022-11-09T08:48:46.057Z,63.86
2022-11-09T08:51:12.939Z,63.79
2022-11-09T08:53:39.518Z,63.78
2022-11-09T08:56:08.099Z,63.49
2022-11-09T08:58:35.616Z,63.93
2022-11-09T09:01:08.990Z,63.77
2022-11-09T09:03:39.120Z,63.58
2022-11-09T09:06:07.217Z,63.35
2022-11-09T09:08:34.034Z,63.45
2022-11-09T09:11:04.510Z,62.97
2022-11-09T09:13:32.336Z,62.88
2022-11-09T09:16:08.510Z,62.71
2022-11-09T09:18:35.262Z,62.64
2022-11-09T09:21:04.879Z,62.46
2022-11-09T09:23:31.679Z,62.28
2022-11-09T09:25:58.793Z,61.97
2022-11-09T09:28:25.466Z,61.94
2022-11-09T09:30:53.321Z,61.79
2022-11-09T09:33:19.972Z,61.87
2022-11-09T09:35:46.497Z,61.70
2022-11-09T09:38:13.274Z,61.28
2022-11-09T09:41:02.669Z,61.74
2022-11-09T09:43:41.447Z,61.44
2022-11-09T09:46:18.811Z,61.23
2022-11-09T09:48:51.444Z,61.14
2022-11-09T09:51:30.545Z,61.43
2022-11-09T09:54:10.389Z,61.22
2022-11-09T09:56:43.281Z,61.06
2022-11-09T09:59:12.844Z,61.00
2022-11-09T10:01:42.236Z,61.09
2022-11-09T10:04:18.332Z,61.06
2022-11-09T10:07:30.978Z,61.15
2022-11-09T10:10:19.399Z,60.94
2022-11-09T10:13:27.412Z,60.68
2022-11-09T10:16:12.760Z,60.69
2022-11-09T10:18:55.495Z,60.90
2022-11-09T10:21:40.191Z,60.87
2022-11-09T10:24:30.840Z,60.41
2022-11-09T10:27:02.861Z,60.45
2022-11-09T10:29:42.403Z,60.63
2022-11-09T10:32:17.358Z,60.67
2022-11-09T10:35:03.040Z,60.31
2022-11-09T10:37:38.994Z,60.48
2022-11-09T10:40:08.562Z,60.57
2022-11-09T10:42:58.963Z,60.50
2022-11-09T10:45:45.980Z,60.46
2022-11-09T10:48:39.728Z,60.39
2022-11-09T10:51:40.815Z,60.33
2022-11-09T10:54:33.673Z,60.36
2022-11-09T10:57:24.289Z,60.22
2022-11-09T11:00:17.855Z,60.27
2022-11-09T11:03:17.654Z,60.39
2022-11-09T11:06:15.769Z,60.32
2022-11-09T11:09:16.468Z,60.30
2022-11-09T11:12:22.417Z,60.21
2022-11-09T11:15:32.824Z,60.08
2022-11-09T11:18:25.332Z,60.00
2022-11-09T11:21:19.750Z,60.20
2022-11-09T11:24:21.867Z,60.12
2022-11-09T11:27:16.836Z,60.11
2022-11-09T11:30:29.167Z,59.86
2022-11-09T11:33:18.939Z,60.15
2022-11-09T11:36:38.112Z,60.00
2022-11-09T11:39:48.056Z,59.74
2022-11-09T11:42:48.674Z,60.25
2022-11-09T11:45:47.497Z,60.29
2022-11-09T11:48:44.833Z,59.91
2022-11-09T11:51:41.786Z,60.00
2022-11-09T11:57:36.873Z,59.69
2022-11-09T12:00:22.528Z,59.20
2022-11-09T12:03:27.010Z,59.28
2022-11-09T12:06:35.572Z,59.35
2022-11-09T12:09:30.204Z,59.00
2022-11-09T12:12:44.777Z,59.27
2022-11-09T12:15:54.361Z,59.27
2022-11-09T12:18:39.697Z,59.20
2022-11-09T12:21:51.511Z,58.87
2022-11-09T12:24:50.485Z,59.41
2022-11-09T12:27:41.725Z,59.27
2022-11-09T12:30:48.003Z,59.34
2022-11-09T12:33:50.647Z,59.58
2022-11-09T12:36:54.092Z,59.83
2022-11-09T12:39:41.488Z,59.61
2022-11-09T12:42:53.767Z,59.40
2022-11-09T12:45:40.860Z,59.34
2022-11-09T12:48:34.740Z,59.15
2022-11-09T12:51:21.637Z,59.24
2022-11-09T12:54:11.669Z,59.42
2022-11-09T12:57:04.305Z,58.72
2022-11-09T12:59:51.508Z,58.94
2022-11-09T13:02:54.745Z,58.94
2022-11-09T13:05:40.891Z,58.79
2022-11-09T13:08:30.294Z,58.99
2022-11-09T13:11:27.430Z,58.84
2022-11-09T13:14:21.915Z,58.98
2022-11-09T13:17:26.172Z,59.15
2022-11-09T13:23:59.797Z,59.42
2022-11-09T13:26:46.235Z,59.44
2022-11-09T13:29:40.616Z,59.40
2022-11-09T13:32:29.669Z,59.76
2022-11-09T13:35:59.083Z,59.57
2022-11-09T13:38:45.394Z,59.35
2022-11-09T13:41:31.896Z,59.39
2022-11-09T13:44:30.325Z,59.53
2022-11-09T13:47:25.497Z,59.40
2022-11-09T13:50:22.238Z,59.97
2022-11-09T13:53:57.051Z,59.81
2022-11-09T13:56:44.941Z,59.79
2022-11-09T13:59:39.467Z,59.54
2022-11-09T14:02:26.897Z,59.02
2022-11-09T14:05:36.834Z,58.87
2022-11-09T14:08:27.058Z,59.07
2022-11-09T14:11:31.828Z,59.06
2022-11-09T14:14:35.523Z,58.76
2022-11-09T14:17:33.768Z,59.02
2022-11-09T14:20:28.360Z,59.16
2022-11-09T14:23:22.061Z,59.42
2022-11-09T14:26:10.049Z,58.79
2022-11-09T14:28:55.844Z,58.80
2022-11-09T14:31:45.581Z,58.97
2022-11-09T14:34:31.489Z,59.51
2022-11-09T14:37:17.544Z,59.12
2022-11-09T14:40:02.656Z,58.64
2022-11-09T14:42:57.819Z,58.76
2022-11-09T14:45:55.490Z,58.94
2022-11-09T14:48:44.939Z,58.48
2022-11-09T14:51:40.033Z,58.94
2022-11-09T14:54:27.430Z,59.14
2022-11-09T14:57:15.739Z,59.48
2022-11-09T15:00:01.482Z,59.58
2022-11-09T15:02:46.694Z,59.68
2022-11-09T15:05:40.991Z,59.41
2022-11-09T15:08:26.999Z,59.80
2022-11-09T15:11:12.594Z,59.73
2022-11-09T15:13:58.000Z,59.60
2022-11-09T15:16:44.100Z,59.63
2022-11-09T15:19:28.979Z,59.24
2022-11-09T15:22:39.253Z,59.37
2022-11-09T15:25:24.584Z,59.03
2022-11-09T15:28:09.538Z,59.42
2022-11-09T15:30:54.906Z,59.60
2022-11-09T15:33:48.156Z,59.26
2022-11-09T15:36:36.554Z,59.70
2022-11-09T15:39:24.493Z,59.18
2022-11-09T15:42:14.107Z,59.37
2022-11-09T15:44:59.651Z,59.43
2022-11-09T15:47:54.558Z,59.14
2022-11-09T15:50:40.851Z,59.46
2022-11-09T15:53:27.652Z,59.36
2022-11-09T15:56:23.739Z,59.05
2022-11-09T15:59:18.065Z,59.51
2022-11-09T16:02:03.504Z,59.22
2022-11-09T16:04:49.136Z,59.32
2022-11-09T16:07:37.011Z,59.49
2022-11-09T16:10:27.285Z,59.50
2022-11-09T16:13:12.423Z,59.58
2022-11-09T16:16:05.855Z,60.07
2022-11-09T16:18:51.254Z,60.02
2022-11-09T16:21:36.622Z,60.08
2022-11-09T16:24:22.182Z,59.91
2022-11-09T16:27:16.936Z,60.28
2022-11-09T16:30:14.281Z,59.95
2022-11-09T16:33:02.442Z,60.09
2022-11-09T16:35:47.478Z,60.07
2022-11-09T16:38:37.406Z,59.83
2022-11-09T16:41:24.424Z,59.81
2022-11-09T16:44:10.147Z,59.87
2022-11-09T16:46:57.946Z,59.67
2022-11-09T16:49:43.823Z,59.49
2022-11-09T16:52:29.257Z,59.90
2022-11-09T16:55:14.639Z,59.43
2022-11-09T16:57:59.741Z,59.63
2022-11-09T17:01:09.266Z,59.78
2022-11-09T17:03:54.778Z,59.95
2022-11-09T17:06:39.899Z,59.65
2022-11-09T17:09:25.398Z,59.09
2022-11-09T17:12:11.243Z,59.42
2022-11-09T17:14:57.079Z,59.54
2022-11-09T17:17:42.418Z,59.59
2022-11-09T17:20:28.009Z,59.83
2022-11-09T17:23:15.277Z,59.54
2022-11-09T17:26:14.838Z,59.72
2022-11-09T17:29:00.120Z,59.77
2022-11-09T17:31:45.642Z,59.92
2022-11-09T17:34:30.925Z,59.25
2022-11-09T17:37:16.707Z,59.46
2022-11-09T17:40:02.121Z,59.77
2022-11-09T17:51:07.099Z,59.48
2022-11-09T17:53:52.238Z,59.66
2022-11-09T17:56:37.574Z,59.81
2022-11-09T17:59:22.951Z,59.63
2022-11-09T18:02:10.626Z,59.92
2022-11-09T18:04:56.042Z,59.87
2022-11-09T18:07:41.165Z,59.85
2022-11-09T18:10:26.269Z,60.18
2022-11-09T18:13:12.100Z,59.86
2022-11-09T18:15:57.400Z,60.15
2022-11-09T18:18:43.072Z,60.03
2022-11-09T18:21:30.409Z,60.44
2022-11-09T18:24:16.263Z,60.23
2022-11-09T18:27:01.468Z,60.23
2022-11-09T18:29:46.918Z,60.52
2022-11-09T18:32:32.266Z,60.42
2022-11-09T18:35:17.738Z,60.64
2022-11-09T18:38:03.577Z,60.17
2022-11-09T18:41:00.785Z,60.28
2022-11-09T18:43:47.057Z,60.38
2022-11-09T18:55:15.101Z,60.75
2022-11-09T18:58:00.607Z,60.43
2022-11-09T19:00:46.261Z,60.25
2022-11-09T19:03:32.031Z,60.34
2022-11-09T19:06:19.125Z,60.42
2022-11-09T19:09:22.794Z,60.41
2022-11-09T19:12:10.882Z,60.65
2022-11-09T19:14:56.384Z,60.29
2022-11-09T19:17:41.850Z,60.35
2022-11-09T19:20:27.053Z,60.44
2022-11-09T19:23:12.371Z,60.49
2022-11-09T19:25:57.652Z,60.36
2022-11-09T19:28:43.234Z,60.15
2022-11-09T19:31:28.954Z,60.31
2022-11-09T19:34:16.871Z,60.32
2022-11-09T19:37:02.264Z,60.20
2022-11-09T19:39:47.855Z,60.37
2022-11-09T19:42:33.279Z,60.01
2022-11-09T19:45:18.895Z,60.03
2022-11-09T19:48:04.461Z,59.83
2022-11-09T19:50:52.332Z,59.94
2022-11-09T19:53:42.238Z,59.79
2022-11-09T19:56:30.441Z,59.95
2022-11-09T19:59:16.745Z,59.70
2022-11-09T20:02:02.021Z,59.76
2022-11-09T20:04:48.472Z,59.55
2022-11-09T20:07:33.880Z,59.90
2022-11-09T20:10:19.411Z,59.60
2022-11-09T20:13:04.733Z,59.57
2022-11-09T20:15:49.948Z,59.85
2022-11-09T20:18:37.409Z,59.82
2022-11-09T20:21:22.699Z,59.80
2022-11-09T20:24:11.081Z,59.93
2022-11-09T20:26:56.389Z,59.54
2022-11-09T20:29:41.593Z,59.46
2022-11-09T20:32:26.793Z,59.51
2022-11-09T20:35:11.653Z,59.73
2022-11-09T20:37:57.491Z,59.75
2022-11-09T20:40:42.904Z,59.88
2022-11-09T20:43:29.199Z,59.53
2022-11-09T20:46:19.568Z,59.68
2022-11-09T20:49:05.184Z,59.78
2022-11-09T20:51:50.618Z,59.57
2022-11-09T20:54:36.492Z,59.68
2022-11-09T20:57:21.699Z,59.71
2022-11-09T21:00:07.831Z,59.59
2022-11-09T21:02:53.011Z,59.67
2022-11-09T21:05:38.320Z,59.72
2022-11-09T21:08:24.195Z,59.56
2022-11-09T21:11:10.172Z,59.39
2022-11-09T21:13:56.387Z,59.92
2022-11-09T21:16:41.646Z,59.64
2022-11-09T21:19:27.201Z,59.91
2022-11-09T21:22:12.828Z,59.39
2022-11-09T21:25:16.384Z,59.69
2022-11-09T21:28:25.233Z,59.82
2022-11-09T21:31:11.022Z,59.71
2022-11-09T21:33:56.575Z,60.32
2022-11-09T21:36:43.647Z,61.56
2022-11-09T21:39:29.086Z,61.15
2022-11-09T21:42:14.636Z,61.08
2022-11-09T21:44:59.727Z,61.13
2022-11-09T21:47:44.930Z,60.81
2022-11-09T21:50:29.964Z,60.87
2022-11-09T21:53:15.363Z,60.54
2022-11-09T21:56:00.650Z,60.85
2022-11-09T21:58:47.827Z,60.79
2022-11-09T22:01:33.612Z,60.83
2022-11-09T22:04:19.253Z,61.03
2022-11-09T22:07:04.433Z,60.65
2022-11-09T22:10:09.292Z,61.02
2022-11-09T22:13:14.080Z,60.65
2022-11-09T22:16:09.595Z,60.85
2022-11-09T22:19:13.859Z,60.80
2022-11-09T22:21:58.882Z,60.73
2022-11-09T22:24:44.541Z,60.76
2022-11-09T22:27:31.486Z,60.33
2022-11-09T22:30:17.204Z,61.14
2022-11-09T22:33:02.609Z,61.17
2022-11-09T22:35:58.076Z,61.49
2022-11-09T22:38:43.725Z,61.14
2022-11-09T22:41:28.974Z,61.54
2022-11-09T22:44:14.684Z,61.76
2022-11-09T22:47:00.041Z,61.90
2022-11-09T22:49:45.072Z,61.95
2022-11-09T22:52:30.150Z,61.90
2022-11-09T22:55:15.662Z,61.59
2022-11-09T22:58:03.839Z,61.47
2022-11-09T23:00:49.862Z,61.55
2022-11-09T23:03:35.625Z,61.39
2022-11-09T23:06:23.370Z,61.04
2022-11-09T23:09:08.852Z,61.04
2022-11-09T23:11:54.300Z,61.43
2022-11-09T23:14:58.533Z,61.54
2022-11-09T23:18:02.458Z,61.55
2022-11-09T23:20:48.205Z,61.50
2022-11-09T23:23:34.009Z,61.79
2022-11-09T23:26:20.501Z,61.93
2022-11-09T23:29:05.926Z,62.32
2022-11-09T23:31:51.186Z,61.98
2022-11-09T23:34:36.160Z,62.29
2022-11-09T23:37:21.497Z,62.52
2022-11-09T23:40:07.490Z,62.24
2022-11-09T23:42:53.013Z,62.50
2022-11-09T23:45:40.148Z,62.88
2022-11-09T23:48:25.615Z,62.58
2022-11-09T23:51:11.524Z,62.69
2022-11-09T23:53:56.599Z,62.77
2022-11-09T23:56:41.679Z,63.08
2022-11-09T23:59:26.908Z,62.76
