createdAt,value
2017-12-11T00:01:49.509Z,54.50
2017-12-11T00:04:17.826Z,54.60
2017-12-11T00:06:46.121Z,54.70
2017-12-11T00:09:15.180Z,54.80
2017-12-11T00:11:43.443Z,54.80
2017-12-11T00:14:11.752Z,54.80
2017-12-11T00:16:40.030Z,54.90
2017-12-11T00:19:08.284Z,54.90
2017-12-11T00:21:36.564Z,55.00
2017-12-11T00:24:04.829Z,55.00
2017-12-11T00:26:33.115Z,55.00
2017-12-11T00:29:01.369Z,55.00
2017-12-11T00:31:29.677Z,55.00
2017-12-11T00:33:57.934Z,55.00
2017-12-11T00:36:26.266Z,55.20
2017-12-11T00:38:54.561Z,55.30
2017-12-11T00:41:41.668Z,55.30
2017-12-11T00:44:09.944Z,55.40
2017-12-11T00:46:38.979Z,55.40
2017-12-11T00:49:07.265Z,55.50
2017-12-11T00:51:35.548Z,55.50
2017-12-11T00:54:03.871Z,55.50
2017-12-11T00:56:32.911Z,55.60
2017-12-11T00:59:01.179Z,55.50
2017-12-11T01:01:29.468Z,55.60
2017-12-11T01:03:57.736Z,55.60
2017-12-11T01:06:26.076Z,55.70
2017-12-11T01:09:08.467Z,55.70
2017-12-11T01:11:36.755Z,55.70
2017-12-11T01:14:05.050Z,55.60
2017-12-11T01:16:34.100Z,56.10
2017-12-11T01:19:02.364Z,55.70
2017-12-11T01:21:31.178Z,55.70
2017-12-11T01:23:59.436Z,55.70
2017-12-11T01:26:50.028Z,55.80
2017-12-11T01:29:18.285Z,55.80
2017-12-11T01:31:47.444Z,55.90
2017-12-11T01:34:15.769Z,56.10
2017-12-11T01:36:55.188Z,56.20
2017-12-11T01:39:24.210Z,56.20
2017-12-11T01:41:52.481Z,56.20
2017-12-11T01:44:20.762Z,56.20
2017-12-11T01:46:49.064Z,56.20
2017-12-11T01:49:17.382Z,56.20
2017-12-11T01:51:45.751Z,56.20
2017-12-11T01:54:14.039Z,56.10
2017-12-11T01:56:42.307Z,56.00
2017-12-11T01:59:10.939Z,56.00
2017-12-11T02:01:39.175Z,55.90
2017-12-11T02:04:07.446Z,55.70
2017-12-11T02:06:35.730Z,55.70
2017-12-11T02:09:08.033Z,55.70
2017-12-11T02:11:36.316Z,55.70
2017-12-11T02:14:04.568Z,55.80
2017-12-11T02:16:33.621Z,55.60
2017-12-11T02:19:01.908Z,55.60
2017-12-11T02:21:30.229Z,55.60
2017-12-11T02:23:58.544Z,55.60
2017-12-11T02:26:26.802Z,55.50
2017-12-11T02:28:55.108Z,55.40
2017-12-11T02:31:23.382Z,55.30
2017-12-11T02:33:52.088Z,55.20
2017-12-11T02:36:20.354Z,55.70
2017-12-11T02:38:48.616Z,55.10
2017-12-11T02:41:16.921Z,55.00
2017-12-11T02:43:45.192Z,55.00
2017-12-11T02:46:13.497Z,55.00
2017-12-11T02:48:41.750Z,55.00
2017-12-11T02:51:10.014Z,55.10
2017-12-11T02:53:38.297Z,55.00
2017-12-11T02:56:06.573Z,55.10
2017-12-11T02:58:34.847Z,54.90
2017-12-11T03:01:07.935Z,54.90
2017-12-11T03:03:36.633Z,55.00
2017-12-11T03:06:04.901Z,55.00
2017-12-11T03:08:39.224Z,54.90
2017-12-11T03:11:07.494Z,54.90
2017-12-11T03:13:35.747Z,54.80
2017-12-11T03:16:04.044Z,54.90
2017-12-11T03:18:32.302Z,54.90
2017-12-11T03:21:00.609Z,54.90
2017-12-11T03:23:28.886Z,54.90
2017-12-11T03:25:57.581Z,54.90
2017-12-11T03:28:25.851Z,54.80
2017-12-11T03:30:54.116Z,54.70
2017-12-11T03:33:22.397Z,54.70
2017-12-11T03:35:50.684Z,54.80
2017-12-11T03:38:18.977Z,54.80
2017-12-11T03:40:47.235Z,54.90
2017-12-11T03:43:15.503Z,54.80
2017-12-11T03:45:43.792Z,54.80
2017-12-11T03:48:12.412Z,54.80
2017-12-11T03:50:40.681Z,54.80
2017-12-11T03:53:08.948Z,54.90
2017-12-11T03:55:37.237Z,54.90
2017-12-11T03:58:05.500Z,54.90
2017-12-11T04:00:33.793Z,55.00
2017-12-11T04:03:02.100Z,55.20
2017-12-11T04:05:30.369Z,55.30
2017-12-11T04:07:59.384Z,55.30
2017-12-11T04:10:27.670Z,55.30
2017-12-11T04:12:55.937Z,55.40
2017-12-11T04:15:24.238Z,55.30
2017-12-11T04:17:53.267Z,55.30
2017-12-11T04:20:21.526Z,55.30
2017-12-11T04:22:49.820Z,55.30
2017-12-11T04:25:18.083Z,55.30
2017-12-11T04:27:46.383Z,55.30
2017-12-11T04:30:14.660Z,55.50
2017-12-11T04:32:42.944Z,55.50
2017-12-11T04:35:11.236Z,55.50
2017-12-11T04:37:41.272Z,55.50
2017-12-11T04:40:09.557Z,55.40
2017-12-11T04:42:37.818Z,55.50
2017-12-11T04:45:06.874Z,55.30
2017-12-11T04:47:35.139Z,55.30
2017-12-11T04:50:03.417Z,55.30
2017-12-11T04:52:31.748Z,55.30
2017-12-11T04:55:00.028Z,55.40
2017-12-11T04:57:29.053Z,55.50
2017-12-11T04:59:57.309Z,55.30
2017-12-11T05:02:25.592Z,55.60
2017-12-11T05:04:53.833Z,55.70
2017-12-11T05:07:22.156Z,55.80
2017-12-11T05:09:50.418Z,56.00
2017-12-11T05:12:18.744Z,56.70
2017-12-11T05:14:47.036Z,56.20
2017-12-11T05:17:15.296Z,56.20
2017-12-11T05:19:43.587Z,56.30
2017-12-11T05:22:11.872Z,56.40
2017-12-11T05:24:40.156Z,56.50
2017-12-11T05:27:09.185Z,56.70
2017-12-11T05:29:37.500Z,56.60
2017-12-11T05:32:05.774Z,56.70
2017-12-11T05:34:34.038Z,56.90
2017-12-11T05:37:02.327Z,56.90
2017-12-11T05:39:30.600Z,57.00
2017-12-11T05:41:58.905Z,57.10
2017-12-11T05:44:27.183Z,57.10
2017-12-11T05:46:55.454Z,57.20
2017-12-11T05:49:23.706Z,57.20
2017-12-11T05:51:52.009Z,57.30
2017-12-11T05:54:20.264Z,57.40
2017-12-11T05:56:48.549Z,57.50
2017-12-11T05:59:16.948Z,57.50
2017-12-11T06:01:45.202Z,57.50
2017-12-11T06:04:13.495Z,57.60
2017-12-11T06:06:41.786Z,57.60
2017-12-11T06:09:10.072Z,57.60
2017-12-11T06:11:39.112Z,57.90
2017-12-11T06:14:07.369Z,57.60
2017-12-11T06:16:35.674Z,57.50
2017-12-11T06:19:03.948Z,57.50
2017-12-11T06:21:32.251Z,57.50
2017-12-11T06:24:00.530Z,57.60
2017-12-11T06:26:28.804Z,57.70
2017-12-11T06:28:57.078Z,57.70
2017-12-11T06:31:25.479Z,57.70
2017-12-11T06:33:53.722Z,57.70
2017-12-11T06:36:21.992Z,57.70
2017-12-11T06:38:50.307Z,57.70
2017-12-11T06:41:18.577Z,57.70
2017-12-11T06:43:46.856Z,57.60
2017-12-11T06:46:15.111Z,57.70
2017-12-11T06:48:43.385Z,57.70
2017-12-11T06:51:11.637Z,57.70
2017-12-11T06:53:39.963Z,57.70
2017-12-11T06:56:20.905Z,57.80
2017-12-11T06:58:50.165Z,57.80
2017-12-11T07:01:18.510Z,58.00
2017-12-11T07:03:47.569Z,58.10
2017-12-11T07:06:17.119Z,58.20
2017-12-11T07:08:48.647Z,58.20
2017-12-11T07:11:16.931Z,58.20
2017-12-11T07:13:45.325Z,58.30
2017-12-11T07:16:13.846Z,58.30
2017-12-11T07:18:42.258Z,58.40
2017-12-11T07:21:10.577Z,58.50
2017-12-11T07:23:39.745Z,58.60
2017-12-11T07:26:08.320Z,58.60
2017-12-11T07:28:36.833Z,58.80
2017-12-11T07:31:05.892Z,58.90
2017-12-11T07:33:34.301Z,58.90
2017-12-11T07:36:03.613Z,58.90
2017-12-11T07:38:32.650Z,58.90
2017-12-11T07:41:01.948Z,59.00
2017-12-11T07:43:30.249Z,59.00
2017-12-11T07:45:58.545Z,59.10
2017-12-11T07:48:26.778Z,59.20
2017-12-11T07:50:56.030Z,59.30
2017-12-11T07:53:24.277Z,59.30
2017-12-11T07:55:52.607Z,59.30
2017-12-11T07:58:21.793Z,59.40
2017-12-11T08:00:50.198Z,59.50
2017-12-11T08:03:18.480Z,59.50
2017-12-11T08:05:46.811Z,59.50
2017-12-11T08:08:15.183Z,59.50
2017-12-11T08:10:43.745Z,59.50
2017-12-11T08:13:12.111Z,59.60
2017-12-11T08:15:41.302Z,59.60
2017-12-11T08:18:09.571Z,59.50
2017-12-11T08:20:38.318Z,59.50
2017-12-11T08:23:06.945Z,59.60
2017-12-11T08:25:35.222Z,59.60
2017-12-11T08:28:03.523Z,59.60
2017-12-11T08:30:32.050Z,59.60
2017-12-11T08:33:00.328Z,59.60
2017-12-11T08:35:29.590Z,59.60
2017-12-11T08:37:57.853Z,59.50
2017-12-11T08:40:28.127Z,59.60
2017-12-11T08:42:56.450Z,59.50
2017-12-11T08:45:27.057Z,59.50
2017-12-11T08:47:55.371Z,59.50
2017-12-11T08:50:23.690Z,59.50
2017-12-11T08:52:52.402Z,59.50
2017-12-11T08:55:20.697Z,59.40
2017-12-11T08:57:49.018Z,59.50
2017-12-11T09:00:17.307Z,59.40
2017-12-11T09:02:45.594Z,59.40
2017-12-11T09:05:13.935Z,59.30
2017-12-11T09:07:42.237Z,59.40
2017-12-11T09:10:10.513Z,59.30
2017-12-11T09:12:38.776Z,59.20
2017-12-11T09:15:07.070Z,59.20
2017-12-11T09:17:35.370Z,59.20
2017-12-11T09:20:03.702Z,59.10
2017-12-11T09:22:34.026Z,59.80
2017-12-11T09:25:02.324Z,59.10
2017-12-11T09:27:30.568Z,59.10
2017-12-11T09:29:58.840Z,59.00
2017-12-11T09:32:27.295Z,58.10
2017-12-11T09:34:56.342Z,58.00
2017-12-11T09:37:24.650Z,58.00
2017-12-11T09:39:53.038Z,57.90
2017-12-11T09:42:21.615Z,58.00
2017-12-11T09:44:49.900Z,58.00
2017-12-11T09:47:18.193Z,57.90
2017-12-11T09:49:47.355Z,57.80
2017-12-11T09:52:15.610Z,57.80
2017-12-11T09:54:43.926Z,57.70
2017-12-11T09:57:12.227Z,57.70
2017-12-11T09:59:40.512Z,57.70
2017-12-11T10:02:08.786Z,57.70
2017-12-11T10:04:37.888Z,57.80
2017-12-11T10:07:06.205Z,57.70
2017-12-11T10:09:34.581Z,57.70
2017-12-11T10:12:02.893Z,57.70
2017-12-11T10:14:31.166Z,57.70
2017-12-11T10:16:59.512Z,57.60
2017-12-11T10:19:27.757Z,57.60
2017-12-11T10:21:57.823Z,57.60
2017-12-11T10:24:26.092Z,57.60
2017-12-11T10:26:54.334Z,57.70
2017-12-11T10:29:22.643Z,57.70
2017-12-11T10:31:50.929Z,57.70
2017-12-11T10:34:19.232Z,57.70
2017-12-11T10:36:47.538Z,57.70
2017-12-11T10:39:16.616Z,57.90
2017-12-11T10:41:44.902Z,58.00
2017-12-11T10:44:13.971Z,58.10
2017-12-11T10:46:42.257Z,58.10
2017-12-11T10:49:10.539Z,58.40
2017-12-11T10:51:38.840Z,58.40
2017-12-11T10:54:07.119Z,58.50
2017-12-11T10:56:35.441Z,58.70
2017-12-11T10:59:03.720Z,58.90
2017-12-11T11:01:32.008Z,59.00
2017-12-11T11:04:00.274Z,59.00
2017-12-11T11:06:28.552Z,59.10
2017-12-11T11:08:56.872Z,59.20
2017-12-11T11:11:25.129Z,59.30
2017-12-11T11:13:53.491Z,59.40
2017-12-11T11:16:21.788Z,59.50
2017-12-11T11:18:51.426Z,59.60
2017-12-11T11:21:19.691Z,59.60
2017-12-11T11:23:47.949Z,59.80
2017-12-11T11:26:16.494Z,59.90
2017-12-11T11:28:44.809Z,59.80
2017-12-11T11:31:13.178Z,59.90
2017-12-11T11:33:41.480Z,60.00
2017-12-11T11:36:09.827Z,60.10
2017-12-11T11:38:38.094Z,60.20
2017-12-11T11:41:06.395Z,60.20
2017-12-11T11:43:34.661Z,60.30
2017-12-11T11:46:02.940Z,60.30
2017-12-11T11:48:31.230Z,60.50
2017-12-11T11:50:59.488Z,60.50
2017-12-11T11:53:27.783Z,60.60
2017-12-11T11:55:56.059Z,60.60
2017-12-11T11:58:24.364Z,60.70
2017-12-11T12:00:52.624Z,60.80
2017-12-11T12:03:21.120Z,60.80
2017-12-11T12:05:49.700Z,60.80
2017-12-11T12:08:17.987Z,61.10
2017-12-11T12:10:46.290Z,60.80
2017-12-11T12:13:14.605Z,61.20
2017-12-11T12:15:42.924Z,61.10
2017-12-11T12:18:11.459Z,61.20
2017-12-11T12:20:39.906Z,61.20
2017-12-11T12:23:08.336Z,61.20
2017-12-11T12:25:36.592Z,61.20
2017-12-11T12:28:04.891Z,61.00
2017-12-11T12:30:34.265Z,60.90
2017-12-11T12:33:02.703Z,60.50
2017-12-11T12:35:30.991Z,60.40
2017-12-11T12:37:59.278Z,60.20
2017-12-11T12:40:28.562Z,60.00
2017-12-11T12:42:56.852Z,59.90
2017-12-11T12:45:25.961Z,59.80
2017-12-11T12:48:02.625Z,59.50
2017-12-11T12:50:31.788Z,59.50
2017-12-11T12:53:00.068Z,59.40
2017-12-11T12:55:28.324Z,59.40
2017-12-11T12:57:56.616Z,59.30
2017-12-11T13:00:24.901Z,59.40
2017-12-11T13:02:53.217Z,59.20
2017-12-11T13:05:21.480Z,59.10
2017-12-11T13:07:49.830Z,59.10
2017-12-11T13:10:18.208Z,59.10
2017-12-11T13:12:46.464Z,59.10
2017-12-11T13:15:15.684Z,59.20
2017-12-11T13:17:43.937Z,59.20
2017-12-11T13:20:12.277Z,59.40
2017-12-11T13:22:40.551Z,59.40
2017-12-11T13:25:08.851Z,59.50
2017-12-11T13:27:37.274Z,59.60
2017-12-11T13:30:05.541Z,59.80
2017-12-11T13:32:34.758Z,59.80
2017-12-11T13:35:03.061Z,59.60
2017-12-11T13:37:31.358Z,59.70
2017-12-11T13:40:00.410Z,59.90
2017-12-11T13:42:29.446Z,59.90
2017-12-11T13:44:59.749Z,59.90
2017-12-11T13:47:28.335Z,59.90
2017-12-11T13:49:56.685Z,60.00
2017-12-11T13:52:24.976Z,60.00
2017-12-11T13:54:53.285Z,60.00
2017-12-11T13:57:21.601Z,60.00
2017-12-11T13:59:49.901Z,60.00
2017-12-11T14:02:18.170Z,59.90
2017-12-11T14:04:46.768Z,59.90
2017-12-11T14:07:15.152Z,60.80
2017-12-11T14:09:43.420Z,60.70
2017-12-11T14:12:11.748Z,60.60
2017-12-11T14:14:40.805Z,60.30
2017-12-11T14:17:09.426Z,60.40
2017-12-11T14:19:37.693Z,60.30
2017-12-11T14:22:09.437Z,60.20
2017-12-11T14:24:45.596Z,60.00
2017-12-11T14:27:14.201Z,60.00
2017-12-11T14:29:42.491Z,60.00
2017-12-11T14:32:18.355Z,59.90
2017-12-11T14:34:46.630Z,59.90
2017-12-11T14:37:15.927Z,59.70
2017-12-11T14:39:44.970Z,59.70
2017-12-11T14:42:14.189Z,59.70
2017-12-11T14:44:52.053Z,59.80
2017-12-11T14:47:20.693Z,59.70
2017-12-11T14:49:48.954Z,59.70
2017-12-11T14:52:17.219Z,59.70
2017-12-11T14:54:51.559Z,59.80
2017-12-11T14:57:19.856Z,59.70
2017-12-11T14:59:48.961Z,59.80
2017-12-11T15:02:17.225Z,59.80
2017-12-11T15:04:46.638Z,60.00
2017-12-11T15:07:15.660Z,59.80
2017-12-11T15:09:43.953Z,59.70
2017-12-11T15:12:12.418Z,59.70
2017-12-11T15:14:41.130Z,59.80
2017-12-11T15:17:10.898Z,59.90
2017-12-11T15:19:51.081Z,59.80
2017-12-11T15:22:20.255Z,60.10
2017-12-11T15:24:50.510Z,59.80
2017-12-11T15:27:21.021Z,59.30
2017-12-11T15:29:50.464Z,59.30
2017-12-11T15:32:18.932Z,59.80
2017-12-11T15:34:47.540Z,59.70
2017-12-11T15:37:16.144Z,59.40
2017-12-11T15:39:44.732Z,59.50
2017-12-11T15:42:14.520Z,59.40
2017-12-11T15:44:44.383Z,59.50
2017-12-11T15:47:12.985Z,59.30
2017-12-11T15:49:43.045Z,59.30
2017-12-11T15:52:11.954Z,59.60
2017-12-11T15:54:52.435Z,59.10
2017-12-11T15:57:24.128Z,59.10
2017-12-11T15:59:53.124Z,59.10
2017-12-11T16:02:21.446Z,59.40
2017-12-11T16:04:49.789Z,59.20
2017-12-11T16:07:18.421Z,59.40
2017-12-11T16:09:46.742Z,59.40
2017-12-11T16:12:15.035Z,59.40
2017-12-11T16:14:43.354Z,59.40
2017-12-11T16:17:11.657Z,59.10
2017-12-11T16:19:40.708Z,59.00
2017-12-11T16:22:14.365Z,59.00
2017-12-11T16:24:42.682Z,59.10
2017-12-11T16:27:10.984Z,59.70
2017-12-11T16:29:39.771Z,59.00
2017-12-11T16:32:08.098Z,59.10
2017-12-11T16:34:36.445Z,59.10
2017-12-11T16:37:05.665Z,59.00
2017-12-11T16:39:34.456Z,59.00
2017-12-11T16:42:02.793Z,59.10
2017-12-11T16:44:41.440Z,59.20
2017-12-11T16:47:10.819Z,59.20
2017-12-11T16:49:39.078Z,59.10
2017-12-11T16:52:11.518Z,59.20
2017-12-11T16:54:40.645Z,59.30
2017-12-11T16:57:08.974Z,59.30
2017-12-11T16:59:38.095Z,59.30
2017-12-11T17:02:06.357Z,59.30
2017-12-11T17:04:43.658Z,59.30
2017-12-11T17:07:12.710Z,59.20
2017-12-11T17:09:41.389Z,59.20
2017-12-11T17:12:09.698Z,59.20
2017-12-11T17:14:38.796Z,59.20
2017-12-11T17:17:07.921Z,59.20
2017-12-11T17:19:36.277Z,59.20
2017-12-11T17:24:54.097Z,59.20
2017-12-11T17:27:22.465Z,59.20
2017-12-11T17:29:50.926Z,59.20
2017-12-11T17:32:19.665Z,59.20
2017-12-11T17:34:47.955Z,59.30
2017-12-11T17:37:16.255Z,59.20
2017-12-11T17:39:44.579Z,59.10
2017-12-11T17:42:12.886Z,59.10
2017-12-11T17:44:41.940Z,59.20
2017-12-11T17:47:10.215Z,59.70
2017-12-11T17:49:42.919Z,59.10
2017-12-11T17:52:14.564Z,59.00
2017-12-11T17:54:42.859Z,59.10
2017-12-11T17:57:11.135Z,59.10
2017-12-11T17:59:40.290Z,59.00
2017-12-11T18:02:11.855Z,58.90
2017-12-11T18:04:40.619Z,58.90
2017-12-11T18:07:08.898Z,58.90
2017-12-11T18:09:37.166Z,59.00
2017-12-11T18:12:05.482Z,58.90
2017-12-11T18:14:33.759Z,58.90
2017-12-11T18:17:02.399Z,58.90
2017-12-11T18:19:31.452Z,58.80
2017-12-11T18:21:59.750Z,58.80
2017-12-11T18:24:28.062Z,58.80
2017-12-11T18:26:57.093Z,58.80
2017-12-11T18:29:25.468Z,58.80
2017-12-11T18:31:53.778Z,58.80
2017-12-11T18:34:22.109Z,58.70
2017-12-11T18:36:50.380Z,58.70
2017-12-11T18:39:19.021Z,58.70
2017-12-11T18:41:47.317Z,58.50
2017-12-11T18:44:16.363Z,58.50
2017-12-11T18:46:44.688Z,58.40
2017-12-11T18:49:12.993Z,58.40
2017-12-11T18:51:41.354Z,58.30
2017-12-11T18:54:09.637Z,58.20
2017-12-11T18:56:39.024Z,58.30
2017-12-11T18:59:08.094Z,58.30
2017-12-11T19:01:36.406Z,58.20
2017-12-11T19:04:04.793Z,58.20
2017-12-11T19:06:33.093Z,58.10
2017-12-11T19:09:01.445Z,58.20
2017-12-11T19:11:30.562Z,58.10
2017-12-11T19:13:59.153Z,58.10
2017-12-11T19:16:31.852Z,58.10
2017-12-11T19:19:00.521Z,58.10
2017-12-11T19:21:29.012Z,58.10
2017-12-11T19:23:57.463Z,58.10
2017-12-11T19:26:26.582Z,58.20
2017-12-11T19:28:54.983Z,58.20
2017-12-11T19:31:23.470Z,58.20
2017-12-11T19:33:51.994Z,58.10
2017-12-11T19:36:20.661Z,58.10
2017-12-11T19:38:51.852Z,58.20
2017-12-11T19:41:20.185Z,58.20
2017-12-11T19:43:48.490Z,58.10
2017-12-11T19:46:17.889Z,58.10
2017-12-11T19:48:46.822Z,58.00
2017-12-11T19:51:16.617Z,58.00
2017-12-11T19:53:45.090Z,57.90
2017-12-11T19:56:13.525Z,57.90
2017-12-11T19:58:42.245Z,57.90
2017-12-11T20:01:11.345Z,58.00
2017-12-11T20:03:40.595Z,57.90
2017-12-11T20:06:09.066Z,58.00
2017-12-11T20:08:37.727Z,58.00
2017-12-11T20:11:07.162Z,58.00
2017-12-11T20:13:35.749Z,58.00
2017-12-11T20:16:04.534Z,58.10
2017-12-11T20:18:32.870Z,58.10
2017-12-11T20:21:01.211Z,58.10
2017-12-11T20:23:29.668Z,58.70
2017-12-11T20:25:58.021Z,58.10
2017-12-11T20:31:48.373Z,58.00
2017-12-11T20:34:25.690Z,58.10
2017-12-11T20:36:54.434Z,58.00
2017-12-11T20:39:23.537Z,58.70
2017-12-11T20:41:53.302Z,58.20
2017-12-11T20:44:23.152Z,58.20
2017-12-11T20:46:51.699Z,58.20
2017-12-11T20:49:20.072Z,58.30
2017-12-11T20:51:48.472Z,58.30
2017-12-11T20:54:16.817Z,58.30
2017-12-11T20:56:45.281Z,58.40
2017-12-11T20:59:14.379Z,58.50
2017-12-11T21:01:43.993Z,58.60
2017-12-11T21:04:12.364Z,58.50
2017-12-11T21:06:43.064Z,58.60
2017-12-11T21:09:11.409Z,58.50
2017-12-11T21:11:40.557Z,58.50
2017-12-11T21:14:09.661Z,58.50
2017-12-11T21:16:38.035Z,58.60
2017-12-11T21:19:06.472Z,58.60
2017-12-11T21:21:34.830Z,58.60
2017-12-11T21:24:04.336Z,58.70
2017-12-11T21:26:34.052Z,58.60
2017-12-11T21:29:02.367Z,58.60
2017-12-11T21:31:31.595Z,57.70
2017-12-11T21:34:00.344Z,57.70
2017-12-11T21:36:28.744Z,57.70
2017-12-11T21:38:57.125Z,57.70
2017-12-11T21:41:25.609Z,57.70
2017-12-11T21:43:53.891Z,58.60
2017-12-11T21:46:22.220Z,58.20
2017-12-11T21:48:50.744Z,58.70
2017-12-11T21:51:19.714Z,58.80
2017-12-11T21:53:48.986Z,58.70
2017-12-11T21:56:17.305Z,57.90
2017-12-11T21:58:45.670Z,58.70
2017-12-11T22:04:22.871Z,58.70
2017-12-11T22:06:51.587Z,58.70
2017-12-11T22:09:19.868Z,58.80
2017-12-11T22:11:48.297Z,58.90
2017-12-11T22:14:16.601Z,58.80
2017-12-11T22:16:45.053Z,58.90
2017-12-11T22:19:13.845Z,58.90
2017-12-11T22:21:42.107Z,59.00
2017-12-11T22:24:10.454Z,59.00
2017-12-11T22:26:38.889Z,59.00
2017-12-11T22:29:07.166Z,59.10
2017-12-11T22:31:35.533Z,59.20
2017-12-11T22:34:04.636Z,59.10
2017-12-11T22:36:50.459Z,59.20
2017-12-11T22:39:26.998Z,59.20
2017-12-11T22:41:55.618Z,59.20
2017-12-11T22:44:23.918Z,59.30
2017-12-11T22:46:53.050Z,59.30
2017-12-11T22:49:21.472Z,59.30
2017-12-11T22:51:49.786Z,59.30
2017-12-11T22:54:18.169Z,59.30
2017-12-11T22:56:46.482Z,59.30
2017-12-11T22:59:14.817Z,59.30
2017-12-11T23:01:43.899Z,59.30
2017-12-11T23:04:16.008Z,59.40
2017-12-11T23:06:45.189Z,59.30
2017-12-11T23:09:13.514Z,59.40
2017-12-11T23:11:41.826Z,59.40
2017-12-11T23:14:10.911Z,58.70
2017-12-11T23:16:39.226Z,58.50
2017-12-11T23:19:07.706Z,58.40
2017-12-11T23:21:36.459Z,58.30
2017-12-11T23:24:04.743Z,58.30
2017-12-11T23:26:33.070Z,58.40
2017-12-11T23:29:02.150Z,58.30
2017-12-11T23:31:30.465Z,58.30
2017-12-11T23:33:58.766Z,58.30
2017-12-11T23:36:27.045Z,58.20
2017-12-11T23:38:55.677Z,58.20
2017-12-11T23:41:24.861Z,58.20
2017-12-11T23:43:53.162Z,58.20
2017-12-11T23:46:21.599Z,58.20
2017-12-11T23:48:49.858Z,58.20
2017-12-11T23:51:18.334Z,58.10
2017-12-11T23:53:54.502Z,58.10
2017-12-11T23:56:23.133Z,58.10
2017-12-11T23:58:52.155Z,58.00
