createdAt,value
2019-02-23T00:01:00.436Z,0.61
2019-02-23T00:03:28.235Z,0.46
2019-02-23T00:05:56.108Z,0.30
2019-02-23T00:08:24.052Z,0.19
2019-02-23T00:10:51.807Z,0.12
2019-02-23T00:13:19.607Z,0.05
2019-02-23T00:15:47.541Z,-0.04
2019-02-23T00:18:15.352Z,-0.10
2019-02-23T00:20:43.798Z,-0.16
2019-02-23T00:23:11.705Z,-0.21
2019-02-23T00:25:39.545Z,-0.25
2019-02-23T00:28:07.363Z,-0.30
2019-02-23T00:30:35.312Z,-0.22
2019-02-23T00:33:03.313Z,-0.30
2019-02-23T00:35:31.184Z,-0.37
2019-02-23T00:37:59.095Z,-0.42
2019-02-23T00:40:26.929Z,-0.46
2019-02-23T00:42:54.756Z,-0.50
2019-02-23T00:45:22.497Z,-0.56
2019-02-23T00:47:50.420Z,-0.63
2019-02-23T00:50:18.391Z,-0.67
2019-02-23T00:52:46.699Z,-0.71
2019-02-23T00:55:14.534Z,-0.76
2019-02-23T00:57:42.444Z,-0.79
2019-02-23T01:00:12.439Z,-0.81
2019-02-23T01:02:40.594Z,-0.84
2019-02-23T01:05:08.557Z,-0.86
2019-02-23T01:07:37.411Z,-0.91
2019-02-23T01:10:06.893Z,-0.95
2019-02-23T01:12:34.765Z,-0.98
2019-02-23T01:15:02.669Z,-1.02
2019-02-23T01:17:30.412Z,-1.05
2019-02-23T01:19:58.656Z,-1.07
2019-02-23T01:22:26.512Z,-1.11
2019-02-23T01:24:54.618Z,-1.11
2019-02-23T01:27:22.600Z,-1.14
2019-02-23T01:29:50.506Z,-1.18
2019-02-23T01:32:18.337Z,-1.19
2019-02-23T01:34:46.362Z,-1.21
2019-02-23T01:37:14.232Z,-1.22
2019-02-23T01:39:42.132Z,-1.29
2019-02-23T01:42:11.042Z,-1.29
2019-02-23T01:44:38.850Z,-1.33
2019-02-23T01:47:06.998Z,-1.35
2019-02-23T01:49:34.974Z,-1.36
2019-02-23T01:52:02.927Z,-1.39
2019-02-23T01:54:30.733Z,-1.42
2019-02-23T01:56:58.677Z,-1.42
2019-02-23T01:59:26.475Z,-1.41
2019-02-23T02:01:54.518Z,-1.42
2019-02-23T02:04:22.552Z,-1.43
2019-02-23T02:06:50.521Z,-1.44
2019-02-23T02:09:18.512Z,-1.47
2019-02-23T02:11:46.467Z,-1.50
2019-02-23T02:14:14.470Z,-1.54
2019-02-23T02:16:42.416Z,-1.57
2019-02-23T02:19:10.363Z,-1.60
2019-02-23T02:21:38.120Z,-1.62
2019-02-23T02:24:06.024Z,-1.64
2019-02-23T02:26:33.895Z,-1.66
2019-02-23T02:29:01.693Z,-1.69
2019-02-23T02:31:29.443Z,-1.72
2019-02-23T02:34:08.112Z,-1.76
2019-02-23T02:36:35.987Z,-1.78
2019-02-23T02:39:07.844Z,-1.80
2019-02-23T02:41:36.281Z,-1.83
2019-02-23T02:44:04.102Z,-1.85
2019-02-23T02:46:31.975Z,-1.90
2019-02-23T02:48:59.869Z,-1.94
2019-02-23T02:51:27.775Z,-1.94
2019-02-23T02:53:55.690Z,-1.96
2019-02-23T02:56:24.770Z,-1.98
2019-02-23T02:58:52.715Z,-2.00
2019-02-23T03:01:20.561Z,-2.02
2019-02-23T03:03:48.285Z,-2.03
2019-02-23T03:06:16.102Z,-2.03
2019-02-23T03:08:44.160Z,-2.03
2019-02-23T03:11:12.006Z,-2.02
2019-02-23T03:13:40.564Z,-2.04
2019-02-23T03:16:20.196Z,-2.08
2019-02-23T03:18:48.233Z,-2.10
2019-02-23T03:21:16.156Z,-2.11
2019-02-23T03:23:43.893Z,-2.13
2019-02-23T03:26:11.894Z,-2.16
2019-02-23T03:28:39.640Z,-2.20
2019-02-23T03:31:07.675Z,-2.24
2019-02-23T03:33:35.422Z,-2.23
2019-02-23T03:36:03.636Z,-2.24
2019-02-23T03:38:31.503Z,-2.26
2019-02-23T03:40:59.510Z,-2.27
2019-02-23T03:43:27.435Z,-2.29
2019-02-23T03:45:55.321Z,-2.32
2019-02-23T03:48:23.192Z,-2.34
2019-02-23T03:50:51.064Z,-2.39
2019-02-23T03:53:18.916Z,-2.42
2019-02-23T03:55:46.706Z,-2.45
2019-02-23T03:58:14.785Z,-2.47
2019-02-23T04:00:42.821Z,-2.50
2019-02-23T04:03:10.699Z,-2.49
2019-02-23T04:05:38.706Z,-2.51
2019-02-23T04:08:06.693Z,-2.53
2019-02-23T04:10:34.616Z,-2.55
2019-02-23T04:13:02.554Z,-2.57
2019-02-23T04:15:30.342Z,-2.57
2019-02-23T04:17:58.105Z,-2.62
2019-02-23T04:20:26.433Z,-2.63
2019-02-23T04:22:54.210Z,-2.66
2019-02-23T04:25:22.332Z,-2.68
2019-02-23T04:27:50.195Z,-2.70
2019-02-23T04:30:18.118Z,-2.73
2019-02-23T04:32:45.964Z,-2.73
2019-02-23T04:35:13.772Z,-2.76
2019-02-23T04:37:42.387Z,-2.77
2019-02-23T04:40:10.279Z,-2.80
2019-02-23T04:42:38.056Z,-2.81
2019-02-23T04:45:06.153Z,-2.84
2019-02-23T04:47:33.993Z,-2.86
2019-02-23T04:50:03.409Z,-2.87
2019-02-23T04:52:31.278Z,-2.84
2019-02-23T04:55:01.283Z,-2.85
2019-02-23T04:57:29.227Z,-2.85
2019-02-23T04:59:57.024Z,-2.85
2019-02-23T05:02:24.945Z,-2.88
2019-02-23T05:04:52.949Z,-2.91
2019-02-23T05:07:21.365Z,-2.93
2019-02-23T05:09:49.241Z,-2.96
2019-02-23T05:12:17.788Z,-2.96
2019-02-23T05:14:45.841Z,-2.99
2019-02-23T05:17:13.869Z,-3.03
2019-02-23T05:19:42.328Z,-3.04
2019-02-23T05:22:10.357Z,-3.06
2019-02-23T05:24:38.184Z,-3.09
2019-02-23T05:27:06.022Z,-3.11
2019-02-23T05:29:33.798Z,-3.12
2019-02-23T05:32:01.701Z,-3.10
2019-02-23T05:34:29.653Z,-3.09
2019-02-23T05:36:57.446Z,-3.08
2019-02-23T05:39:25.211Z,-3.07
2019-02-23T05:41:53.131Z,-3.07
2019-02-23T05:44:20.874Z,-3.05
2019-02-23T05:46:48.801Z,-3.06
2019-02-23T05:49:16.771Z,-3.06
2019-02-23T05:51:48.478Z,-3.04
2019-02-23T05:54:16.377Z,-3.03
2019-02-23T05:56:44.315Z,-3.04
2019-02-23T05:59:12.769Z,-3.06
2019-02-23T06:01:40.703Z,-3.07
2019-02-23T06:04:08.643Z,-3.07
2019-02-23T06:06:37.050Z,-3.08
2019-02-23T06:09:05.543Z,-3.06
2019-02-23T06:11:33.680Z,-3.03
2019-02-23T06:14:01.451Z,-3.04
2019-02-23T06:16:29.963Z,-3.04
2019-02-23T06:18:57.815Z,-3.03
2019-02-23T06:21:25.670Z,-3.01
2019-02-23T06:23:53.401Z,-2.99
2019-02-23T06:26:21.201Z,-2.96
2019-02-23T06:28:49.094Z,-2.95
2019-02-23T06:31:16.915Z,-2.92
2019-02-23T06:33:44.701Z,-2.89
2019-02-23T06:36:12.594Z,-2.86
2019-02-23T06:38:40.351Z,-2.82
2019-02-23T06:41:08.179Z,-2.80
2019-02-23T06:43:35.916Z,-2.77
2019-02-23T06:46:03.803Z,-2.74
2019-02-23T06:48:31.713Z,-2.72
2019-02-23T06:50:59.797Z,-2.69
2019-02-23T06:53:27.765Z,-2.69
2019-02-23T06:55:55.762Z,-2.68
2019-02-23T06:58:23.649Z,-2.67
2019-02-23T07:00:52.095Z,-2.65
2019-02-23T07:03:19.992Z,-2.63
2019-02-23T07:05:48.140Z,-2.63
2019-02-23T07:08:16.134Z,-2.60
2019-02-23T07:10:44.017Z,-2.57
2019-02-23T07:13:11.831Z,-2.53
2019-02-23T07:15:39.880Z,-2.50
2019-02-23T07:18:07.690Z,-2.48
2019-02-23T07:20:43.659Z,-2.46
2019-02-23T07:23:05.528Z,-2.42
2019-02-23T07:25:33.430Z,-2.37
2019-02-23T07:28:01.249Z,-2.29
2019-02-23T07:30:29.223Z,-2.21
2019-02-23T07:32:57.050Z,-2.20
2019-02-23T07:35:24.822Z,-2.10
2019-02-23T07:37:52.609Z,-2.03
2019-02-23T07:40:20.453Z,-2.00
2019-02-23T07:42:48.351Z,-1.89
2019-02-23T07:45:16.126Z,-1.78
2019-02-23T07:47:44.019Z,-1.68
2019-02-23T07:50:12.049Z,-1.58
2019-02-23T07:52:39.948Z,-1.56
2019-02-23T07:55:07.913Z,-1.46
2019-02-23T07:57:35.860Z,-1.37
2019-02-23T08:00:04.040Z,-1.31
2019-02-23T08:02:31.962Z,-1.30
2019-02-23T08:04:59.714Z,-1.17
2019-02-23T08:07:27.650Z,-1.01
2019-02-23T08:09:55.600Z,-0.09
2019-02-23T08:12:23.545Z,1.08
2019-02-23T08:14:51.304Z,2.16
2019-02-23T08:17:19.101Z,3.16
2019-02-23T08:19:47.046Z,3.84
2019-02-23T08:22:14.870Z,4.19
2019-02-23T08:24:42.721Z,4.49
2019-02-23T08:27:10.493Z,4.74
2019-02-23T08:29:38.414Z,3.74
2019-02-23T08:32:06.160Z,3.17
2019-02-23T08:34:33.952Z,2.94
2019-02-23T08:37:01.743Z,3.56
2019-02-23T08:39:29.591Z,3.57
2019-02-23T08:41:57.333Z,3.26
2019-02-23T08:44:25.150Z,2.94
2019-02-23T08:46:52.910Z,2.41
2019-02-23T08:49:20.825Z,2.34
2019-02-23T08:51:48.618Z,2.12
2019-02-23T08:54:16.547Z,2.09
2019-02-23T08:56:44.991Z,2.08
2019-02-23T08:59:12.822Z,2.04
2019-02-23T09:01:40.673Z,2.11
2019-02-23T09:04:08.483Z,2.09
2019-02-23T09:06:36.253Z,2.11
2019-02-23T09:09:08.044Z,2.07
2019-02-23T09:11:35.352Z,2.16
2019-02-23T09:14:03.694Z,2.23
2019-02-23T09:16:31.461Z,2.23
2019-02-23T09:18:59.289Z,2.20
2019-02-23T09:21:27.230Z,2.21
2019-02-23T09:23:55.024Z,2.20
2019-02-23T09:26:22.987Z,2.20
2019-02-23T09:28:50.897Z,2.30
2019-02-23T09:31:18.664Z,2.18
2019-02-23T09:33:46.563Z,2.21
2019-02-23T09:36:14.411Z,2.31
2019-02-23T09:38:42.769Z,2.42
2019-02-23T09:41:10.769Z,2.46
2019-02-23T09:43:38.665Z,2.46
2019-02-23T09:46:06.513Z,2.56
2019-02-23T09:48:34.336Z,2.43
2019-02-23T09:51:02.313Z,2.44
2019-02-23T09:53:30.513Z,2.47
2019-02-23T09:55:58.562Z,2.50
2019-02-23T09:58:26.388Z,2.41
2019-02-23T10:00:54.678Z,2.42
2019-02-23T10:03:22.625Z,2.39
2019-02-23T10:05:50.590Z,2.43
2019-02-23T10:08:18.442Z,2.49
2019-02-23T10:10:46.324Z,2.33
2019-02-23T10:13:14.293Z,2.23
2019-02-23T10:15:42.323Z,2.12
2019-02-23T10:18:10.156Z,2.19
2019-02-23T10:20:37.950Z,2.17
2019-02-23T10:23:05.709Z,2.19
2019-02-23T10:25:33.487Z,2.31
2019-02-23T10:28:01.217Z,2.45
2019-02-23T10:30:29.143Z,2.61
2019-02-23T10:32:56.890Z,2.57
2019-02-23T10:35:24.827Z,2.69
2019-02-23T10:37:53.388Z,2.86
2019-02-23T10:40:21.224Z,2.82
2019-02-23T10:42:48.993Z,2.57
2019-02-23T10:45:16.885Z,2.58
2019-02-23T10:47:44.768Z,2.42
2019-02-23T10:50:13.034Z,2.35
2019-02-23T10:52:40.825Z,2.46
2019-02-23T10:55:09.540Z,2.67
2019-02-23T10:57:37.403Z,2.62
2019-02-23T11:00:10.401Z,2.61
2019-02-23T11:02:38.258Z,2.65
2019-02-23T11:05:09.094Z,2.79
2019-02-23T11:07:36.947Z,2.79
2019-02-23T11:10:05.424Z,2.75
2019-02-23T11:12:33.373Z,2.76
2019-02-23T11:15:01.170Z,2.79
2019-02-23T11:17:29.122Z,2.74
2019-02-23T11:19:57.722Z,2.80
2019-02-23T11:22:25.702Z,2.87
2019-02-23T11:24:53.708Z,3.07
2019-02-23T11:27:21.568Z,3.41
2019-02-23T11:29:49.496Z,4.10
2019-02-23T11:32:17.252Z,5.15
2019-02-23T11:34:45.078Z,6.52
2019-02-23T11:37:12.941Z,7.23
2019-02-23T11:39:40.741Z,7.77
2019-02-23T11:42:08.606Z,8.36
2019-02-23T11:44:36.426Z,8.74
2019-02-23T11:47:04.351Z,9.39
2019-02-23T11:49:32.174Z,9.63
2019-02-23T11:52:00.071Z,9.22
2019-02-23T11:54:27.881Z,8.62
2019-02-23T11:56:55.652Z,8.26
2019-02-23T11:59:24.124Z,7.94
2019-02-23T12:01:52.758Z,7.32
2019-02-23T12:04:20.528Z,6.90
2019-02-23T12:06:48.451Z,6.65
2019-02-23T12:09:16.210Z,6.68
2019-02-23T12:11:44.204Z,6.74
2019-02-23T12:14:12.062Z,6.90
2019-02-23T12:16:39.850Z,6.80
2019-02-23T12:19:07.712Z,6.92
2019-02-23T12:21:35.549Z,7.07
2019-02-23T12:24:06.297Z,7.06
2019-02-23T12:26:33.160Z,7.05
2019-02-23T12:29:00.919Z,6.94
2019-02-23T12:31:28.916Z,7.01
2019-02-23T12:33:56.780Z,7.16
2019-02-23T12:36:24.822Z,6.96
2019-02-23T12:38:52.672Z,6.92
2019-02-23T12:41:20.478Z,6.92
2019-02-23T12:43:48.325Z,6.84
2019-02-23T12:46:16.454Z,6.95
2019-02-23T12:48:44.191Z,7.15
2019-02-23T12:51:12.210Z,7.33
2019-02-23T12:53:40.227Z,7.36
2019-02-23T12:56:08.162Z,7.36
2019-02-23T12:58:36.540Z,7.34
2019-02-23T13:01:04.559Z,7.31
2019-02-23T13:03:32.520Z,7.28
2019-02-23T13:06:00.330Z,7.26
2019-02-23T13:09:06.035Z,7.23
2019-02-23T13:11:33.830Z,7.19
2019-02-23T13:14:24.627Z,7.10
2019-02-23T13:17:08.716Z,6.98
2019-02-23T13:19:55.777Z,6.90
2019-02-23T13:23:04.269Z,6.85
2019-02-23T13:26:16.570Z,6.92
2019-02-23T13:29:13.730Z,7.08
2019-02-23T13:32:25.066Z,7.08
2019-02-23T13:35:22.972Z,6.95
2019-02-23T13:38:22.593Z,6.85
2019-02-23T13:41:18.940Z,6.76
2019-02-23T13:44:21.379Z,6.68
2019-02-23T13:47:04.334Z,6.65
2019-02-23T13:50:14.760Z,6.56
2019-02-23T13:53:36.589Z,6.54
2019-02-23T13:56:45.748Z,6.41
2019-02-23T13:59:56.243Z,6.23
2019-02-23T14:03:14.327Z,6.33
2019-02-23T14:05:59.304Z,6.56
2019-02-23T14:09:04.715Z,6.52
2019-02-23T14:12:00.579Z,6.69
2019-02-23T14:15:09.518Z,6.77
2019-02-23T14:18:18.965Z,6.67
2019-02-23T14:21:27.074Z,6.53
2019-02-23T14:24:50.403Z,6.56
2019-02-23T14:27:43.141Z,6.56
2019-02-23T14:31:10.575Z,6.57
2019-02-23T14:34:09.880Z,6.41
2019-02-23T14:37:22.060Z,6.40
2019-02-23T14:40:49.525Z,6.25
2019-02-23T14:44:08.234Z,6.04
2019-02-23T14:46:57.149Z,6.02
2019-02-23T14:50:33.837Z,5.88
2019-02-23T14:54:07.274Z,5.91
2019-02-23T14:57:16.469Z,5.61
2019-02-23T14:59:57.160Z,5.68
2019-02-23T15:03:25.061Z,6.84
2019-02-23T15:06:32.798Z,6.19
2019-02-23T15:09:40.835Z,6.06
2019-02-23T15:12:43.795Z,5.90
2019-02-23T15:15:46.869Z,5.82
2019-02-23T15:18:50.360Z,5.68
2019-02-23T15:22:21.457Z,5.52
2019-02-23T15:25:26.265Z,5.52
2019-02-23T15:28:30.324Z,5.46
2019-02-23T15:31:10.250Z,5.22
2019-02-23T15:34:38.328Z,5.18
2019-02-23T15:37:18.397Z,5.17
2019-02-23T15:40:12.253Z,5.06
2019-02-23T15:43:10.372Z,5.08
2019-02-23T15:46:28.370Z,5.09
2019-02-23T15:49:34.615Z,5.10
2019-02-23T15:52:04.331Z,5.08
2019-02-23T15:54:32.331Z,5.05
2019-02-23T15:57:00.082Z,5.04
2019-02-23T15:59:27.920Z,5.00
2019-02-23T16:01:55.827Z,4.94
2019-02-23T16:04:23.654Z,4.89
2019-02-23T16:06:51.941Z,4.83
2019-02-23T16:09:19.896Z,4.85
2019-02-23T16:11:47.820Z,4.81
2019-02-23T16:14:15.685Z,4.93
2019-02-23T16:16:43.618Z,5.00
2019-02-23T16:19:11.472Z,4.95
2019-02-23T16:21:39.378Z,4.84
2019-02-23T16:24:07.316Z,4.73
2019-02-23T16:26:35.326Z,4.69
2019-02-23T16:29:03.188Z,4.62
2019-02-23T16:31:31.072Z,4.61
2019-02-23T16:33:58.816Z,4.54
2019-02-23T16:36:26.615Z,4.50
2019-02-23T16:38:54.369Z,4.43
2019-02-23T16:41:22.683Z,4.34
2019-02-23T16:43:50.625Z,4.26
2019-02-23T16:46:18.417Z,4.20
2019-02-23T16:48:46.150Z,4.13
2019-02-23T16:51:14.764Z,4.15
2019-02-23T16:53:42.824Z,4.12
2019-02-23T16:56:10.612Z,4.09
2019-02-23T16:58:38.375Z,4.05
2019-02-23T17:01:06.295Z,3.99
2019-02-23T17:03:34.038Z,3.94
2019-02-23T17:06:01.877Z,3.93
2019-02-23T17:08:29.746Z,3.90
2019-02-23T17:10:57.646Z,3.87
2019-02-23T17:13:25.620Z,3.82
2019-02-23T17:15:53.470Z,3.78
2019-02-23T17:18:21.231Z,3.73
2019-02-23T17:20:49.033Z,3.69
2019-02-23T17:23:16.762Z,3.66
2019-02-23T17:25:44.544Z,3.61
2019-02-23T17:28:12.603Z,3.56
2019-02-23T17:30:40.423Z,3.53
2019-02-23T17:33:08.255Z,3.51
2019-02-23T17:35:36.076Z,3.48
2019-02-23T17:38:15.488Z,3.44
2019-02-23T17:40:33.811Z,3.38
2019-02-23T17:43:02.325Z,3.35
2019-02-23T17:45:30.248Z,3.30
2019-02-23T17:47:59.201Z,3.27
2019-02-23T17:50:26.920Z,3.22
2019-02-23T17:52:54.692Z,3.13
2019-02-23T17:55:22.606Z,3.09
2019-02-23T17:57:50.488Z,3.03
2019-02-23T18:00:21.327Z,3.00
2019-02-23T18:02:49.820Z,2.93
2019-02-23T18:05:17.566Z,2.89
2019-02-23T18:07:45.391Z,2.84
2019-02-23T18:10:13.698Z,2.80
2019-02-23T18:12:41.584Z,2.74
2019-02-23T18:15:09.464Z,2.71
2019-02-23T18:17:37.271Z,2.67
2019-02-23T18:20:09.244Z,2.65
2019-02-23T18:22:37.141Z,2.64
2019-02-23T18:25:05.139Z,2.61
2019-02-23T18:27:33.731Z,2.60
2019-02-23T18:30:10.746Z,2.55
2019-02-23T18:32:31.367Z,2.52
2019-02-23T18:35:00.485Z,2.49
2019-02-23T18:37:28.714Z,2.48
2019-02-23T18:40:06.639Z,2.47
2019-02-23T18:42:34.562Z,2.47
2019-02-23T18:45:02.493Z,2.46
2019-02-23T18:47:30.428Z,2.44
2019-02-23T18:49:58.189Z,2.40
2019-02-23T18:52:26.059Z,2.62
2019-02-23T18:54:53.869Z,2.70
2019-02-23T18:57:21.770Z,2.63
2019-02-23T18:59:49.950Z,2.55
2019-02-23T19:02:17.846Z,2.49
2019-02-23T19:04:45.573Z,2.43
2019-02-23T19:07:13.484Z,2.38
2019-02-23T19:09:41.224Z,2.31
2019-02-23T19:12:09.018Z,2.25
2019-02-23T19:14:36.768Z,2.24
2019-02-23T19:17:04.665Z,2.12
2019-02-23T19:19:32.504Z,2.07
2019-02-23T19:22:00.421Z,2.02
2019-02-23T19:24:28.382Z,1.97
2019-02-23T19:26:56.192Z,1.94
2019-02-23T19:29:23.954Z,1.91
2019-02-23T19:31:51.832Z,1.85
2019-02-23T19:34:20.365Z,1.81
2019-02-23T19:36:48.911Z,1.77
2019-02-23T19:39:16.705Z,1.75
2019-02-23T19:41:44.475Z,1.74
2019-02-23T19:44:12.284Z,1.73
2019-02-23T19:46:49.176Z,1.69
2019-02-23T19:49:16.980Z,1.68
2019-02-23T19:51:44.711Z,1.64
2019-02-23T19:54:17.905Z,1.53
2019-02-23T19:56:46.997Z,1.49
2019-02-23T19:59:15.040Z,1.49
2019-02-23T20:01:42.899Z,1.50
2019-02-23T20:04:10.684Z,1.50
2019-02-23T20:06:38.416Z,1.50
2019-02-23T20:09:06.739Z,1.49
2019-02-23T20:11:34.475Z,1.49
2019-02-23T20:14:02.394Z,1.47
2019-02-23T20:16:30.140Z,1.47
2019-02-23T20:18:57.983Z,1.46
2019-02-23T20:21:25.848Z,1.46
2019-02-23T20:23:53.753Z,1.45
2019-02-23T20:26:21.600Z,1.43
2019-02-23T20:28:49.417Z,1.44
2019-02-23T20:31:17.165Z,1.41
2019-02-23T20:33:44.987Z,1.41
2019-02-23T20:36:12.856Z,1.40
2019-02-23T20:38:40.762Z,1.38
2019-02-23T20:41:08.523Z,1.37
2019-02-23T20:43:36.346Z,1.33
2019-02-23T20:46:04.172Z,1.32
2019-02-23T20:48:32.170Z,1.30
2019-02-23T20:50:59.910Z,1.28
2019-02-23T20:53:28.630Z,1.30
2019-02-23T20:55:56.601Z,1.29
2019-02-23T20:58:24.396Z,1.27
2019-02-23T21:00:52.258Z,1.24
2019-02-23T21:03:20.048Z,1.23
2019-02-23T21:05:47.814Z,1.23
2019-02-23T21:08:15.815Z,1.19
2019-02-23T21:10:43.732Z,1.19
2019-02-23T21:13:11.609Z,1.17
2019-02-23T21:15:39.471Z,1.17
2019-02-23T21:18:07.256Z,1.14
2019-02-23T21:20:35.171Z,1.14
2019-02-23T21:23:02.936Z,1.12
2019-02-23T21:25:31.349Z,1.09
2019-02-23T21:27:59.395Z,1.10
2019-02-23T21:30:27.185Z,1.09
2019-02-23T21:32:54.937Z,1.08
2019-02-23T21:35:22.947Z,1.05
2019-02-23T21:37:50.684Z,1.04
2019-02-23T21:40:18.804Z,1.03
2019-02-23T21:42:46.776Z,1.01
2019-02-23T21:45:14.775Z,0.99
2019-02-23T21:47:42.505Z,0.96
2019-02-23T21:50:10.416Z,0.98
2019-02-23T21:52:38.264Z,0.97
2019-02-23T21:55:06.325Z,0.95
2019-02-23T21:57:34.152Z,0.90
2019-02-23T22:00:02.766Z,0.89
2019-02-23T22:02:30.573Z,0.87
2019-02-23T22:04:58.451Z,0.83
2019-02-23T22:07:26.302Z,0.82
2019-02-23T22:09:54.096Z,0.85
2019-02-23T22:12:21.835Z,0.84
2019-02-23T22:14:49.629Z,0.82
2019-02-23T22:17:17.499Z,0.81
2019-02-23T22:19:45.384Z,0.78
2019-02-23T22:22:13.141Z,0.74
2019-02-23T22:24:40.957Z,0.68
2019-02-23T22:27:08.704Z,0.67
2019-02-23T22:29:39.422Z,0.68
2019-02-23T22:32:07.290Z,0.63
2019-02-23T22:34:35.076Z,0.64
2019-02-23T22:37:03.016Z,0.64
2019-02-23T22:39:30.905Z,0.63
2019-02-23T22:41:58.765Z,0.62
2019-02-23T22:44:26.586Z,0.63
2019-02-23T22:46:54.414Z,0.65
2019-02-23T22:49:22.301Z,0.65
2019-02-23T22:51:50.150Z,0.64
2019-02-23T22:54:18.046Z,0.63
2019-02-23T22:56:45.985Z,0.58
2019-02-23T22:59:14.202Z,0.54
2019-02-23T23:01:42.253Z,0.45
2019-02-23T23:04:10.095Z,0.40
2019-02-23T23:06:37.901Z,0.41
2019-02-23T23:09:08.134Z,0.39
2019-02-23T23:11:35.945Z,0.41
2019-02-23T23:14:04.396Z,0.42
2019-02-23T23:16:32.497Z,0.40
2019-02-23T23:19:00.219Z,0.44
2019-02-23T23:21:28.006Z,0.47
2019-02-23T23:23:55.755Z,0.48
2019-02-23T23:26:23.675Z,0.50
2019-02-23T23:28:51.505Z,0.49
2019-02-23T23:31:19.391Z,0.48
2019-02-23T23:33:47.136Z,0.47
2019-02-23T23:36:15.040Z,0.48
2019-02-23T23:38:42.783Z,0.48
2019-02-23T23:41:10.565Z,0.50
2019-02-23T23:43:38.404Z,0.48
2019-02-23T23:46:06.209Z,0.47
2019-02-23T23:48:34.157Z,0.43
2019-02-23T23:51:02.436Z,0.41
2019-02-23T23:53:30.589Z,0.36
2019-02-23T23:55:58.362Z,0.36
2019-02-23T23:58:26.279Z,0.29
