createdAt,value
2018-05-15T00:00:30.219Z,62.97
2018-05-15T00:03:00.394Z,64.10
2018-05-15T00:05:30.566Z,68.37
2018-05-15T00:17:31.060Z,80.57
2018-05-15T00:23:11.018Z,103.60
2018-05-15T00:28:50.820Z,110.90
2018-05-15T00:31:21.169Z,120.63
2018-05-15T00:34:09.776Z,129.40
2018-05-15T00:36:39.911Z,119.27
2018-05-15T00:45:30.673Z,103.43
2018-05-15T00:51:29.177Z,104.70
2018-05-15T00:53:59.380Z,108.67
2018-05-15T00:56:29.554Z,84.77
2018-05-15T00:59:19.149Z,90.00
2018-05-15T01:01:49.020Z,91.57
2018-05-15T01:04:19.223Z,81.70
2018-05-15T01:06:49.467Z,81.53
2018-05-15T01:15:40.221Z,75.90
2018-05-15T01:18:10.831Z,77.23
2018-05-15T01:30:08.548Z,56.40
2018-05-15T01:38:58.618Z,62.37
2018-05-15T01:41:29.270Z,53.07
2018-05-15T01:44:18.731Z,50.23
2018-05-15T01:49:59.232Z,58.00
2018-05-15T01:52:29.742Z,58.97
2018-05-15T01:54:59.956Z,54.87
2018-05-15T01:57:30.192Z,63.50
2018-05-15T02:03:10.749Z,65.83
2018-05-15T02:05:40.903Z,60.80
2018-05-15T02:08:10.988Z,72.40
2018-05-15T02:10:41.200Z,66.23
2018-05-15T02:13:11.352Z,57.00
2018-05-15T02:16:00.885Z,67.47
2018-05-15T02:18:31.269Z,48.43
2018-05-15T02:21:01.408Z,45.80
2018-05-15T02:33:10.448Z,38.03
2018-05-15T02:35:40.660Z,33.27
2018-05-15T02:38:10.886Z,36.07
2018-05-15T02:47:02.483Z,34.47
2018-05-15T02:49:32.878Z,37.27
2018-05-15T02:52:03.390Z,37.87
2018-05-15T02:57:44.120Z,36.23
2018-05-15T03:00:14.514Z,40.43
2018-05-15T03:02:45.070Z,42.90
2018-05-15T03:05:15.202Z,41.90
2018-05-15T03:08:04.634Z,45.00
2018-05-15T03:10:34.859Z,46.30
2018-05-15T03:13:05.064Z,48.93
2018-05-15T03:22:10.775Z,44.77
2018-05-15T03:24:59.155Z,49.07
2018-05-15T03:27:29.280Z,48.27
2018-05-15T03:29:59.508Z,49.90
2018-05-15T03:32:29.832Z,49.17
2018-05-15T03:38:28.774Z,48.13
2018-05-15T03:40:59.295Z,44.07
2018-05-15T03:43:29.571Z,42.07
2018-05-15T03:45:59.384Z,38.77
2018-05-15T03:48:29.849Z,34.73
2018-05-15T03:51:00.116Z,39.40
2018-05-15T03:53:30.267Z,38.67
2018-05-15T03:56:00.915Z,36.90
2018-05-15T03:58:31.149Z,32.50
2018-05-15T04:01:18.064Z,35.27
2018-05-15T04:04:04.813Z,33.93
2018-05-15T04:06:51.423Z,35.33
2018-05-15T04:09:23.432Z,33.00
2018-05-15T04:11:53.651Z,32.83
2018-05-15T04:14:23.823Z,34.90
2018-05-15T04:16:53.918Z,33.93
2018-05-15T04:19:24.152Z,34.43
2018-05-15T04:21:54.524Z,33.63
2018-05-15T04:24:24.774Z,36.33
2018-05-15T04:26:55.003Z,36.17
2018-05-15T04:29:24.816Z,38.80
2018-05-15T04:31:55.251Z,37.00
2018-05-15T04:34:25.493Z,36.63
2018-05-15T04:36:55.946Z,38.03
2018-05-15T04:39:26.164Z,40.47
2018-05-15T04:41:56.457Z,33.07
2018-05-15T04:44:26.656Z,30.70
2018-05-15T04:46:58.422Z,30.40
2018-05-15T04:49:28.934Z,29.13
2018-05-15T04:51:59.289Z,31.63
2018-05-15T04:54:29.937Z,29.23
2018-05-15T04:57:00.063Z,31.07
2018-05-15T04:59:30.009Z,29.97
2018-05-15T05:02:01.045Z,31.67
2018-05-15T05:04:31.111Z,29.13
2018-05-15T05:07:01.300Z,29.23
2018-05-15T05:09:31.442Z,25.80
2018-05-15T05:12:01.581Z,28.30
2018-05-15T05:14:31.803Z,26.67
2018-05-15T05:17:02.017Z,21.33
2018-05-15T05:19:32.354Z,20.10
2018-05-15T05:22:02.574Z,17.83
2018-05-15T05:24:32.762Z,16.57
2018-05-15T05:27:03.041Z,15.57
2018-05-15T05:29:33.095Z,15.10
2018-05-15T05:32:02.928Z,15.27
2018-05-15T05:34:33.333Z,14.17
2018-05-15T05:37:03.510Z,14.70
2018-05-15T05:39:33.835Z,14.03
2018-05-15T05:42:04.111Z,13.80
2018-05-15T05:44:34.551Z,14.23
2018-05-15T05:47:04.373Z,14.40
2018-05-15T05:49:34.516Z,15.13
2018-05-15T05:52:04.404Z,14.17
2018-05-15T05:54:34.710Z,14.87
2018-05-15T05:57:04.903Z,16.40
2018-05-15T05:59:35.117Z,17.57
2018-05-15T06:02:04.982Z,17.80
2018-05-15T06:04:35.449Z,16.90
2018-05-15T06:07:05.286Z,17.40
2018-05-15T06:09:36.213Z,16.40
2018-05-15T06:12:05.399Z,16.77
2018-05-15T06:14:35.752Z,18.67
2018-05-15T06:17:06.128Z,18.93
2018-05-15T06:19:36.296Z,18.73
2018-05-15T06:22:06.442Z,19.13
2018-05-15T06:24:36.871Z,19.73
2018-05-15T06:27:07.103Z,18.53
2018-05-15T06:29:37.237Z,18.40
2018-05-15T06:32:07.333Z,18.77
2018-05-15T06:34:37.452Z,18.80
2018-05-15T06:37:07.235Z,21.90
2018-05-15T06:39:37.599Z,22.07
2018-05-15T06:42:07.436Z,21.77
2018-05-15T06:44:37.992Z,23.77
2018-05-15T06:47:08.087Z,24.03
2018-05-15T06:49:46.862Z,24.00
2018-05-15T06:52:20.411Z,23.47
2018-05-15T06:54:50.675Z,31.43
2018-05-15T06:57:20.917Z,25.50
2018-05-15T06:59:51.434Z,23.63
2018-05-15T07:02:22.461Z,24.00
2018-05-15T07:04:52.639Z,23.97
2018-05-15T07:07:23.306Z,20.73
2018-05-15T07:09:55.917Z,19.90
2018-05-15T07:12:26.169Z,20.77
2018-05-15T07:14:56.220Z,21.83
2018-05-15T07:20:03.635Z,20.93
2018-05-15T07:22:33.879Z,20.47
2018-05-15T07:25:03.928Z,19.03
2018-05-15T07:27:34.252Z,22.03
2018-05-15T07:30:04.386Z,24.17
2018-05-15T07:32:34.604Z,22.30
2018-05-15T07:35:05.239Z,22.57
2018-05-15T07:37:36.172Z,23.87
2018-05-15T07:40:06.361Z,24.27
2018-05-15T07:42:36.506Z,22.90
2018-05-15T07:45:06.920Z,23.57
2018-05-15T07:47:37.818Z,22.60
2018-05-15T07:50:08.011Z,23.80
2018-05-15T07:52:38.275Z,24.43
2018-05-15T07:55:08.689Z,23.77
2018-05-15T07:57:38.791Z,23.40
2018-05-15T08:00:08.926Z,20.07
2018-05-15T08:02:39.418Z,19.33
2018-05-15T08:05:10.322Z,19.07
2018-05-15T08:07:40.450Z,18.20
2018-05-15T08:10:10.593Z,19.00
2018-05-15T08:12:40.784Z,16.37
2018-05-15T08:15:11.236Z,16.97
2018-05-15T08:17:41.640Z,18.27
2018-05-15T08:20:11.775Z,17.00
2018-05-15T08:22:42.679Z,16.40
2018-05-15T08:25:13.041Z,15.47
2018-05-15T08:27:43.128Z,15.80
2018-05-15T08:30:13.437Z,17.10
2018-05-15T08:32:43.536Z,16.57
2018-05-15T08:35:13.664Z,16.03
2018-05-15T08:37:43.824Z,16.17
2018-05-15T08:40:13.932Z,15.03
2018-05-15T08:42:44.543Z,14.63
2018-05-15T08:45:15.276Z,12.73
2018-05-15T08:47:46.156Z,13.77
2018-05-15T08:50:17.020Z,13.75
2018-05-15T08:52:48.501Z,14.63
2018-05-15T08:55:19.167Z,11.52
2018-05-15T08:57:50.049Z,11.82
2018-05-15T09:00:20.932Z,10.95
2018-05-15T09:02:51.612Z,12.07
2018-05-15T09:05:22.751Z,11.98
2018-05-15T09:07:53.437Z,11.25
2018-05-15T09:10:24.319Z,12.23
2018-05-15T09:12:55.079Z,10.48
2018-05-15T09:15:25.774Z,10.30
2018-05-15T09:17:57.405Z,12.27
2018-05-15T09:20:28.074Z,11.85
2018-05-15T09:22:58.768Z,11.70
2018-05-15T09:25:30.233Z,11.43
2018-05-15T09:28:01.692Z,11.32
2018-05-15T09:30:32.541Z,9.45
2018-05-15T09:33:04.287Z,10.98
2018-05-15T09:35:34.962Z,11.15
2018-05-15T09:38:05.839Z,12.07
2018-05-15T09:40:36.360Z,9.68
2018-05-15T09:43:07.466Z,9.98
2018-05-15T09:45:37.994Z,10.25
2018-05-15T09:48:08.944Z,10.00
2018-05-15T09:50:39.636Z,10.32
2018-05-15T09:53:10.135Z,8.93
2018-05-15T09:55:41.568Z,9.52
2018-05-15T09:58:12.252Z,10.40
2018-05-15T10:00:43.902Z,10.70
2018-05-15T10:03:14.566Z,10.00
2018-05-15T10:05:45.257Z,9.73
2018-05-15T10:08:16.136Z,10.15
2018-05-15T10:10:47.554Z,10.65
2018-05-15T10:13:18.786Z,10.63
2018-05-15T10:15:49.437Z,9.88
2018-05-15T10:18:20.867Z,9.40
2018-05-15T10:20:51.734Z,10.38
2018-05-15T10:23:22.389Z,9.38
2018-05-15T10:25:52.720Z,9.57
2018-05-15T10:28:23.587Z,9.65
2018-05-15T10:30:54.267Z,9.68
2018-05-15T10:33:24.919Z,9.05
2018-05-15T10:35:56.742Z,9.25
2018-05-15T10:38:28.393Z,8.95
2018-05-15T10:40:59.308Z,9.35
2018-05-15T10:43:30.230Z,8.77
2018-05-15T10:46:01.088Z,9.30
2018-05-15T10:48:31.943Z,8.85
2018-05-15T10:51:02.599Z,10.13
2018-05-15T10:53:33.468Z,10.90
2018-05-15T10:56:03.962Z,9.30
2018-05-15T10:58:34.903Z,10.40
2018-05-15T11:01:05.845Z,9.45
2018-05-15T11:03:36.491Z,10.05
2018-05-15T11:06:07.417Z,10.50
2018-05-15T11:08:38.267Z,9.27
2018-05-15T11:11:09.897Z,9.75
2018-05-15T11:13:40.756Z,9.30
2018-05-15T11:16:11.408Z,8.60
2018-05-15T11:18:42.057Z,9.38
2018-05-15T11:21:29.473Z,9.93
2018-05-15T18:16:14.799Z,8.97
2018-05-15T18:18:44.974Z,7.73
2018-05-15T18:21:17.537Z,8.73
2018-05-15T18:23:49.021Z,8.00
2018-05-15T18:26:18.643Z,7.10
2018-05-15T18:28:48.841Z,7.90
2018-05-15T18:31:19.098Z,8.10
2018-05-15T18:33:50.252Z,7.37
2018-05-15T18:36:20.503Z,7.60
2018-05-15T18:38:50.839Z,7.63
2018-05-15T18:41:21.185Z,7.83
2018-05-15T18:43:51.378Z,8.00
2018-05-15T18:46:21.744Z,7.93
2018-05-15T18:48:52.049Z,6.80
2018-05-15T18:51:22.624Z,6.97
2018-05-15T18:53:53.004Z,6.90
2018-05-15T18:56:23.432Z,6.17
2018-05-15T18:58:54.029Z,6.07
2018-05-15T19:01:24.780Z,7.07
2018-05-15T19:04:13.308Z,6.47
2018-05-15T19:07:10.099Z,5.63
2018-05-15T19:12:31.183Z,6.40
2018-05-15T19:18:12.586Z,6.20
2018-05-15T19:20:42.771Z,6.37
2018-05-15T19:29:35.180Z,5.60
2018-05-15T19:35:08.032Z,6.53
2018-05-15T19:46:53.123Z,6.10
2018-05-15T19:49:23.381Z,6.50
2018-05-15T19:51:54.487Z,6.30
2018-05-15T19:54:43.663Z,6.83
2018-05-15T19:57:14.834Z,6.20
2018-05-15T19:59:45.095Z,6.60
2018-05-15T20:02:16.091Z,7.80
2018-05-15T20:04:47.100Z,6.77
2018-05-15T20:07:17.299Z,7.57
2018-05-15T20:09:47.681Z,7.13
2018-05-15T20:12:17.884Z,7.13
2018-05-15T20:14:48.095Z,6.93
2018-05-15T20:17:36.443Z,7.40
2018-05-15T20:20:05.575Z,7.33
2018-05-15T20:22:35.775Z,8.07
2018-05-15T20:25:05.995Z,8.10
2018-05-15T20:27:36.192Z,7.53
2018-05-15T20:33:37.222Z,7.27
2018-05-15T20:36:07.377Z,7.40
2018-05-15T20:38:37.906Z,7.10
2018-05-15T20:44:33.826Z,7.17
2018-05-15T20:47:04.026Z,7.57
2018-05-15T20:49:50.771Z,6.43
2018-05-15T20:52:39.814Z,7.40
2018-05-15T20:55:10.359Z,7.70
2018-05-15T20:57:40.522Z,7.83
2018-05-15T21:03:39.292Z,7.20
2018-05-15T21:06:09.600Z,8.20
2018-05-15T21:08:39.832Z,7.77
2018-05-15T21:11:10.079Z,7.43
2018-05-15T21:13:40.518Z,7.27
2018-05-15T21:16:11.274Z,7.27
2018-05-15T21:21:49.760Z,7.50
2018-05-15T21:24:20.241Z,6.73
2018-05-15T21:30:00.811Z,7.40
2018-05-15T21:32:49.408Z,6.60
2018-05-15T21:35:19.631Z,7.33
2018-05-15T21:37:49.806Z,6.80
2018-05-15T21:40:20.273Z,6.60
2018-05-15T21:42:50.445Z,6.40
2018-05-15T21:51:39.591Z,7.47
2018-05-15T21:57:20.198Z,7.00
2018-05-15T22:00:08.614Z,7.37
2018-05-15T22:02:39.079Z,7.77
2018-05-15T22:05:28.014Z,7.30
2018-05-15T22:07:58.147Z,7.23
2018-05-15T22:10:44.789Z,7.13
2018-05-15T22:13:32.903Z,7.00
2018-05-15T22:16:30.761Z,7.57
2018-05-15T22:19:19.044Z,7.43
2018-05-15T22:24:59.682Z,8.17
2018-05-15T22:30:18.547Z,6.93
2018-05-15T22:33:07.112Z,7.67
2018-05-15T22:35:37.253Z,7.00
2018-05-15T22:38:07.385Z,7.13
2018-05-15T22:40:56.105Z,7.40
2018-05-15T22:43:26.537Z,8.27
2018-05-15T22:45:56.784Z,8.20
2018-05-15T22:48:26.967Z,7.97
2018-05-15T22:50:57.484Z,7.40
2018-05-15T22:53:45.796Z,6.30
2018-05-15T22:56:42.562Z,6.97
2018-05-15T22:59:30.701Z,7.17
2018-05-15T23:02:00.815Z,6.33
2018-05-15T23:04:49.811Z,5.87
2018-05-15T23:07:38.270Z,6.13
2018-05-15T23:16:28.530Z,5.20
2018-05-15T23:19:17.012Z,5.93
2018-05-15T23:25:16.039Z,7.30
2018-05-15T23:27:46.246Z,7.00
2018-05-15T23:30:33.096Z,8.20
2018-05-15T23:36:31.670Z,7.77
2018-05-15T23:44:58.287Z,6.53
2018-05-15T23:47:46.832Z,7.13
2018-05-15T23:53:14.865Z,5.20
2018-05-15T23:55:47.041Z,5.53
