createdAt,value
2023-01-29T00:13:45.129Z,35
2023-01-29T00:42:57.760Z,36
2023-01-29T01:12:14.109Z,35
2023-01-29T01:41:23.314Z,35
2023-01-29T02:10:46.527Z,34
2023-01-29T02:40:04.738Z,32
2023-01-29T03:09:22.277Z,33
2023-01-29T03:38:47.446Z,32
2023-01-29T04:08:05.118Z,33
2023-01-29T04:37:20.670Z,35
2023-01-29T05:06:34.947Z,34
2023-01-29T05:35:50.299Z,34
2023-01-29T06:05:12.529Z,35
2023-01-29T06:34:37.248Z,36
2023-01-29T07:03:55.935Z,37
2023-01-29T07:33:17.251Z,36
2023-01-29T08:02:34.211Z,39
2023-01-29T08:31:51.347Z,38
2023-01-29T09:01:09.721Z,43
2023-01-29T09:30:22.658Z,42
2023-01-29T09:59:42.226Z,39
2023-01-29T10:28:55.495Z,44
2023-01-29T10:58:13.941Z,37
2023-01-29T11:27:38.003Z,36
2023-01-29T11:57:02.498Z,35
2023-01-29T12:26:16.403Z,35
2023-01-29T12:55:24.833Z,33
2023-01-29T13:24:41.218Z,33
2023-01-29T13:53:29.436Z,34
2023-01-29T14:22:47.445Z,35
2023-01-29T14:51:56.479Z,35
2023-01-29T15:21:09.928Z,35
2023-01-29T15:50:26.683Z,38
2023-01-29T16:19:37.496Z,37
2023-01-29T16:48:43.605Z,41
2023-01-29T17:17:52.552Z,54
2023-01-29T17:47:08.864Z,52
2023-01-29T18:16:26.344Z,51
2023-01-29T18:45:36.874Z,50
2023-01-29T19:14:51.587Z,48
2023-01-29T19:44:05.031Z,49
2023-01-29T20:13:21.594Z,48
2023-01-29T20:42:41.692Z,47
2023-01-29T21:12:05.600Z,44
2023-01-29T21:41:24.334Z,45
2023-01-29T22:10:31.764Z,40
2023-01-29T22:39:36.641Z,42
2023-01-29T23:08:50.333Z,44
2023-01-29T23:38:05.019Z,41
