createdAt,value
2019-03-30T00:00:20.179Z,34.90
2019-03-30T00:05:17.336Z,44.20
2019-03-30T00:10:14.791Z,53.57
2019-03-30T00:15:11.811Z,56.90
2019-03-30T00:20:08.926Z,65.83
2019-03-30T00:25:06.187Z,63.50
2019-03-30T00:30:05.684Z,37.60
2019-03-30T00:35:05.130Z,42.83
2019-03-30T00:40:02.198Z,31.30
2019-03-30T00:44:59.215Z,37.07
2019-03-30T00:49:56.321Z,49.83
2019-03-30T00:54:55.182Z,39.43
2019-03-30T00:59:52.303Z,39.70
2019-03-30T01:04:50.599Z,37.20
2019-03-30T01:09:47.619Z,32.37
2019-03-30T01:14:44.631Z,26.87
2019-03-30T01:19:41.709Z,29.20
2019-03-30T01:24:38.765Z,33.00
2019-03-30T01:29:35.887Z,29.87
2019-03-30T01:34:33.133Z,28.27
2019-03-30T01:39:30.184Z,39.53
2019-03-30T01:44:27.298Z,54.50
2019-03-30T01:49:24.440Z,46.67
2019-03-30T01:54:21.611Z,39.03
2019-03-30T01:59:19.864Z,43.37
2019-03-30T02:04:16.862Z,46.37
2019-03-30T02:09:14.532Z,47.20
2019-03-30T02:14:11.681Z,55.27
2019-03-30T02:19:08.815Z,42.97
2019-03-30T02:24:05.863Z,37.90
2019-03-30T02:29:03.096Z,40.30
2019-03-30T02:34:00.128Z,39.40
2019-03-30T02:38:57.208Z,48.50
2019-03-30T02:43:54.229Z,41.80
2019-03-30T02:48:51.268Z,41.33
2019-03-30T02:53:48.342Z,49.93
2019-03-30T02:58:45.462Z,46.77
2019-03-30T03:03:42.900Z,50.00
2019-03-30T03:08:40.169Z,67.47
2019-03-30T03:13:37.381Z,56.00
2019-03-30T03:18:34.575Z,56.40
2019-03-30T03:23:31.933Z,49.17
2019-03-30T03:28:28.952Z,53.03
2019-03-30T03:33:26.179Z,53.33
2019-03-30T03:38:23.262Z,45.23
2019-03-30T03:43:20.423Z,65.10
2019-03-30T03:48:17.608Z,57.23
2019-03-30T03:53:16.349Z,53.03
2019-03-30T03:58:16.033Z,69.37
2019-03-30T04:03:18.661Z,48.30
2019-03-30T04:08:15.911Z,43.73
2019-03-30T04:13:13.601Z,54.37
2019-03-30T04:18:11.515Z,59.27
2019-03-30T04:23:11.685Z,48.23
2019-03-30T04:28:09.299Z,59.83
2019-03-30T04:33:06.548Z,80.10
2019-03-30T04:38:03.633Z,84.57
2019-03-30T04:43:02.528Z,73.00
2019-03-30T04:47:59.668Z,59.67
2019-03-30T04:52:56.783Z,60.77
2019-03-30T04:57:57.766Z,50.20
2019-03-30T05:02:52.844Z,60.90
2019-03-30T05:07:49.977Z,69.57
2019-03-30T05:12:47.213Z,65.60
2019-03-30T05:17:47.858Z,73.83
2019-03-30T05:22:44.006Z,88.17
2019-03-30T05:27:41.102Z,73.97
2019-03-30T05:32:41.469Z,57.07
2019-03-30T05:37:37.103Z,61.20
2019-03-30T05:42:34.576Z,53.77
2019-03-30T05:47:33.052Z,62.37
2019-03-30T05:52:30.108Z,58.97
2019-03-30T05:57:27.223Z,50.67
2019-03-30T06:02:24.286Z,88.93
2019-03-30T06:07:21.928Z,88.50
2019-03-30T06:12:19.030Z,84.43
2019-03-30T06:17:16.138Z,72.83
2019-03-30T06:22:13.318Z,66.83
2019-03-30T06:27:12.084Z,71.87
2019-03-30T06:32:09.311Z,59.77
2019-03-30T06:37:06.452Z,67.37
2019-03-30T06:42:03.600Z,65.07
2019-03-30T06:47:00.728Z,56.07
2019-03-30T06:51:57.810Z,54.20
2019-03-30T06:56:54.972Z,64.33
2019-03-30T07:01:52.215Z,56.83
2019-03-30T07:06:51.325Z,51.23
2019-03-30T07:11:49.288Z,60.73
2019-03-30T07:16:46.617Z,49.83
2019-03-30T07:21:43.664Z,45.97
2019-03-30T07:26:43.426Z,43.37
2019-03-30T07:31:40.911Z,55.37
2019-03-30T07:36:38.084Z,39.63
2019-03-30T07:41:35.174Z,42.03
2019-03-30T07:46:32.835Z,37.37
2019-03-30T07:51:33.425Z,39.93
2019-03-30T07:56:29.834Z,32.30
2019-03-30T08:01:27.049Z,34.13
2019-03-30T08:06:24.632Z,34.07
2019-03-30T08:11:21.658Z,30.07
2019-03-30T08:16:18.813Z,29.73
2019-03-30T08:21:15.898Z,36.10
2019-03-30T08:26:13.113Z,34.77
2019-03-30T08:31:10.221Z,35.27
2019-03-30T08:36:07.439Z,30.23
2019-03-30T08:41:04.668Z,33.77
2019-03-30T08:46:01.907Z,32.20
2019-03-30T08:50:58.996Z,32.07
2019-03-30T08:55:56.107Z,33.63
2019-03-30T09:00:53.181Z,30.50
2019-03-30T09:05:50.305Z,35.33
2019-03-30T09:10:47.395Z,35.50
2019-03-30T09:15:44.465Z,38.00
2019-03-30T09:20:41.566Z,28.33
2019-03-30T09:25:39.005Z,30.13
2019-03-30T09:30:36.048Z,28.50
2019-03-30T09:35:33.287Z,29.27
2019-03-30T09:40:30.461Z,41.50
2019-03-30T09:45:27.885Z,27.67
2019-03-30T09:50:26.338Z,26.83
2019-03-30T09:55:26.975Z,28.30
2019-03-30T10:00:22.382Z,30.27
2019-03-30T10:05:19.467Z,25.30
2019-03-30T10:10:16.554Z,27.17
2019-03-30T10:15:13.813Z,24.77
2019-03-30T10:20:11.613Z,25.33
2019-03-30T10:25:09.021Z,30.13
2019-03-30T10:30:08.244Z,26.43
2019-03-30T10:35:06.317Z,26.83
2019-03-30T10:40:08.137Z,25.17
2019-03-30T10:45:06.947Z,24.13
2019-03-30T10:50:06.901Z,24.40
2019-03-30T10:55:05.583Z,24.07
2019-03-30T11:00:05.047Z,27.37
2019-03-30T11:05:02.533Z,27.13
2019-03-30T11:10:00.010Z,27.30
2019-03-30T11:14:57.108Z,25.57
2019-03-30T11:19:54.236Z,24.17
2019-03-30T11:25:06.657Z,23.43
2019-03-30T11:29:52.238Z,20.70
2019-03-30T11:34:49.294Z,24.77
2019-03-30T11:39:46.386Z,26.20
2019-03-30T11:44:45.243Z,22.40
2019-03-30T11:49:43.290Z,19.87
2019-03-30T11:54:40.415Z,22.03
2019-03-30T11:59:37.551Z,22.27
2019-03-30T12:04:36.372Z,17.70
2019-03-30T12:09:33.469Z,23.13
2019-03-30T12:14:30.819Z,24.77
2019-03-30T12:19:27.934Z,22.73
2019-03-30T12:24:24.980Z,21.63
2019-03-30T12:29:22.134Z,17.77
2019-03-30T12:34:20.218Z,17.27
2019-03-30T12:39:17.220Z,15.83
2019-03-30T12:44:14.191Z,15.77
2019-03-30T12:49:11.685Z,15.73
2019-03-30T12:54:10.603Z,14.27
2019-03-30T12:59:07.673Z,14.37
2019-03-30T13:04:05.800Z,14.13
2019-03-30T13:09:05.389Z,13.43
2019-03-30T13:14:04.289Z,11.80
2019-03-30T13:19:03.281Z,13.73
2019-03-30T13:24:00.265Z,11.53
2019-03-30T13:28:57.387Z,10.70
2019-03-30T13:33:54.509Z,9.87
2019-03-30T13:38:51.601Z,11.53
2019-03-30T13:43:51.679Z,11.37
2019-03-30T13:48:49.171Z,11.27
2019-03-30T13:53:46.276Z,11.20
2019-03-30T13:58:43.439Z,17.50
2019-03-30T14:03:40.695Z,13.20
2019-03-30T14:08:37.836Z,11.30
2019-03-30T14:13:34.907Z,13.30
2019-03-30T14:18:31.991Z,14.47
2019-03-30T14:23:29.217Z,16.63
2019-03-30T14:28:26.317Z,14.10
2019-03-30T14:33:23.385Z,14.83
2019-03-30T14:38:20.550Z,18.27
2019-03-30T14:43:17.578Z,16.53
2019-03-30T14:48:15.061Z,14.47
2019-03-30T14:53:12.239Z,14.83
2019-03-30T14:58:09.310Z,13.10
2019-03-30T15:03:07.284Z,11.90
2019-03-30T15:08:04.410Z,14.13
2019-03-30T15:13:01.652Z,10.87
2019-03-30T15:17:58.724Z,11.77
2019-03-30T15:22:55.754Z,10.37
2019-03-30T15:27:52.795Z,13.83
2019-03-30T15:32:49.895Z,8.93
2019-03-30T15:37:47.021Z,12.00
2019-03-30T15:42:43.992Z,13.23
2019-03-30T15:47:41.017Z,9.33
2019-03-30T15:52:37.979Z,9.20
2019-03-30T15:57:35.559Z,9.00
2019-03-30T16:02:32.677Z,11.47
2019-03-30T16:07:30.255Z,8.67
2019-03-30T16:12:27.370Z,11.50
2019-03-30T16:17:24.403Z,8.13
2019-03-30T16:22:21.537Z,18.80
2019-03-30T16:27:28.770Z,18.47
2019-03-30T16:32:19.173Z,31.80
2019-03-30T16:37:16.222Z,44.80
2019-03-30T16:42:13.301Z,29.63
2019-03-30T16:47:10.429Z,33.63
2019-03-30T16:52:07.507Z,21.27
2019-03-30T16:57:04.607Z,19.93
2019-03-30T17:02:01.699Z,20.13
2019-03-30T17:06:58.792Z,16.07
2019-03-30T17:11:55.876Z,20.57
2019-03-30T17:16:52.977Z,15.30
2019-03-30T17:21:50.014Z,26.23
2019-03-30T17:26:47.053Z,138.67
2019-03-30T17:31:44.103Z,69.23
2019-03-30T17:36:41.215Z,231.60
2019-03-30T17:41:38.361Z,152.60
2019-03-30T17:46:35.487Z,122.00
2019-03-30T17:51:34.581Z,103.90
2019-03-30T17:56:31.754Z,159.03
2019-03-30T18:01:28.873Z,140.17
2019-03-30T18:06:26.042Z,129.13
2019-03-30T18:11:22.984Z,82.37
2019-03-30T18:16:22.402Z,74.07
2019-03-30T18:21:19.000Z,55.40
2019-03-30T18:26:16.258Z,80.37
2019-03-30T18:31:15.375Z,64.67
2019-03-30T18:36:14.967Z,61.33
2019-03-30T18:41:12.010Z,48.53
2019-03-30T18:46:09.252Z,56.47
2019-03-30T18:51:06.503Z,46.90
2019-03-30T18:56:03.631Z,59.80
2019-03-30T19:01:00.640Z,58.40
2019-03-30T19:05:58.193Z,194.37
2019-03-30T19:10:55.160Z,213.70
2019-03-30T19:15:52.204Z,169.73
2019-03-30T19:20:49.252Z,165.10
2019-03-30T19:25:46.360Z,197.53
2019-03-30T19:30:43.343Z,134.83
2019-03-30T19:35:40.395Z,112.13
2019-03-30T19:40:37.503Z,101.40
2019-03-30T19:45:34.965Z,68.80
2019-03-30T19:50:32.157Z,60.67
2019-03-30T19:55:29.310Z,55.07
2019-03-30T20:00:26.358Z,58.47
2019-03-30T20:05:23.367Z,67.07
2019-03-30T20:10:20.540Z,63.63
2019-03-30T20:15:17.656Z,70.33
2019-03-30T20:20:15.502Z,54.13
2019-03-30T20:25:13.532Z,45.77
2019-03-30T20:30:12.629Z,59.83
2019-03-30T20:35:10.030Z,45.40
2019-03-30T20:40:07.477Z,55.57
2019-03-30T20:45:06.204Z,35.63
2019-03-30T20:50:05.582Z,44.90
2019-03-30T20:55:05.216Z,46.53
2019-03-30T21:00:05.089Z,126.87
2019-03-30T21:05:02.643Z,97.60
2019-03-30T21:09:59.674Z,155.40
2019-03-30T21:14:56.872Z,173.73
2019-03-30T21:19:53.910Z,111.07
2019-03-30T21:24:51.104Z,72.40
2019-03-30T21:29:54.995Z,67.40
2019-03-30T21:34:47.956Z,55.77
2019-03-30T21:39:45.087Z,48.70
2019-03-30T21:44:42.189Z,44.37
2019-03-30T21:49:39.239Z,48.93
2019-03-30T21:54:36.246Z,48.87
2019-03-30T21:59:33.328Z,49.33
2019-03-30T22:04:30.403Z,46.57
2019-03-30T22:09:27.522Z,45.50
2019-03-30T22:14:24.658Z,38.83
2019-03-30T22:19:21.746Z,40.60
2019-03-30T22:24:18.982Z,37.53
2019-03-30T22:29:16.014Z,41.20
2019-03-30T22:34:14.279Z,33.23
2019-03-30T22:39:11.333Z,33.60
2019-03-30T22:44:08.392Z,30.73
2019-03-30T22:49:05.587Z,31.87
2019-03-30T22:54:02.712Z,34.57
2019-03-30T22:58:59.780Z,31.10
2019-03-30T23:03:57.018Z,32.90
2019-03-30T23:08:54.028Z,32.20
2019-03-30T23:13:51.086Z,32.93
2019-03-30T23:18:48.144Z,32.47
2019-03-30T23:23:45.291Z,33.23
2019-03-30T23:28:42.331Z,38.43
2019-03-30T23:33:39.350Z,31.67
2019-03-30T23:38:37.690Z,34.93
2019-03-30T23:43:34.828Z,40.63
2019-03-30T23:48:31.898Z,27.23
2019-03-30T23:53:29.034Z,32.70
2019-03-30T23:58:26.248Z,38.53
