createdAt,value
2022-12-09T00:00:08.455Z,23.13
2022-12-09T00:02:35.864Z,18.38
2022-12-09T00:05:03.687Z,27.00
2022-12-09T00:07:30.951Z,33.72
2022-12-09T00:09:57.888Z,26.55
2022-12-09T00:12:24.680Z,26.83
2022-12-09T00:14:51.652Z,23.95
2022-12-09T00:17:18.836Z,23.60
2022-12-09T00:19:46.913Z,21.55
2022-12-09T00:22:13.897Z,26.98
2022-12-09T00:24:40.893Z,27.58
2022-12-09T00:27:07.696Z,18.52
2022-12-09T00:29:34.829Z,27.30
2022-12-09T00:32:01.682Z,26.98
2022-12-09T00:34:28.566Z,21.52
2022-12-09T00:36:55.680Z,22.80
2022-12-09T00:39:22.496Z,19.23
2022-12-09T00:41:49.918Z,28.15
2022-12-09T00:44:17.287Z,34.35
2022-12-09T00:46:44.105Z,29.95
2022-12-09T00:49:11.538Z,39.50
2022-12-09T00:51:38.603Z,43.95
2022-12-09T00:54:05.585Z,47.05
2022-12-09T00:56:32.722Z,37.30
2022-12-09T00:59:00.401Z,47.15
2022-12-09T01:01:28.476Z,34.90
2022-12-09T01:03:56.415Z,27.30
2022-12-09T01:06:25.604Z,28.10
2022-12-09T01:08:52.974Z,26.10
2022-12-09T01:11:27.918Z,28.02
2022-12-09T01:13:58.389Z,22.13
2022-12-09T01:16:29.736Z,27.98
2022-12-09T01:19:00.342Z,23.65
2022-12-09T01:21:28.913Z,28.67
2022-12-09T01:23:55.918Z,24.63
2022-12-09T01:26:22.696Z,20.42
2022-12-09T01:28:52.741Z,22.00
2022-12-09T01:31:23.305Z,20.88
2022-12-09T01:33:50.567Z,27.75
2022-12-09T01:36:22.744Z,17.42
2022-12-09T01:38:50.091Z,30.03
2022-12-09T01:41:18.892Z,19.23
2022-12-09T01:43:46.593Z,23.88
2022-12-09T01:46:13.443Z,18.80
2022-12-09T01:48:46.528Z,21.85
2022-12-09T01:51:19.915Z,22.85
2022-12-09T01:53:50.206Z,23.80
2022-12-09T01:56:32.794Z,28.50
2022-12-09T01:59:11.313Z,16.55
2022-12-09T02:01:40.284Z,29.35
2022-12-09T02:04:07.884Z,28.25
2022-12-09T02:06:39.182Z,22.90
2022-12-09T02:09:06.648Z,25.83
2022-12-09T02:12:20.551Z,26.80
2022-12-09T02:15:10.658Z,24.52
2022-12-09T02:17:42.940Z,27.02
2022-12-09T02:20:29.396Z,15.20
2022-12-09T02:23:19.592Z,27.52
2022-12-09T02:25:48.869Z,27.45
2022-12-09T02:28:46.744Z,21.00
2022-12-09T02:32:00.236Z,31.33
2022-12-09T02:34:32.566Z,21.67
2022-12-09T02:37:14.634Z,29.73
2022-12-09T02:39:55.100Z,18.85
2022-12-09T02:42:26.069Z,27.98
2022-12-09T02:44:53.326Z,19.95
2022-12-09T02:47:24.674Z,27.33
2022-12-09T02:49:57.410Z,32.22
2022-12-09T02:52:25.303Z,22.83
2022-12-09T02:54:53.528Z,18.05
2022-12-09T02:57:26.949Z,25.73
2022-12-09T02:59:53.879Z,26.50
2022-12-09T03:02:28.915Z,24.10
2022-12-09T03:05:24.509Z,18.98
2022-12-09T03:08:13.421Z,27.42
2022-12-09T03:11:08.368Z,25.77
2022-12-09T03:13:56.738Z,27.05
2022-12-09T03:16:49.548Z,23.77
2022-12-09T03:19:28.228Z,20.10
2022-12-09T03:22:00.986Z,26.48
2022-12-09T03:24:47.369Z,31.95
2022-12-09T03:27:19.906Z,25.33
2022-12-09T03:29:49.352Z,25.23
2022-12-09T03:32:18.828Z,29.85
2022-12-09T03:34:50.379Z,21.63
2022-12-09T03:37:20.216Z,29.15
2022-12-09T03:39:49.538Z,24.35
2022-12-09T03:42:28.432Z,24.83
2022-12-09T03:45:01.592Z,29.60
2022-12-09T03:47:28.658Z,18.45
2022-12-09T03:49:55.933Z,24.52
2022-12-09T03:52:46.677Z,34.65
2022-12-09T03:55:22.412Z,23.30
2022-12-09T03:57:55.201Z,15.98
2022-12-09T04:00:22.436Z,27.15
2022-12-09T04:02:49.943Z,27.98
2022-12-09T04:05:17.037Z,24.95
2022-12-09T04:07:44.127Z,23.42
2022-12-09T04:10:11.499Z,23.73
2022-12-09T04:12:40.274Z,27.15
2022-12-09T04:15:10.236Z,26.90
2022-12-09T04:17:37.767Z,21.80
2022-12-09T04:20:07.986Z,26.20
2022-12-09T04:22:35.349Z,21.02
2022-12-09T04:25:02.272Z,11.80
2022-12-09T04:27:29.391Z,25.88
2022-12-09T04:29:56.235Z,25.95
2022-12-09T04:32:23.164Z,30.05
2022-12-09T04:34:50.055Z,20.10
2022-12-09T04:37:16.887Z,25.55
2022-12-09T04:39:43.696Z,20.40
2022-12-09T04:42:10.535Z,24.70
2022-12-09T04:44:37.408Z,25.88
2022-12-09T04:47:04.723Z,23.73
2022-12-09T04:49:31.754Z,22.10
2022-12-09T04:51:58.832Z,26.60
2022-12-09T04:54:25.636Z,21.73
2022-12-09T04:56:52.865Z,19.35
2022-12-09T04:59:19.675Z,23.42
2022-12-09T05:01:46.646Z,22.02
2022-12-09T05:04:14.137Z,19.80
2022-12-09T05:06:41.538Z,25.15
2022-12-09T05:09:13.229Z,20.08
2022-12-09T05:11:40.970Z,18.33
2022-12-09T05:14:07.981Z,21.15
2022-12-09T05:16:35.198Z,22.35
2022-12-09T05:19:02.444Z,23.30
2022-12-09T05:21:30.084Z,24.02
2022-12-09T05:23:57.531Z,20.63
2022-12-09T05:26:24.876Z,24.33
2022-12-09T05:28:52.454Z,22.90
2022-12-09T05:31:23.625Z,23.52
2022-12-09T05:33:52.466Z,24.05
2022-12-09T05:36:24.284Z,28.23
2022-12-09T05:38:52.137Z,23.48
2022-12-09T05:41:20.427Z,27.15
2022-12-09T05:43:47.756Z,23.60
2022-12-09T05:46:16.131Z,25.08
2022-12-09T05:48:44.172Z,23.00
2022-12-09T05:51:21.743Z,24.90
2022-12-09T05:53:48.805Z,23.05
2022-12-09T05:56:18.077Z,32.35
2022-12-09T05:58:45.669Z,43.22
2022-12-09T06:01:13.698Z,55.17
2022-12-09T06:03:40.742Z,36.20
2022-12-09T06:06:14.881Z,42.53
2022-12-09T06:08:43.673Z,32.35
2022-12-09T06:11:21.018Z,23.00
2022-12-09T06:13:49.889Z,29.00
2022-12-09T06:16:19.801Z,28.52
2022-12-09T06:18:48.554Z,18.60
2022-12-09T06:21:17.731Z,25.83
2022-12-09T06:23:44.966Z,23.42
2022-12-09T06:26:27.593Z,21.80
2022-12-09T06:28:56.160Z,18.05
2022-12-09T06:31:24.021Z,26.88
2022-12-09T06:33:56.459Z,18.70
2022-12-09T06:36:25.977Z,23.33
2022-12-09T06:38:54.757Z,21.83
2022-12-09T06:41:21.907Z,24.15
2022-12-09T06:43:49.475Z,24.13
2022-12-09T06:46:23.743Z,24.52
2022-12-09T06:48:52.894Z,18.85
2022-12-09T06:51:20.364Z,24.67
2022-12-09T06:53:48.192Z,28.92
2022-12-09T06:56:16.246Z,33.97
2022-12-09T06:58:45.738Z,36.97
2022-12-09T07:01:20.050Z,25.60
2022-12-09T07:03:51.431Z,33.97
2022-12-09T07:06:34.590Z,32.85
2022-12-09T07:09:06.556Z,32.08
2022-12-09T07:11:34.368Z,25.50
2022-12-09T07:14:02.088Z,30.00
2022-12-09T07:16:29.392Z,39.78
2022-12-09T07:18:57.334Z,37.55
2022-12-09T07:21:25.119Z,35.35
2022-12-09T07:23:52.753Z,35.80
2022-12-09T07:26:20.851Z,37.03
2022-12-09T07:28:50.454Z,35.50
2022-12-09T07:31:26.583Z,42.17
2022-12-09T07:33:56.319Z,25.65
2022-12-09T07:36:25.987Z,35.05
2022-12-09T07:39:15.485Z,43.65
2022-12-09T07:41:42.769Z,35.78
2022-12-09T07:44:11.334Z,34.85
2022-12-09T07:46:39.749Z,39.45
2022-12-09T07:49:07.307Z,42.13
2022-12-09T07:51:34.842Z,37.70
2022-12-09T07:54:01.855Z,41.30
2022-12-09T07:56:29.375Z,39.72
2022-12-09T07:58:57.428Z,37.63
2022-12-09T08:01:30.389Z,36.22
2022-12-09T08:03:58.279Z,40.47
2022-12-09T08:06:29.443Z,34.03
2022-12-09T08:09:02.267Z,38.83
2022-12-09T08:11:32.347Z,34.58
2022-12-09T08:14:08.866Z,37.80
2022-12-09T08:16:38.373Z,30.83
2022-12-09T08:19:05.586Z,32.50
2022-12-09T08:21:33.786Z,40.63
2022-12-09T08:24:03.514Z,35.35
2022-12-09T08:26:32.421Z,32.58
2022-12-09T08:29:00.307Z,35.75
2022-12-09T08:31:28.601Z,35.50
2022-12-09T08:33:56.839Z,33.25
2022-12-09T08:36:28.482Z,34.30
2022-12-09T08:38:59.436Z,35.38
2022-12-09T08:41:38.963Z,31.08
2022-12-09T08:44:17.183Z,36.08
2022-12-09T08:46:48.240Z,28.77
2022-12-09T08:49:20.195Z,32.20
2022-12-09T08:51:50.162Z,24.05
2022-12-09T08:54:18.095Z,29.45
2022-12-09T08:56:49.993Z,28.95
2022-12-09T08:59:17.888Z,30.05
2022-12-09T09:01:45.657Z,26.08
2022-12-09T09:04:17.224Z,26.08
2022-12-09T09:06:48.421Z,24.13
2022-12-09T09:09:16.882Z,31.05
2022-12-09T09:11:44.991Z,28.40
2022-12-09T09:14:14.184Z,27.35
2022-12-09T09:16:44.117Z,24.17
2022-12-09T09:19:21.637Z,26.50
2022-12-09T09:21:49.881Z,25.83
2022-12-09T09:24:19.899Z,26.85
2022-12-09T09:26:48.601Z,28.48
2022-12-09T09:29:18.280Z,25.85
2022-12-09T09:31:48.644Z,25.42
2022-12-09T09:34:18.977Z,26.80
2022-12-09T09:36:46.866Z,29.05
2022-12-09T09:39:14.013Z,27.90
2022-12-09T09:41:50.899Z,27.42
2022-12-09T09:44:38.746Z,23.63
2022-12-09T09:47:34.748Z,25.40
2022-12-09T09:50:31.954Z,27.65
2022-12-09T09:53:11.547Z,26.00
2022-12-09T09:55:56.908Z,25.23
2022-12-09T09:58:48.823Z,28.05
2022-12-09T10:01:19.067Z,28.27
2022-12-09T10:04:22.809Z,25.05
2022-12-09T10:07:07.186Z,23.40
2022-12-09T10:09:58.812Z,30.00
2022-12-09T10:12:42.647Z,28.55
2022-12-09T10:15:16.964Z,31.77
2022-12-09T10:18:09.530Z,26.67
2022-12-09T10:20:38.523Z,19.67
2022-12-09T10:23:12.917Z,24.35
2022-12-09T10:25:49.156Z,25.67
2022-12-09T10:28:34.688Z,29.20
2022-12-09T10:31:03.222Z,28.02
2022-12-09T10:33:39.422Z,25.42
2022-12-09T10:36:30.803Z,22.08
2022-12-09T10:39:01.071Z,28.23
2022-12-09T10:42:18.216Z,27.17
2022-12-09T10:44:49.045Z,26.25
2022-12-09T10:47:28.178Z,26.45
2022-12-09T10:49:56.255Z,30.27
2022-12-09T10:52:31.079Z,28.65
2022-12-09T10:54:58.239Z,26.20
2022-12-09T10:57:29.171Z,26.15
2022-12-09T11:00:34.629Z,30.52
2022-12-09T11:03:03.537Z,39.45
2022-12-09T11:05:34.776Z,28.25
2022-12-09T11:08:02.932Z,32.10
2022-12-09T11:10:31.076Z,25.38
2022-12-09T11:13:09.845Z,26.85
2022-12-09T11:15:45.098Z,26.92
2022-12-09T11:18:29.347Z,28.77
2022-12-09T11:21:08.817Z,27.63
2022-12-09T11:23:36.809Z,24.48
2022-12-09T11:26:24.576Z,29.25
2022-12-09T11:29:17.852Z,32.17
2022-12-09T11:31:46.249Z,24.55
2022-12-09T11:34:26.245Z,29.20
2022-12-09T11:36:58.406Z,26.80
2022-12-09T11:39:35.214Z,28.38
2022-12-09T11:42:19.965Z,27.75
2022-12-09T11:45:04.436Z,28.40
2022-12-09T11:50:31.629Z,28.58
2022-12-09T11:53:10.522Z,29.30
2022-12-09T11:55:47.210Z,28.50
2022-12-09T11:58:45.395Z,26.55
2022-12-09T12:01:22.480Z,30.67
2022-12-09T12:04:11.646Z,26.83
2022-12-09T12:06:51.189Z,26.27
2022-12-09T12:09:34.549Z,28.27
2022-12-09T12:12:25.392Z,34.03
2022-12-09T12:14:52.822Z,31.65
2022-12-09T12:17:37.480Z,35.15
2022-12-09T12:20:06.472Z,33.13
2022-12-09T12:23:13.839Z,36.55
2022-12-09T12:25:54.821Z,36.17
2022-12-09T12:28:36.768Z,33.00
2022-12-09T12:31:40.877Z,32.40
2022-12-09T12:34:47.105Z,32.40
2022-12-09T12:37:28.820Z,39.17
2022-12-09T12:40:27.169Z,35.92
2022-12-09T12:43:18.697Z,33.28
2022-12-09T12:46:26.945Z,31.13
2022-12-09T12:49:21.999Z,37.58
2022-12-09T12:52:03.477Z,35.47
2022-12-09T12:55:14.782Z,32.97
2022-12-09T12:57:56.540Z,42.65
2022-12-09T13:00:26.980Z,33.63
2022-12-09T13:03:40.697Z,40.60
2022-12-09T13:06:14.671Z,38.45
2022-12-09T13:08:57.088Z,34.80
2022-12-09T13:12:11.634Z,36.55
2022-12-09T13:14:54.254Z,30.27
2022-12-09T13:17:27.711Z,38.75
2022-12-09T13:20:01.409Z,34.72
2022-12-09T13:22:48.106Z,42.63
2022-12-09T13:25:38.724Z,43.58
2022-12-09T13:28:35.782Z,31.58
2022-12-09T13:31:09.590Z,35.90
2022-12-09T13:33:58.340Z,39.47
2022-12-09T13:36:41.568Z,31.42
2022-12-09T13:42:02.340Z,35.10
2022-12-09T13:44:34.390Z,38.00
2022-12-09T13:47:36.883Z,26.87
2022-12-09T13:50:09.498Z,42.15
2022-12-09T13:52:53.334Z,41.08
2022-12-09T13:55:39.953Z,34.10
2022-12-09T13:58:36.765Z,35.00
2022-12-09T14:01:12.408Z,34.85
2022-12-09T14:03:57.582Z,39.63
2022-12-09T14:06:37.206Z,31.98
2022-12-09T14:09:23.974Z,32.47
2022-12-09T14:11:56.406Z,32.85
2022-12-09T14:14:23.112Z,33.70
2022-12-09T14:17:01.707Z,28.58
2022-12-09T14:19:33.876Z,34.17
2022-12-09T14:22:22.210Z,37.70
2022-12-09T14:24:57.844Z,38.03
2022-12-09T14:27:31.856Z,38.40
2022-12-09T14:30:25.710Z,49.55
2022-12-09T14:32:57.194Z,49.72
2022-12-09T14:35:31.989Z,34.28
2022-12-09T14:38:28.274Z,42.72
2022-12-09T14:41:13.576Z,36.35
2022-12-09T14:44:07.601Z,37.63
2022-12-09T14:46:38.033Z,39.28
2022-12-09T14:49:25.229Z,36.58
2022-12-09T14:52:03.033Z,41.70
2022-12-09T14:54:35.682Z,43.40
2022-12-09T14:57:14.214Z,41.15
2022-12-09T14:59:50.417Z,38.03
2022-12-09T15:02:30.732Z,35.80
2022-12-09T15:05:01.211Z,40.63
2022-12-09T15:07:33.767Z,40.13
2022-12-09T15:10:04.417Z,31.80
2022-12-09T15:12:41.121Z,40.42
2022-12-09T15:15:16.113Z,38.85
2022-12-09T15:17:54.744Z,42.92
2022-12-09T15:20:34.892Z,38.13
2022-12-09T15:23:23.885Z,37.20
2022-12-09T15:26:03.085Z,42.05
2022-12-09T15:28:33.519Z,50.45
2022-12-09T15:31:18.537Z,47.83
2022-12-09T15:33:50.351Z,42.03
2022-12-09T15:36:40.438Z,44.45
2022-12-09T15:39:11.626Z,39.65
2022-12-09T15:42:04.680Z,33.40
2022-12-09T15:45:04.409Z,35.13
2022-12-09T15:48:14.420Z,35.00
2022-12-09T15:50:51.852Z,42.15
2022-12-09T15:53:44.264Z,38.22
2022-12-09T15:56:33.760Z,35.65
2022-12-09T15:59:12.170Z,42.55
2022-12-09T16:01:39.143Z,37.78
2022-12-09T16:04:08.555Z,41.63
2022-12-09T16:06:38.058Z,41.72
2022-12-09T16:09:18.019Z,41.47
2022-12-09T16:11:50.227Z,37.25
2022-12-09T16:14:19.113Z,31.90
2022-12-09T16:16:58.665Z,35.55
2022-12-09T16:19:41.785Z,41.20
2022-12-09T16:22:14.304Z,47.17
2022-12-09T16:25:27.153Z,36.55
2022-12-09T16:28:04.055Z,36.30
2022-12-09T16:30:34.454Z,33.88
2022-12-09T16:33:04.897Z,40.13
2022-12-09T16:35:42.858Z,39.35
2022-12-09T16:38:09.551Z,39.05
2022-12-09T16:40:45.733Z,37.92
2022-12-09T16:43:19.027Z,36.35
2022-12-09T16:46:28.589Z,38.25
2022-12-09T16:48:57.252Z,28.45
2022-12-09T16:51:26.084Z,45.60
2022-12-09T16:53:54.274Z,41.85
2022-12-09T16:56:27.209Z,42.83
2022-12-09T17:01:25.546Z,52.95
2022-12-09T17:04:32.725Z,53.08
2022-12-09T17:06:59.564Z,54.50
2022-12-09T17:09:26.345Z,49.03
2022-12-09T17:11:53.145Z,55.65
2022-12-09T17:14:20.223Z,77.88
2022-12-09T17:16:47.114Z,55.97
2022-12-09T17:19:14.025Z,45.45
2022-12-09T17:21:40.853Z,40.78
2022-12-09T17:24:11.259Z,41.67
2022-12-09T17:26:38.262Z,38.22
2022-12-09T17:29:07.036Z,32.55
2022-12-09T17:31:33.883Z,43.65
2022-12-09T17:34:00.740Z,41.35
2022-12-09T17:36:27.470Z,42.20
2022-12-09T17:38:54.512Z,41.60
2022-12-09T17:41:23.616Z,38.42
2022-12-09T17:43:50.597Z,46.53
2022-12-09T17:46:17.764Z,42.15
2022-12-09T17:48:44.795Z,41.55
2022-12-09T17:51:14.955Z,47.83
2022-12-09T17:53:42.949Z,42.50
2022-12-09T17:56:16.478Z,38.22
2022-12-09T17:58:43.571Z,39.75
2022-12-09T18:01:29.749Z,35.38
2022-12-09T18:04:04.350Z,40.00
2022-12-09T18:06:34.388Z,41.78
2022-12-09T18:09:06.880Z,38.65
2022-12-09T18:11:35.192Z,30.90
2022-12-09T18:14:02.226Z,40.53
2022-12-09T18:16:29.411Z,39.90
2022-12-09T18:18:56.313Z,39.42
2022-12-09T18:21:23.700Z,35.25
2022-12-09T18:23:50.655Z,41.55
2022-12-09T18:26:19.760Z,34.58
2022-12-09T18:28:46.883Z,42.53
2022-12-09T18:31:19.261Z,36.75
2022-12-09T18:33:46.644Z,31.63
2022-12-09T18:36:25.047Z,40.58
2022-12-09T18:38:53.958Z,47.75
2022-12-09T18:41:25.340Z,45.00
2022-12-09T18:43:54.578Z,46.92
2022-12-09T18:46:34.830Z,34.20
2022-12-09T18:49:10.083Z,41.97
2022-12-09T18:51:38.848Z,41.45
2022-12-09T18:54:06.728Z,33.38
2022-12-09T18:56:35.029Z,40.22
2022-12-09T18:59:07.031Z,41.47
2022-12-09T19:01:38.912Z,44.17
2022-12-09T19:04:10.490Z,39.65
2022-12-09T19:06:41.654Z,34.92
2022-12-09T19:09:16.899Z,41.83
2022-12-09T19:11:46.166Z,36.47
2022-12-09T19:14:14.064Z,43.13
2022-12-09T19:16:42.457Z,39.35
2022-12-09T19:19:13.947Z,33.83
2022-12-09T19:21:41.160Z,37.58
2022-12-09T19:24:16.977Z,37.72
2022-12-09T19:26:44.861Z,38.10
2022-12-09T19:29:13.840Z,37.78
2022-12-09T19:31:47.248Z,46.25
2022-12-09T19:34:26.732Z,50.17
2022-12-09T19:36:56.482Z,39.83
2022-12-09T19:39:28.830Z,45.38
2022-12-09T19:41:57.169Z,45.33
2022-12-09T19:44:52.470Z,50.17
2022-12-09T19:47:13.300Z,51.50
2022-12-09T19:49:42.022Z,54.38
2022-12-09T19:52:08.849Z,71.32
2022-12-09T19:54:35.797Z,54.75
2022-12-09T19:57:02.648Z,55.20
2022-12-09T19:59:29.646Z,46.05
2022-12-09T20:01:56.560Z,38.78
2022-12-09T20:07:12.531Z,47.20
2022-12-09T20:09:39.708Z,49.88
2022-12-09T20:12:06.755Z,52.30
2022-12-09T20:14:33.755Z,50.97
2022-12-09T20:17:00.545Z,47.95
2022-12-09T20:19:27.746Z,53.53
2022-12-09T20:21:55.041Z,57.85
2022-12-09T20:24:21.838Z,51.42
2022-12-09T20:26:48.765Z,48.63
2022-12-09T20:29:15.812Z,48.33
2022-12-09T20:31:43.088Z,57.95
2022-12-09T20:34:18.912Z,51.33
2022-12-09T20:36:46.628Z,53.03
2022-12-09T20:39:18.610Z,51.50
2022-12-09T20:41:46.909Z,40.38
2022-12-09T20:44:15.942Z,46.63
2022-12-09T20:46:48.126Z,54.67
2022-12-09T20:49:15.438Z,53.45
2022-12-09T20:51:45.385Z,60.10
2022-12-09T20:54:13.773Z,42.28
2022-12-09T20:56:41.196Z,44.50
2022-12-09T20:59:09.991Z,52.65
2022-12-09T21:01:37.328Z,46.55
2022-12-09T21:04:06.664Z,39.60
2022-12-09T21:06:39.596Z,54.10
2022-12-09T21:11:38.506Z,50.95
2022-12-09T21:14:06.935Z,54.17
2022-12-09T21:16:39.482Z,60.08
2022-12-09T21:19:10.272Z,57.13
2022-12-09T21:21:40.294Z,43.20
2022-12-09T21:24:07.891Z,52.67
2022-12-09T21:26:34.666Z,63.75
2022-12-09T21:29:02.209Z,57.30
2022-12-09T21:31:35.893Z,66.00
2022-12-09T21:34:06.207Z,48.83
2022-12-09T21:36:40.087Z,57.35
2022-12-09T21:39:07.436Z,46.70
2022-12-09T21:41:36.562Z,58.50
2022-12-09T21:44:05.309Z,57.15
2022-12-09T21:46:36.000Z,58.10
2022-12-09T21:49:05.817Z,61.63
2022-12-09T21:51:34.289Z,54.97
2022-12-09T21:54:01.357Z,66.15
2022-12-09T21:56:32.635Z,56.63
2022-12-09T21:59:00.084Z,55.22
2022-12-09T22:01:30.561Z,80.07
2022-12-09T22:03:59.600Z,65.30
2022-12-09T22:06:27.749Z,60.80
2022-12-09T22:08:54.833Z,80.50
2022-12-09T22:11:29.017Z,66.88
2022-12-09T22:13:58.595Z,86.85
2022-12-09T22:16:30.268Z,81.25
2022-12-09T22:18:59.460Z,61.00
2022-12-09T22:21:29.805Z,67.82
2022-12-09T22:24:00.923Z,73.05
2022-12-09T22:26:28.112Z,72.00
2022-12-09T22:28:55.955Z,52.97
2022-12-09T22:31:27.268Z,67.57
2022-12-09T22:33:59.432Z,72.38
2022-12-09T22:36:26.652Z,85.63
2022-12-09T22:38:53.972Z,63.33
2022-12-09T22:41:25.541Z,61.72
2022-12-09T22:43:55.293Z,51.38
2022-12-09T22:46:29.339Z,65.07
2022-12-09T22:49:00.649Z,52.30
2022-12-09T22:51:31.116Z,69.70
2022-12-09T22:54:00.288Z,53.20
2022-12-09T22:56:27.730Z,53.20
2022-12-09T22:58:54.728Z,65.82
2022-12-09T23:01:28.585Z,66.15
2022-12-09T23:03:57.532Z,71.72
2022-12-09T23:06:25.961Z,56.13
2022-12-09T23:08:53.373Z,52.70
2022-12-09T23:11:24.437Z,62.30
2022-12-09T23:13:51.490Z,67.43
2022-12-09T23:16:22.282Z,42.45
2022-12-09T23:18:51.196Z,56.90
2022-12-09T23:21:28.813Z,60.42
2022-12-09T23:23:59.057Z,81.28
2022-12-09T23:26:28.934Z,76.97
2022-12-09T23:28:59.458Z,71.32
2022-12-09T23:31:31.357Z,74.70
2022-12-09T23:33:59.204Z,69.43
2022-12-09T23:36:30.956Z,77.28
2022-12-09T23:38:58.866Z,64.50
2022-12-09T23:41:26.470Z,71.80
2022-12-09T23:43:53.973Z,95.03
2022-12-09T23:46:24.879Z,83.22
2022-12-09T23:48:53.555Z,80.93
2022-12-09T23:51:24.920Z,76.28
2022-12-09T23:53:55.354Z,72.28
2022-12-09T23:56:25.780Z,76.05
2022-12-09T23:58:58.448Z,64.38
