createdAt,value
2018-12-10T00:00:50.273Z,0.00
2018-12-10T00:01:50.248Z,0.00
2018-12-10T00:02:50.232Z,0.00
2018-12-10T00:03:50.215Z,0.00
2018-12-10T00:04:50.197Z,0.00
2018-12-10T00:05:50.181Z,0.00
2018-12-10T00:06:50.163Z,0.00
2018-12-10T00:07:50.252Z,0.00
2018-12-10T00:08:50.130Z,0.00
2018-12-10T00:09:50.108Z,0.00
2018-12-10T00:10:50.095Z,0.00
2018-12-10T00:11:50.078Z,0.00
2018-12-10T00:12:50.063Z,0.00
2018-12-10T00:13:50.043Z,0.00
2018-12-10T00:14:50.037Z,0.00
2018-12-10T00:15:50.011Z,0.00
2018-12-10T00:16:49.993Z,0.00
2018-12-10T00:17:49.977Z,0.00
2018-12-10T00:18:49.960Z,0.00
2018-12-10T00:19:49.941Z,0.00
2018-12-10T00:20:49.928Z,0.00
2018-12-10T00:21:49.909Z,0.00
2018-12-10T00:22:49.884Z,0.00
2018-12-10T00:23:49.882Z,0.00
2018-12-10T00:24:49.853Z,0.00
2018-12-10T00:25:49.843Z,0.00
2018-12-10T00:26:49.818Z,0.00
2018-12-10T00:27:49.807Z,0.00
2018-12-10T00:28:49.803Z,0.00
2018-12-10T00:29:49.773Z,0.00
2018-12-10T00:30:49.755Z,0.00
2018-12-10T00:31:49.731Z,0.00
2018-12-10T00:32:49.719Z,0.00
2018-12-10T00:33:49.695Z,0.00
2018-12-10T00:34:49.683Z,0.00
2018-12-10T00:35:49.661Z,0.00
2018-12-10T00:36:49.648Z,0.00
2018-12-10T00:37:49.624Z,0.00
2018-12-10T00:38:49.608Z,0.00
2018-12-10T00:39:49.584Z,0.00
2018-12-10T00:40:49.577Z,0.00
2018-12-10T00:41:49.556Z,0.00
2018-12-10T00:42:49.547Z,0.00
2018-12-10T00:43:49.519Z,0.00
2018-12-10T00:44:49.510Z,0.00
2018-12-10T00:45:49.490Z,0.00
2018-12-10T00:46:49.472Z,0.00
2018-12-10T00:47:49.450Z,0.00
2018-12-10T00:48:49.430Z,0.00
2018-12-10T00:49:49.430Z,0.00
2018-12-10T00:50:49.398Z,0.00
2018-12-10T00:51:49.382Z,0.00
2018-12-10T00:52:49.359Z,0.00
2018-12-10T00:53:49.349Z,0.00
2018-12-10T00:54:49.327Z,0.00
2018-12-10T00:55:49.431Z,0.00
2018-12-10T00:56:49.292Z,0.00
2018-12-10T00:57:49.280Z,0.00
2018-12-10T00:58:49.267Z,0.00
2018-12-10T00:59:49.249Z,0.00
2018-12-10T01:00:49.216Z,0.00
2018-12-10T01:01:49.212Z,0.00
2018-12-10T01:02:49.186Z,0.00
2018-12-10T01:03:49.170Z,0.00
2018-12-10T01:04:49.150Z,0.00
2018-12-10T01:05:49.136Z,0.00
2018-12-10T01:06:49.121Z,0.00
2018-12-10T01:07:49.097Z,0.00
2018-12-10T01:08:49.082Z,0.00
2018-12-10T01:09:49.068Z,0.00
2018-12-10T01:10:49.051Z,0.00
2018-12-10T01:11:49.034Z,0.00
2018-12-10T01:12:49.015Z,0.00
2018-12-10T01:13:48.993Z,0.00
2018-12-10T01:14:48.977Z,0.00
2018-12-10T01:15:48.960Z,0.00
2018-12-10T01:16:48.941Z,0.00
2018-12-10T01:17:48.922Z,0.00
2018-12-10T01:18:48.906Z,0.00
2018-12-10T01:19:48.884Z,0.00
2018-12-10T01:20:48.870Z,0.00
2018-12-10T01:21:48.850Z,0.00
2018-12-10T01:22:48.840Z,0.00
2018-12-10T01:23:48.815Z,0.00
2018-12-10T01:24:48.799Z,0.00
2018-12-10T01:25:48.784Z,0.00
2018-12-10T01:26:48.767Z,0.00
2018-12-10T01:27:48.749Z,0.00
2018-12-10T01:28:48.729Z,0.00
2018-12-10T01:29:48.703Z,0.00
2018-12-10T01:30:48.687Z,0.00
2018-12-10T01:31:48.675Z,0.00
2018-12-10T01:32:48.665Z,0.00
2018-12-10T01:33:48.638Z,0.00
2018-12-10T01:34:48.617Z,0.00
2018-12-10T01:35:48.605Z,0.00
2018-12-10T01:36:48.584Z,0.00
2018-12-10T01:37:48.568Z,0.00
2018-12-10T01:38:48.544Z,0.00
2018-12-10T01:39:48.537Z,0.00
2018-12-10T01:40:48.513Z,0.00
2018-12-10T01:41:48.491Z,0.00
2018-12-10T01:42:48.481Z,0.00
2018-12-10T01:43:48.457Z,0.00
2018-12-10T01:44:48.437Z,0.00
2018-12-10T01:45:48.427Z,0.00
2018-12-10T01:46:48.405Z,0.00
2018-12-10T01:47:48.391Z,0.00
2018-12-10T01:48:48.370Z,0.00
2018-12-10T01:49:48.358Z,0.00
2018-12-10T01:50:48.326Z,0.00
2018-12-10T01:51:48.334Z,0.00
2018-12-10T01:52:48.299Z,0.00
2018-12-10T01:53:48.284Z,0.00
2018-12-10T01:54:48.258Z,0.00
2018-12-10T01:55:48.248Z,0.00
2018-12-10T01:56:48.231Z,0.00
2018-12-10T01:57:48.209Z,0.00
2018-12-10T01:58:48.191Z,0.00
2018-12-10T01:59:48.177Z,0.00
2018-12-10T02:00:48.156Z,0.00
2018-12-10T02:01:48.139Z,0.00
2018-12-10T02:02:48.123Z,0.00
2018-12-10T02:03:48.107Z,0.00
2018-12-10T02:04:48.086Z,0.00
2018-12-10T02:05:48.064Z,0.00
2018-12-10T02:06:48.046Z,0.00
2018-12-10T02:07:48.030Z,0.00
2018-12-10T02:08:48.012Z,0.00
2018-12-10T02:09:47.992Z,0.00
2018-12-10T02:10:47.972Z,0.00
2018-12-10T02:11:47.958Z,0.00
2018-12-10T02:12:47.943Z,0.00
2018-12-10T02:13:47.925Z,0.00
2018-12-10T02:14:47.903Z,0.00
2018-12-10T02:15:47.879Z,0.00
2018-12-10T02:16:47.868Z,0.00
2018-12-10T02:17:47.850Z,0.00
2018-12-10T02:18:47.848Z,0.00
2018-12-10T02:19:47.817Z,0.00
2018-12-10T02:20:47.803Z,0.00
2018-12-10T02:21:47.783Z,0.00
2018-12-10T02:22:47.763Z,0.00
2018-12-10T02:23:47.745Z,0.00
2018-12-10T02:24:47.727Z,0.00
2018-12-10T02:25:47.705Z,0.00
2018-12-10T02:26:47.689Z,0.00
2018-12-10T02:27:47.669Z,0.00
2018-12-10T02:28:47.656Z,0.00
2018-12-10T02:29:47.655Z,0.00
2018-12-10T02:30:47.614Z,0.00
2018-12-10T02:31:47.600Z,0.00
2018-12-10T02:32:47.586Z,0.00
2018-12-10T02:33:47.580Z,0.00
2018-12-10T02:34:47.547Z,0.00
2018-12-10T02:35:47.532Z,0.00
2018-12-10T02:36:47.507Z,0.00
2018-12-10T02:37:47.489Z,0.00
2018-12-10T02:38:47.475Z,0.00
2018-12-10T02:39:47.461Z,0.00
2018-12-10T02:40:47.441Z,0.00
2018-12-10T02:41:47.426Z,0.00
2018-12-10T02:42:47.405Z,0.00
2018-12-10T02:43:47.389Z,0.00
2018-12-10T02:44:47.366Z,0.00
2018-12-10T02:45:47.342Z,0.00
2018-12-10T02:46:47.334Z,0.00
2018-12-10T02:47:47.319Z,0.00
2018-12-10T02:48:47.306Z,0.00
2018-12-10T02:49:47.284Z,0.00
2018-12-10T02:50:47.260Z,0.00
2018-12-10T02:51:47.248Z,0.00
2018-12-10T02:52:47.234Z,0.00
2018-12-10T02:53:47.214Z,0.00
2018-12-10T02:54:47.192Z,0.00
2018-12-10T02:55:47.173Z,0.00
2018-12-10T02:56:47.152Z,0.00
2018-12-10T02:57:47.138Z,0.00
2018-12-10T02:58:47.124Z,0.00
2018-12-10T02:59:47.102Z,0.00
2018-12-10T03:00:47.077Z,0.00
2018-12-10T03:01:47.059Z,0.00
2018-12-10T03:02:47.047Z,0.00
2018-12-10T03:03:47.030Z,0.00
2018-12-10T03:04:47.016Z,0.00
2018-12-10T03:05:46.989Z,0.00
2018-12-10T03:06:46.974Z,0.00
2018-12-10T03:07:46.957Z,0.00
2018-12-10T03:08:46.944Z,0.00
2018-12-10T03:09:46.920Z,0.00
2018-12-10T03:10:46.908Z,0.00
2018-12-10T03:11:46.890Z,0.00
2018-12-10T03:12:46.865Z,0.00
2018-12-10T03:13:46.856Z,0.00
2018-12-10T03:14:46.830Z,0.00
2018-12-10T03:15:46.815Z,0.00
2018-12-10T03:16:46.794Z,0.00
2018-12-10T03:17:46.777Z,0.00
2018-12-10T03:18:46.750Z,0.00
2018-12-10T03:19:46.757Z,0.00
2018-12-10T03:20:46.723Z,0.00
2018-12-10T03:21:46.709Z,0.00
2018-12-10T03:22:46.696Z,0.00
2018-12-10T03:23:46.670Z,0.00
2018-12-10T03:24:46.649Z,0.00
2018-12-10T03:25:46.630Z,0.00
2018-12-10T03:26:46.753Z,0.00
2018-12-10T03:27:46.594Z,0.00
2018-12-10T03:28:46.577Z,0.00
2018-12-10T03:29:46.563Z,0.00
2018-12-10T03:30:46.547Z,0.00
2018-12-10T03:31:46.528Z,0.00
2018-12-10T03:32:46.505Z,0.00
2018-12-10T03:33:46.492Z,0.00
2018-12-10T03:34:46.467Z,0.00
2018-12-10T03:35:46.452Z,0.00
2018-12-10T03:36:46.428Z,0.00
2018-12-10T03:37:46.418Z,0.00
2018-12-10T03:38:46.394Z,0.00
2018-12-10T03:39:46.382Z,0.00
2018-12-10T03:40:46.377Z,0.00
2018-12-10T03:41:46.345Z,0.00
2018-12-10T03:42:46.327Z,0.00
2018-12-10T03:43:46.303Z,0.00
2018-12-10T03:44:46.289Z,0.00
2018-12-10T03:45:46.271Z,0.00
2018-12-10T03:46:46.251Z,0.00
2018-12-10T03:47:46.239Z,0.00
2018-12-10T03:48:46.222Z,0.00
2018-12-10T03:49:46.202Z,0.00
2018-12-10T03:50:46.181Z,0.00
2018-12-10T03:51:46.162Z,0.00
2018-12-10T03:52:46.150Z,0.00
2018-12-10T03:53:46.132Z,0.00
2018-12-10T03:54:46.108Z,0.00
2018-12-10T03:55:46.092Z,0.00
2018-12-10T03:56:46.091Z,0.00
2018-12-10T03:57:46.056Z,0.00
2018-12-10T03:58:46.036Z,0.00
2018-12-10T03:59:46.014Z,0.00
2018-12-10T04:00:45.997Z,0.00
2018-12-10T04:01:45.979Z,0.00
2018-12-10T04:02:45.967Z,0.00
2018-12-10T04:03:45.948Z,0.00
2018-12-10T04:04:45.938Z,0.00
2018-12-10T04:05:45.920Z,0.00
2018-12-10T04:06:45.892Z,0.00
2018-12-10T04:07:45.872Z,0.00
2018-12-10T04:08:45.890Z,0.00
2018-12-10T04:09:45.844Z,0.00
2018-12-10T04:10:45.820Z,0.00
2018-12-10T04:11:45.802Z,0.00
2018-12-10T04:12:45.783Z,0.00
2018-12-10T04:13:45.766Z,0.00
2018-12-10T04:14:45.748Z,0.00
2018-12-10T04:15:45.747Z,0.00
2018-12-10T04:16:45.709Z,0.00
2018-12-10T04:17:45.696Z,0.00
2018-12-10T04:18:45.675Z,0.00
2018-12-10T04:19:45.663Z,0.00
2018-12-10T04:20:45.642Z,0.00
2018-12-10T04:21:45.625Z,0.00
2018-12-10T04:22:45.603Z,0.00
2018-12-10T04:23:45.585Z,0.00
2018-12-10T04:24:45.851Z,0.00
2018-12-10T04:25:45.548Z,0.00
2018-12-10T04:26:45.530Z,0.00
2018-12-10T04:27:45.512Z,0.00
2018-12-10T04:28:45.492Z,0.00
2018-12-10T04:29:45.482Z,0.00
2018-12-10T04:30:45.457Z,0.00
2018-12-10T04:31:45.443Z,0.00
2018-12-10T04:32:45.421Z,0.00
2018-12-10T04:33:45.411Z,0.00
2018-12-10T04:34:45.381Z,0.00
2018-12-10T04:35:45.362Z,0.00
2018-12-10T04:36:45.342Z,0.00
2018-12-10T04:37:45.332Z,0.00
2018-12-10T04:38:45.308Z,0.00
2018-12-10T04:39:45.291Z,0.00
2018-12-10T04:40:45.268Z,0.00
2018-12-10T04:41:45.259Z,0.00
2018-12-10T04:42:45.232Z,0.00
2018-12-10T04:43:45.236Z,0.00
2018-12-10T04:44:45.189Z,0.00
2018-12-10T04:45:45.265Z,0.00
2018-12-10T04:46:45.165Z,0.00
2018-12-10T04:47:45.148Z,0.00
2018-12-10T04:48:45.124Z,0.00
2018-12-10T04:49:45.109Z,0.00
2018-12-10T04:50:45.092Z,0.00
2018-12-10T04:51:45.073Z,0.00
2018-12-10T04:52:45.049Z,0.00
2018-12-10T04:53:45.032Z,0.00
2018-12-10T04:54:45.014Z,0.00
2018-12-10T04:55:44.998Z,0.00
2018-12-10T04:56:44.980Z,0.00
2018-12-10T04:57:44.963Z,0.00
2018-12-10T04:58:44.944Z,0.00
2018-12-10T04:59:52.589Z,0.00
2018-12-10T05:00:44.907Z,0.00
2018-12-10T05:01:44.885Z,0.00
2018-12-10T05:02:44.869Z,0.00
2018-12-10T05:03:44.852Z,0.00
2018-12-10T05:04:44.833Z,0.00
2018-12-10T05:05:44.818Z,0.00
2018-12-10T05:06:44.794Z,0.00
2018-12-10T05:07:44.776Z,0.00
2018-12-10T05:08:44.760Z,0.00
2018-12-10T05:09:44.740Z,0.00
2018-12-10T05:10:44.723Z,0.00
2018-12-10T05:11:44.710Z,0.00
2018-12-10T05:12:44.686Z,0.00
2018-12-10T05:13:44.664Z,0.00
2018-12-10T05:14:44.646Z,0.00
2018-12-10T05:15:44.630Z,0.00
2018-12-10T05:16:44.609Z,0.00
2018-12-10T05:17:44.593Z,0.00
2018-12-10T05:18:44.575Z,0.00
2018-12-10T05:19:44.560Z,0.00
2018-12-10T05:20:44.541Z,0.00
2018-12-10T05:21:44.517Z,0.00
2018-12-10T05:22:44.503Z,0.00
2018-12-10T05:23:44.483Z,0.00
2018-12-10T05:24:44.470Z,0.00
2018-12-10T05:25:44.442Z,0.00
2018-12-10T05:26:44.440Z,0.00
2018-12-10T05:27:44.408Z,0.00
2018-12-10T05:28:44.397Z,0.00
2018-12-10T05:29:44.371Z,0.00
2018-12-10T05:30:44.373Z,0.00
2018-12-10T05:31:44.337Z,0.00
2018-12-10T05:32:44.332Z,0.00
2018-12-10T05:33:44.294Z,0.00
2018-12-10T05:34:44.284Z,0.00
2018-12-10T05:35:44.266Z,0.00
2018-12-10T05:36:44.255Z,0.00
2018-12-10T05:37:44.228Z,0.00
2018-12-10T05:38:44.205Z,0.00
2018-12-10T05:39:44.191Z,0.00
2018-12-10T05:40:44.173Z,0.00
2018-12-10T05:41:44.157Z,0.00
2018-12-10T05:42:44.132Z,0.00
2018-12-10T05:43:44.113Z,0.00
2018-12-10T05:44:44.094Z,0.00
2018-12-10T05:45:44.078Z,0.00
2018-12-10T05:46:44.055Z,0.00
2018-12-10T05:47:44.044Z,0.00
2018-12-10T05:48:44.024Z,0.00
2018-12-10T05:49:44.008Z,0.00
2018-12-10T05:50:43.978Z,0.00
2018-12-10T05:51:43.968Z,0.00
2018-12-10T05:52:43.953Z,0.00
2018-12-10T05:53:43.932Z,0.00
2018-12-10T05:54:43.908Z,0.00
2018-12-10T05:55:43.895Z,0.00
2018-12-10T05:56:43.869Z,0.00
2018-12-10T05:57:43.859Z,0.00
2018-12-10T05:58:43.835Z,0.00
2018-12-10T05:59:43.825Z,0.00
2018-12-10T06:00:43.801Z,0.00
2018-12-10T06:01:43.781Z,0.00
2018-12-10T06:02:43.757Z,0.00
2018-12-10T06:03:43.741Z,0.00
2018-12-10T06:04:43.726Z,0.00
2018-12-10T06:05:43.708Z,0.00
2018-12-10T06:06:43.682Z,0.00
2018-12-10T06:07:43.671Z,0.00
2018-12-10T06:08:43.654Z,0.00
2018-12-10T06:09:43.820Z,0.00
2018-12-10T06:10:43.612Z,0.00
2018-12-10T06:11:43.586Z,0.00
2018-12-10T06:12:43.577Z,0.00
2018-12-10T06:13:43.560Z,0.00
2018-12-10T06:14:43.541Z,0.00
2018-12-10T06:15:43.523Z,0.00
2018-12-10T06:16:43.501Z,0.00
2018-12-10T06:17:43.485Z,0.00
2018-12-10T06:18:43.462Z,0.00
2018-12-10T06:19:43.448Z,0.00
2018-12-10T06:20:43.430Z,0.00
2018-12-10T06:21:43.414Z,0.00
2018-12-10T06:22:43.386Z,0.00
2018-12-10T06:23:43.386Z,0.00
2018-12-10T06:24:43.355Z,0.00
2018-12-10T06:25:43.333Z,0.00
2018-12-10T06:26:43.318Z,0.00
2018-12-10T06:27:43.302Z,0.00
2018-12-10T06:28:43.794Z,0.00
2018-12-10T06:29:43.272Z,0.00
2018-12-10T06:30:43.243Z,0.00
2018-12-10T06:31:43.229Z,0.00
2018-12-10T06:32:43.210Z,0.00
2018-12-10T06:33:43.192Z,0.00
2018-12-10T06:34:43.175Z,0.00
2018-12-10T06:35:43.154Z,0.00
2018-12-10T06:36:43.140Z,0.00
2018-12-10T06:37:43.141Z,0.00
2018-12-10T06:38:43.108Z,0.00
2018-12-10T06:39:43.090Z,0.00
2018-12-10T06:40:43.066Z,0.00
2018-12-10T06:41:43.047Z,0.00
2018-12-10T06:42:43.030Z,0.00
2018-12-10T06:43:43.008Z,0.00
2018-12-10T06:44:42.996Z,0.00
2018-12-10T06:45:42.973Z,0.00
2018-12-10T06:46:42.960Z,0.00
2018-12-10T06:47:42.937Z,0.00
2018-12-10T06:48:42.920Z,0.00
2018-12-10T06:49:42.901Z,0.00
2018-12-10T06:50:42.886Z,0.00
2018-12-10T06:51:42.868Z,0.00
2018-12-10T06:52:42.856Z,0.00
2018-12-10T06:53:42.833Z,0.00
2018-12-10T06:54:42.817Z,0.00
2018-12-10T06:55:42.798Z,0.00
2018-12-10T06:56:42.803Z,0.00
2018-12-10T06:57:42.760Z,0.00
2018-12-10T06:58:42.744Z,0.00
2018-12-10T06:59:42.727Z,0.00
2018-12-10T07:00:42.704Z,0.00
2018-12-10T07:01:42.684Z,0.00
2018-12-10T07:02:42.673Z,0.00
2018-12-10T07:03:42.653Z,0.00
2018-12-10T07:04:42.636Z,0.00
2018-12-10T07:05:42.624Z,0.00
2018-12-10T07:06:42.596Z,0.00
2018-12-10T07:07:42.584Z,0.00
2018-12-10T07:08:42.559Z,0.00
2018-12-10T07:09:42.544Z,0.00
2018-12-10T07:10:42.525Z,0.00
2018-12-10T07:11:42.509Z,0.00
2018-12-10T07:12:42.492Z,0.00
2018-12-10T07:13:42.473Z,0.00
2018-12-10T07:14:42.454Z,0.00
2018-12-10T07:15:42.433Z,0.00
2018-12-10T07:16:42.418Z,0.00
2018-12-10T07:17:42.402Z,0.00
2018-12-10T07:18:42.378Z,0.00
2018-12-10T07:19:42.375Z,0.00
2018-12-10T07:20:42.344Z,0.00
2018-12-10T07:21:42.329Z,0.00
2018-12-10T07:22:42.306Z,0.00
2018-12-10T07:23:42.288Z,0.00
2018-12-10T07:24:42.271Z,5.63
2018-12-10T07:25:42.263Z,5.63
2018-12-10T07:26:42.237Z,5.63
2018-12-10T07:27:42.226Z,5.63
2018-12-10T07:28:42.202Z,5.63
2018-12-10T07:29:42.225Z,5.63
2018-12-10T07:30:42.165Z,5.63
2018-12-10T07:31:42.151Z,5.63
2018-12-10T07:32:42.130Z,5.63
2018-12-10T07:33:42.104Z,5.63
2018-12-10T07:34:42.093Z,11.25
2018-12-10T07:35:42.076Z,11.25
2018-12-10T07:36:42.055Z,11.25
2018-12-10T07:37:42.035Z,11.25
2018-12-10T07:38:42.015Z,11.25
2018-12-10T07:39:42.005Z,11.25
2018-12-10T07:40:41.987Z,11.25
2018-12-10T07:41:41.960Z,11.25
2018-12-10T07:42:41.944Z,11.25
2018-12-10T07:43:41.922Z,11.25
2018-12-10T07:44:41.908Z,11.25
2018-12-10T07:45:41.894Z,11.25
2018-12-10T07:46:41.874Z,11.25
2018-12-10T07:47:41.856Z,16.88
2018-12-10T07:48:41.840Z,16.88
2018-12-10T07:49:41.818Z,16.88
2018-12-10T07:50:41.795Z,16.88
2018-12-10T07:51:41.783Z,11.25
2018-12-10T07:52:41.771Z,16.88
2018-12-10T07:53:41.743Z,11.25
2018-12-10T07:54:41.723Z,11.25
2018-12-10T07:55:41.706Z,11.25
2018-12-10T07:56:41.698Z,11.25
2018-12-10T07:57:41.670Z,11.25
2018-12-10T07:58:41.659Z,11.25
2018-12-10T07:59:41.636Z,11.25
2018-12-10T08:00:41.618Z,5.63
2018-12-10T08:01:41.604Z,11.25
2018-12-10T08:02:41.586Z,11.25
2018-12-10T08:03:41.566Z,11.25
2018-12-10T08:04:41.543Z,11.25
2018-12-10T08:05:41.530Z,11.25
2018-12-10T08:06:41.511Z,16.88
2018-12-10T08:07:41.491Z,11.25
2018-12-10T08:08:41.474Z,11.25
2018-12-10T08:09:41.461Z,11.25
2018-12-10T08:10:41.442Z,11.25
2018-12-10T08:11:41.414Z,5.63
2018-12-10T08:12:41.403Z,5.63
2018-12-10T08:13:41.390Z,5.63
2018-12-10T08:14:41.371Z,5.63
2018-12-10T08:15:41.348Z,5.63
2018-12-10T08:16:41.327Z,5.63
2018-12-10T08:17:41.308Z,5.63
2018-12-10T08:18:41.289Z,5.63
2018-12-10T08:19:41.633Z,5.63
2018-12-10T08:20:41.257Z,5.63
2018-12-10T08:21:41.240Z,5.63
2018-12-10T08:22:41.214Z,5.63
2018-12-10T08:23:41.198Z,5.63
2018-12-10T08:24:41.184Z,5.63
2018-12-10T08:25:41.166Z,5.63
2018-12-10T08:26:41.151Z,5.63
2018-12-10T08:27:41.131Z,5.63
2018-12-10T08:28:41.111Z,5.63
2018-12-10T08:29:41.089Z,5.63
2018-12-10T08:30:41.077Z,5.63
2018-12-10T08:31:41.061Z,5.63
2018-12-10T08:32:41.039Z,5.63
2018-12-10T08:33:41.025Z,5.63
2018-12-10T08:34:41.470Z,5.63
2018-12-10T08:35:41.173Z,5.63
2018-12-10T08:36:40.965Z,0.00
2018-12-10T08:37:40.966Z,0.00
2018-12-10T08:38:40.929Z,0.00
2018-12-10T08:39:40.991Z,0.00
2018-12-10T08:40:40.901Z,0.00
2018-12-10T08:41:40.889Z,0.00
2018-12-10T08:42:40.847Z,5.63
2018-12-10T08:43:40.841Z,5.63
2018-12-10T08:44:40.819Z,5.63
2018-12-10T08:45:40.806Z,5.63
2018-12-10T08:46:40.795Z,5.63
2018-12-10T08:47:40.770Z,5.63
2018-12-10T08:48:40.747Z,11.25
2018-12-10T08:49:40.733Z,11.25
2018-12-10T08:50:40.709Z,5.63
2018-12-10T08:51:40.687Z,11.25
2018-12-10T08:52:40.676Z,11.25
2018-12-10T08:53:40.655Z,11.25
2018-12-10T08:54:40.641Z,11.25
2018-12-10T08:55:40.619Z,5.63
2018-12-10T08:56:40.593Z,5.63
2018-12-10T08:57:40.581Z,5.63
2018-12-10T08:58:40.567Z,5.63
2018-12-10T08:59:40.544Z,11.25
2018-12-10T09:00:40.531Z,11.25
2018-12-10T09:01:40.510Z,11.25
2018-12-10T09:02:40.491Z,11.25
2018-12-10T09:03:40.473Z,11.25
2018-12-10T09:04:40.455Z,11.25
2018-12-10T09:05:40.437Z,11.25
2018-12-10T09:06:40.417Z,11.25
2018-12-10T09:07:40.396Z,11.25
2018-12-10T09:08:40.379Z,11.25
2018-12-10T09:09:40.364Z,16.88
2018-12-10T09:10:40.346Z,16.88
2018-12-10T09:11:40.326Z,16.88
2018-12-10T09:12:47.038Z,11.25
2018-12-10T09:13:40.292Z,11.25
2018-12-10T09:14:40.270Z,11.25
2018-12-10T09:15:40.249Z,11.25
2018-12-10T09:16:40.237Z,11.25
2018-12-10T09:17:40.217Z,11.25
2018-12-10T09:18:40.199Z,11.25
2018-12-10T09:19:40.185Z,11.25
2018-12-10T09:20:40.170Z,11.25
2018-12-10T09:21:40.153Z,11.25
2018-12-10T09:22:40.126Z,11.25
2018-12-10T09:23:40.164Z,11.25
2018-12-10T09:24:40.101Z,11.25
2018-12-10T09:25:40.083Z,16.88
2018-12-10T09:26:40.055Z,16.88
2018-12-10T09:27:40.038Z,22.50
2018-12-10T09:28:40.017Z,16.88
2018-12-10T09:29:40.069Z,16.88
2018-12-10T09:30:39.988Z,16.88
2018-12-10T09:31:39.959Z,16.88
2018-12-10T09:32:39.944Z,16.88
2018-12-10T09:33:39.930Z,22.50
2018-12-10T09:34:39.905Z,22.50
2018-12-10T09:35:39.895Z,16.88
2018-12-10T09:36:39.872Z,22.50
2018-12-10T09:37:39.858Z,22.50
2018-12-10T09:38:39.836Z,28.13
2018-12-10T09:39:39.820Z,28.13
2018-12-10T09:40:39.799Z,33.75
2018-12-10T09:41:39.793Z,33.75
2018-12-10T09:42:39.763Z,28.13
2018-12-10T09:43:39.742Z,28.13
2018-12-10T09:44:39.726Z,28.13
2018-12-10T09:45:39.738Z,22.50
2018-12-10T09:46:39.683Z,28.13
2018-12-10T09:47:39.675Z,28.13
2018-12-10T09:48:39.646Z,28.13
2018-12-10T09:49:39.636Z,28.13
2018-12-10T09:50:39.615Z,28.13
2018-12-10T09:51:39.598Z,33.75
2018-12-10T09:52:39.591Z,33.75
2018-12-10T09:53:39.566Z,33.75
2018-12-10T09:54:39.538Z,39.38
2018-12-10T09:55:39.524Z,39.38
2018-12-10T09:56:39.507Z,39.38
2018-12-10T09:57:39.492Z,39.38
2018-12-10T09:58:39.471Z,39.38
2018-12-10T09:59:39.449Z,39.38
2018-12-10T10:00:39.433Z,39.38
2018-12-10T10:01:39.419Z,39.38
2018-12-10T10:02:39.397Z,39.38
2018-12-10T10:03:39.381Z,33.75
2018-12-10T10:04:39.360Z,33.75
2018-12-10T10:05:39.339Z,33.75
2018-12-10T10:06:39.320Z,28.13
2018-12-10T10:07:39.310Z,28.13
2018-12-10T10:08:39.284Z,22.50
2018-12-10T10:09:39.262Z,22.50
2018-12-10T10:10:39.247Z,22.50
2018-12-10T10:11:39.232Z,22.50
2018-12-10T10:12:39.215Z,22.50
2018-12-10T10:13:39.192Z,22.50
2018-12-10T10:14:39.178Z,22.50
2018-12-10T10:15:39.161Z,22.50
2018-12-10T10:16:39.143Z,22.50
2018-12-10T10:17:39.124Z,28.13
2018-12-10T10:18:39.100Z,33.75
2018-12-10T10:19:39.086Z,33.75
2018-12-10T10:20:39.069Z,33.75
2018-12-10T10:21:39.071Z,33.75
2018-12-10T10:22:39.103Z,33.75
2018-12-10T10:23:39.010Z,33.75
2018-12-10T10:24:38.992Z,33.75
2018-12-10T10:25:38.966Z,28.13
2018-12-10T10:26:38.955Z,33.75
2018-12-10T10:27:38.933Z,33.75
2018-12-10T10:28:39.015Z,39.38
2018-12-10T10:29:38.901Z,39.38
2018-12-10T10:30:43.767Z,39.38
2018-12-10T10:31:38.867Z,39.38
2018-12-10T10:32:38.843Z,39.38
2018-12-10T10:33:38.823Z,39.38
2018-12-10T10:34:38.803Z,45.00
2018-12-10T10:35:38.790Z,50.63
2018-12-10T10:36:38.773Z,56.25
2018-12-10T10:37:38.749Z,67.50
2018-12-10T10:38:38.738Z,78.75
2018-12-10T10:39:38.715Z,84.38
2018-12-10T10:40:38.698Z,90.00
2018-12-10T10:41:38.679Z,90.00
2018-12-10T10:42:38.658Z,84.38
2018-12-10T10:43:38.669Z,84.38
2018-12-10T10:44:38.626Z,78.75
2018-12-10T10:45:38.602Z,90.00
2018-12-10T10:46:38.589Z,95.63
2018-12-10T10:47:38.565Z,101.25
2018-12-10T10:48:38.557Z,112.50
2018-12-10T10:49:38.531Z,106.88
2018-12-10T10:50:38.513Z,118.13
2018-12-10T10:51:38.491Z,135.00
2018-12-10T10:52:38.478Z,174.38
2018-12-10T10:53:38.456Z,168.75
2018-12-10T10:54:38.438Z,146.25
2018-12-10T10:55:38.420Z,106.88
2018-12-10T10:56:38.402Z,90.00
2018-12-10T10:57:38.390Z,73.13
2018-12-10T10:58:38.369Z,67.50
2018-12-10T10:59:38.354Z,67.50
2018-12-10T11:00:38.331Z,67.50
2018-12-10T11:01:38.314Z,67.50
2018-12-10T11:02:38.295Z,67.50
2018-12-10T11:03:38.299Z,67.50
2018-12-10T11:04:38.256Z,73.13
2018-12-10T11:05:38.241Z,73.13
2018-12-10T11:06:38.225Z,67.50
2018-12-10T11:07:38.203Z,56.25
2018-12-10T11:08:38.188Z,50.63
2018-12-10T11:09:38.174Z,50.63
2018-12-10T11:10:38.151Z,56.25
2018-12-10T11:11:38.131Z,61.88
2018-12-10T11:12:38.117Z,73.13
2018-12-10T11:13:38.097Z,84.38
2018-12-10T11:14:38.079Z,95.63
2018-12-10T11:15:38.061Z,106.88
2018-12-10T11:16:38.187Z,118.13
2018-12-10T11:17:38.047Z,112.50
2018-12-10T11:18:38.015Z,101.25
2018-12-10T11:19:37.986Z,101.25
2018-12-10T11:20:37.973Z,101.25
2018-12-10T11:21:37.996Z,118.13
2018-12-10T11:22:37.930Z,140.63
2018-12-10T11:23:37.916Z,163.13
2018-12-10T11:24:37.903Z,174.38
2018-12-10T11:25:37.886Z,151.88
2018-12-10T11:26:37.861Z,135.00
2018-12-10T11:27:37.848Z,140.63
2018-12-10T11:28:37.831Z,168.75
2018-12-10T11:29:37.816Z,202.50
2018-12-10T11:30:37.791Z,230.63
2018-12-10T11:31:37.777Z,213.75
2018-12-10T11:32:37.756Z,213.75
2018-12-10T11:33:37.740Z,185.63
2018-12-10T11:34:37.720Z,168.75
2018-12-10T11:35:37.701Z,163.13
2018-12-10T11:36:37.684Z,157.50
2018-12-10T11:37:37.671Z,146.25
2018-12-10T11:38:37.649Z,135.00
2018-12-10T11:39:37.630Z,118.13
2018-12-10T11:40:37.627Z,118.13
2018-12-10T11:41:37.599Z,123.75
2018-12-10T11:42:37.579Z,129.38
2018-12-10T11:43:37.561Z,140.63
2018-12-10T11:44:37.544Z,146.25
2018-12-10T11:45:37.529Z,140.63
2018-12-10T11:46:37.509Z,123.75
2018-12-10T11:47:37.501Z,101.25
2018-12-10T11:48:37.478Z,101.25
2018-12-10T11:49:37.462Z,95.63
2018-12-10T11:50:37.439Z,95.63
2018-12-10T11:51:37.438Z,95.63
2018-12-10T11:52:37.408Z,95.63
2018-12-10T11:53:37.389Z,90.00
2018-12-10T11:54:37.368Z,84.38
2018-12-10T11:55:37.358Z,73.13
2018-12-10T11:56:37.334Z,67.50
2018-12-10T11:57:37.340Z,67.50
2018-12-10T11:58:37.303Z,61.88
2018-12-10T11:59:37.303Z,61.88
2018-12-10T12:00:37.261Z,73.13
2018-12-10T12:01:37.257Z,90.00
2018-12-10T12:02:37.237Z,95.63
2018-12-10T12:03:37.214Z,90.00
2018-12-10T12:04:37.199Z,78.75
2018-12-10T12:05:37.185Z,67.50
2018-12-10T12:06:37.168Z,61.88
2018-12-10T12:07:37.149Z,50.63
2018-12-10T12:08:37.133Z,45.00
2018-12-10T12:09:37.114Z,45.00
2018-12-10T12:10:37.094Z,45.00
2018-12-10T12:11:37.076Z,45.00
2018-12-10T12:12:37.060Z,45.00
2018-12-10T12:13:37.048Z,45.00
2018-12-10T12:14:37.028Z,50.63
2018-12-10T12:15:37.009Z,50.63
2018-12-10T12:16:36.991Z,50.63
2018-12-10T12:17:36.970Z,56.25
2018-12-10T12:18:36.953Z,61.88
2018-12-10T12:19:36.940Z,61.88
2018-12-10T12:20:36.925Z,56.25
2018-12-10T12:21:36.901Z,50.63
2018-12-10T12:22:36.885Z,45.00
2018-12-10T12:23:36.871Z,39.38
2018-12-10T12:24:36.850Z,39.38
2018-12-10T12:25:36.845Z,39.38
2018-12-10T12:26:36.812Z,39.38
2018-12-10T12:27:36.796Z,33.75
2018-12-10T12:28:36.779Z,33.75
2018-12-10T12:29:36.762Z,33.75
2018-12-10T12:30:36.741Z,39.38
2018-12-10T12:31:36.755Z,39.38
2018-12-10T12:32:36.709Z,45.00
2018-12-10T12:33:36.692Z,45.00
2018-12-10T12:34:36.677Z,50.63
2018-12-10T12:35:36.655Z,50.63
2018-12-10T12:36:36.640Z,56.25
2018-12-10T12:37:36.625Z,56.25
2018-12-10T12:38:36.598Z,56.25
2018-12-10T12:39:36.594Z,56.25
2018-12-10T12:40:36.568Z,56.25
2018-12-10T12:41:36.550Z,50.63
2018-12-10T12:42:36.530Z,45.00
2018-12-10T12:43:36.529Z,39.38
2018-12-10T12:44:36.495Z,39.38
2018-12-10T12:45:36.481Z,39.38
2018-12-10T12:46:36.467Z,33.75
2018-12-10T12:47:36.445Z,33.75
2018-12-10T12:48:36.441Z,33.75
2018-12-10T12:49:36.407Z,33.75
2018-12-10T12:50:36.387Z,39.38
2018-12-10T12:51:36.371Z,45.00
2018-12-10T12:52:36.366Z,56.25
2018-12-10T12:53:36.343Z,67.50
2018-12-10T12:54:36.322Z,67.50
2018-12-10T12:55:36.296Z,56.25
2018-12-10T12:56:36.285Z,50.63
2018-12-10T12:57:36.267Z,50.63
2018-12-10T12:58:36.253Z,50.63
2018-12-10T12:59:36.231Z,50.63
2018-12-10T13:00:41.808Z,45.00
2018-12-10T13:01:36.194Z,45.00
2018-12-10T13:02:36.179Z,45.00
2018-12-10T13:03:36.172Z,39.38
2018-12-10T13:04:36.144Z,39.38
2018-12-10T13:05:36.123Z,33.75
2018-12-10T13:06:36.109Z,33.75
2018-12-10T13:07:36.089Z,28.13