createdAt,value
2017-09-11T00:00:57.356Z,87.4
2017-09-11T00:02:00.444Z,88.0
2017-09-11T00:03:02.934Z,88.4
2017-09-11T00:04:05.549Z,89.0
2017-09-11T00:05:11.128Z,89.5
2017-09-11T00:06:15.005Z,89.6
2017-09-11T00:07:17.456Z,89.8
2017-09-11T00:08:20.055Z,89.8
2017-09-11T00:09:24.484Z,89.7
2017-09-11T00:10:27.872Z,89.9
2017-09-11T00:11:30.386Z,89.5
2017-09-11T00:12:34.548Z,89.9
2017-09-11T00:13:41.055Z,90.0
2017-09-11T00:14:45.670Z,90.3
2017-09-11T00:15:47.986Z,90.1
2017-09-11T00:16:51.984Z,90.2
2017-09-11T00:17:54.184Z,90.2
2017-09-11T00:18:58.265Z,90.5
2017-09-11T00:20:01.212Z,91.0
2017-09-11T00:21:03.398Z,91.0
2017-09-11T00:22:08.030Z,90.8
2017-09-11T00:23:14.586Z,91.0
2017-09-11T00:24:18.805Z,91.1
2017-09-11T00:25:20.459Z,91.1
2017-09-11T00:26:24.116Z,90.9
2017-09-11T00:27:27.934Z,90.8
2017-09-11T00:28:28.759Z,91.1
2017-09-11T00:29:33.020Z,90.5
2017-09-11T00:30:35.642Z,90.7
2017-09-11T00:31:38.978Z,90.5
2017-09-11T00:32:40.642Z,90.5
2017-09-11T00:33:43.750Z,90.2
2017-09-11T00:34:47.993Z,90.9
2017-09-11T00:35:50.413Z,90.8
2017-09-11T00:36:52.614Z,90.5
2017-09-11T00:37:56.495Z,91.1
2017-09-11T00:38:59.798Z,90.4
2017-09-11T00:40:02.140Z,90.3
2017-09-11T00:41:06.315Z,90.2
2017-09-11T00:42:09.114Z,90.3
2017-09-11T00:43:10.777Z,90.7
2017-09-11T00:44:13.219Z,90.7
2017-09-11T00:45:18.443Z,91.0
2017-09-11T00:46:19.165Z,90.9
2017-09-11T00:47:22.501Z,91.3
2017-09-11T00:48:27.516Z,91.7
2017-09-11T00:49:30.540Z,91.5
2017-09-11T00:50:34.601Z,91.7
2017-09-11T00:51:36.257Z,91.4
2017-09-11T00:52:39.206Z,91.6
2017-09-11T00:53:42.986Z,92.3
2017-09-11T00:54:46.150Z,91.4
2017-09-11T00:55:50.574Z,91.6
2017-09-11T00:56:53.738Z,91.6
2017-09-11T00:57:56.068Z,91.6
2017-09-11T00:59:03.446Z,91.6
2017-09-11T01:00:06.528Z,91.7
2017-09-11T01:01:10.495Z,91.6
2017-09-11T01:02:13.010Z,91.6
2017-09-11T01:03:16.354Z,91.4
2017-09-11T01:04:20.739Z,91.5
2017-09-11T01:05:24.160Z,91.5
2017-09-11T01:06:27.982Z,91.9
2017-09-11T01:07:32.071Z,91.7
2017-09-11T01:08:35.131Z,91.4
2017-09-11T01:09:38.363Z,91.4
2017-09-11T01:10:40.778Z,92.1
2017-09-11T01:11:43.651Z,91.6
2017-09-11T01:12:45.909Z,91.9
2017-09-11T01:13:52.139Z,91.8
2017-09-11T01:14:56.240Z,92.2
2017-09-11T01:15:58.394Z,91.9
2017-09-11T01:17:02.511Z,92.1
2017-09-11T01:18:04.665Z,92.3
2017-09-11T01:19:07.531Z,91.9
2017-09-11T01:20:11.742Z,91.9
2017-09-11T01:21:14.054Z,92.6
2017-09-11T01:22:16.515Z,92.6
2017-09-11T01:23:19.716Z,92.8
2017-09-11T01:24:22.219Z,92.9
2017-09-11T01:25:23.876Z,92.7
2017-09-11T01:26:26.913Z,92.9
2017-09-11T01:27:29.442Z,92.6
2017-09-11T01:28:32.011Z,92.7
2017-09-11T01:29:35.070Z,92.5
2017-09-11T01:30:39.487Z,92.2
2017-09-11T01:31:46.164Z,93.0
2017-09-11T01:32:50.106Z,91.6
2017-09-11T01:33:55.744Z,91.2
2017-09-11T01:34:59.536Z,90.9
2017-09-11T01:36:02.590Z,90.8
2017-09-11T01:37:04.246Z,90.8
2017-09-11T01:38:07.444Z,90.5
2017-09-11T01:39:09.201Z,91.0
2017-09-11T01:40:12.318Z,90.3
2017-09-11T01:41:15.944Z,89.8
2017-09-11T01:42:17.941Z,90.2
2017-09-11T01:43:20.944Z,89.6
2017-09-11T01:44:21.881Z,89.8
2017-09-11T01:45:24.104Z,90.0
2017-09-11T01:46:27.053Z,89.7
2017-09-11T01:47:28.704Z,89.5
2017-09-11T01:48:31.767Z,90.1
2017-09-11T01:49:34.945Z,89.9
2017-09-11T01:50:36.335Z,90.4
2017-09-11T01:51:38.887Z,90.0
2017-09-11T01:52:41.949Z,89.8
2017-09-11T01:53:43.774Z,90.7
2017-09-11T01:54:46.504Z,90.3
2017-09-11T01:55:49.076Z,90.4
2017-09-11T02:01:52.058Z,90.6
2017-09-11T02:02:54.458Z,91.1
2017-09-11T02:03:58.120Z,91.1
2017-09-11T02:05:00.548Z,91.6
2017-09-11T02:06:02.210Z,90.3
2017-09-11T02:07:05.108Z,90.2
2017-09-11T02:08:07.428Z,89.6
2017-09-11T02:09:11.318Z,89.2
2017-09-11T02:10:13.590Z,87.8
2017-09-11T02:11:17.476Z,88.0
2017-09-11T02:12:20.502Z,88.1
2017-09-11T02:13:24.586Z,88.9
2017-09-11T02:14:26.235Z,87.9
2017-09-11T02:15:29.959Z,86.7
2017-09-11T02:16:31.611Z,85.4
2017-09-11T02:17:34.453Z,87.4
2017-09-11T02:18:38.127Z,86.7
2017-09-11T02:19:42.317Z,86.1
2017-09-11T02:20:45.317Z,85.5
2017-09-11T02:21:47.554Z,86.5
2017-09-11T02:22:49.817Z,86.3
2017-09-11T02:23:51.961Z,84.8
2017-09-11T02:24:55.388Z,84.6
2017-09-11T02:26:00.316Z,86.2
2017-09-11T02:27:02.433Z,84.5
2017-09-11T02:28:06.333Z,84.8
2017-09-11T02:29:08.543Z,84.8
2017-09-11T02:30:10.203Z,84.7
2017-09-11T02:31:12.423Z,85.1
2017-09-11T02:32:16.360Z,85.2
2017-09-11T02:33:18.703Z,85.4
2017-09-11T02:34:20.359Z,85.8
2017-09-11T02:35:23.401Z,85.8
2017-09-11T02:36:27.890Z,84.8
2017-09-11T02:37:31.937Z,84.7
2017-09-11T02:38:34.508Z,84.8
2017-09-11T02:39:36.820Z,83.8
2017-09-11T02:40:40.885Z,84.3
2017-09-11T02:41:43.181Z,83.7
2017-09-11T02:42:46.504Z,84.1
2017-09-11T02:43:51.520Z,83.5
2017-09-11T02:44:53.934Z,83.3
2017-09-11T02:45:56.616Z,84.2
2017-09-11T02:47:00.525Z,83.7
2017-09-11T02:48:05.465Z,83.0
2017-09-11T02:49:09.431Z,82.2
2017-09-11T02:50:12.751Z,82.1
2017-09-11T02:51:14.397Z,81.6
2017-09-11T02:52:17.621Z,80.4
2017-09-11T02:53:21.446Z,79.9
2017-09-11T02:54:24.618Z,80.5
2017-09-11T02:55:30.320Z,80.4
2017-09-11T02:56:32.818Z,80.1
2017-09-11T02:57:35.412Z,78.7
2017-09-11T02:58:40.998Z,79.0
2017-09-11T02:59:44.867Z,78.2
2017-09-11T03:00:48.091Z,77.0
2017-09-11T03:01:49.775Z,76.1
2017-09-11T03:02:52.974Z,75.3
2017-09-11T03:03:56.443Z,75.1
2017-09-11T03:04:58.581Z,74.6
2017-09-11T03:06:01.017Z,73.0
2017-09-11T03:07:04.139Z,73.2
2017-09-11T03:08:07.987Z,72.3
2017-09-11T03:09:10.585Z,72.1
2017-09-11T03:10:13.822Z,71.0
2017-09-11T03:11:15.439Z,69.8
2017-09-11T03:12:18.297Z,69.3
2017-09-11T03:13:21.338Z,69.4
2017-09-11T03:14:25.940Z,68.2
2017-09-11T03:15:30.323Z,67.6
2017-09-11T03:16:32.994Z,67.4
2017-09-11T03:17:37.821Z,67.1
2017-09-11T03:18:40.470Z,67.0
2017-09-11T03:19:44.539Z,66.6
2017-09-11T03:20:48.351Z,66.4
2017-09-11T03:21:50.012Z,65.9
2017-09-11T03:22:53.106Z,65.8
2017-09-11T03:23:54.756Z,66.0
2017-09-11T03:25:00.324Z,65.0
2017-09-11T03:26:02.119Z,65.0
2017-09-11T03:27:05.996Z,65.3
2017-09-11T03:28:09.509Z,64.9
2017-09-11T03:29:11.877Z,64.5
2017-09-11T03:30:14.106Z,63.9
2017-09-11T03:31:16.447Z,63.4
2017-09-11T03:32:19.333Z,62.9
2017-09-11T03:33:24.488Z,63.3
2017-09-11T03:34:30.331Z,63.1
2017-09-11T03:35:31.826Z,62.7
2017-09-11T03:36:34.014Z,62.2
2017-09-11T03:37:36.159Z,62.7
2017-09-11T03:38:38.623Z,62.2
2017-09-11T03:39:41.036Z,62.4
2017-09-11T03:40:44.828Z,61.8
2017-09-11T03:41:49.342Z,62.0
2017-09-11T03:42:52.721Z,62.5
2017-09-11T03:43:56.630Z,62.0
2017-09-11T03:44:59.824Z,61.6
2017-09-11T03:46:01.825Z,61.0
2017-09-11T03:47:02.578Z,61.0
2017-09-11T03:48:04.861Z,60.3
2017-09-11T03:49:07.047Z,60.9
2017-09-11T03:50:12.325Z,60.7
2017-09-11T03:51:16.465Z,60.5
2017-09-11T03:52:20.282Z,60.6
2017-09-11T03:53:22.612Z,59.8
2017-09-11T03:54:25.558Z,59.8
2017-09-11T03:55:27.707Z,59.8
2017-09-11T03:56:30.567Z,59.9
2017-09-11T03:57:32.227Z,59.7
2017-09-11T03:58:37.417Z,59.4
2017-09-11T03:59:39.701Z,59.2
2017-09-11T04:00:42.875Z,59.4
2017-09-11T04:01:46.467Z,59.2
2017-09-11T04:02:48.678Z,59.2
2017-09-11T04:03:53.546Z,58.8
2017-09-11T04:04:55.917Z,58.7
2017-09-11T04:06:00.696Z,58.9
2017-09-11T04:07:03.902Z,58.7
2017-09-11T04:08:06.603Z,58.6
2017-09-11T04:09:11.329Z,58.8
2017-09-11T04:10:14.875Z,58.5
2017-09-11T04:11:16.534Z,57.9
2017-09-11T04:12:18.731Z,58.3
2017-09-11T04:13:21.600Z,59.1
2017-09-11T04:14:24.942Z,58.0
2017-09-11T04:15:28.332Z,58.1
2017-09-11T04:16:32.212Z,58.0
2017-09-11T04:17:33.859Z,58.2
2017-09-11T04:18:38.403Z,57.6
2017-09-11T04:19:41.772Z,58.1
2017-09-11T04:20:46.479Z,58.0
2017-09-11T04:21:49.415Z,58.2
2017-09-11T04:22:51.062Z,58.0
2017-09-11T04:23:54.443Z,58.2
2017-09-11T04:24:56.089Z,58.2
2017-09-11T04:25:57.737Z,59.0
2017-09-11T04:27:02.472Z,58.2
2017-09-11T04:28:05.619Z,58.2
2017-09-11T04:29:08.883Z,57.9
2017-09-11T04:30:11.982Z,57.6
2017-09-11T04:31:16.479Z,57.7
2017-09-11T04:32:18.982Z,57.2
2017-09-11T04:33:22.956Z,58.4
2017-09-11T04:34:26.302Z,57.4
2017-09-11T04:35:27.958Z,58.2
2017-09-11T04:36:31.894Z,58.2
2017-09-11T04:37:34.244Z,59.0
2017-09-11T04:38:38.078Z,58.8
2017-09-11T04:39:39.726Z,58.1
2017-09-11T04:40:43.380Z,58.9
2017-09-11T04:41:46.606Z,59.4
2017-09-11T04:42:50.827Z,59.6
2017-09-11T04:43:53.204Z,58.9
2017-09-11T04:44:56.961Z,59.1
2017-09-11T04:46:01.196Z,58.8
2017-09-11T04:47:04.157Z,60.0
2017-09-11T04:48:07.831Z,59.5
2017-09-11T04:49:08.749Z,59.8
2017-09-11T04:50:11.560Z,58.9
2017-09-11T04:51:14.128Z,58.7
2017-09-11T04:52:16.388Z,58.7
2017-09-11T04:53:21.022Z,58.5
2017-09-11T04:54:23.795Z,60.0
2017-09-11T04:55:27.175Z,59.7
2017-09-11T04:56:30.047Z,61.1
2017-09-11T04:57:33.066Z,60.8
2017-09-11T04:58:35.488Z,59.6
2017-09-11T04:59:42.374Z,59.4
2017-09-11T05:00:48.013Z,59.1
2017-09-11T05:01:52.831Z,59.0
2017-09-11T05:02:55.914Z,58.0
2017-09-11T05:04:00.830Z,57.8
2017-09-11T05:05:05.344Z,58.9
2017-09-11T05:06:07.120Z,58.2
2017-09-11T05:07:10.598Z,58.9
2017-09-11T05:08:13.876Z,58.2
2017-09-11T05:09:18.830Z,58.2
2017-09-11T05:10:19.621Z,57.7
2017-09-11T05:11:23.487Z,58.4
2017-09-11T05:12:26.043Z,58.3
2017-09-11T05:13:30.333Z,57.4
2017-09-11T05:14:33.462Z,57.7
2017-09-11T05:15:35.887Z,57.4
2017-09-11T05:16:38.279Z,57.1
2017-09-11T05:17:42.831Z,57.4
2017-09-11T05:18:44.017Z,57.0
2017-09-11T05:19:46.503Z,57.0
2017-09-11T05:20:49.840Z,57.5
2017-09-11T05:21:51.979Z,56.9
2017-09-11T05:22:55.354Z,58.6
2017-09-11T05:24:01.502Z,58.2
2017-09-11T05:25:05.686Z,57.5
2017-09-11T05:26:08.165Z,56.9
2017-09-11T05:27:11.159Z,57.4
2017-09-11T05:28:14.852Z,57.0
2017-09-11T05:29:16.385Z,57.0
2017-09-11T05:30:19.446Z,57.1
2017-09-11T05:31:21.107Z,57.0
2017-09-11T05:32:22.766Z,56.7
2017-09-11T05:33:26.475Z,56.3
2017-09-11T05:34:30.504Z,56.6
2017-09-11T05:35:32.836Z,56.4
2017-09-11T05:36:36.592Z,56.6
2017-09-11T05:37:40.404Z,56.8
2017-09-11T05:38:43.335Z,56.2
2017-09-11T05:39:45.241Z,56.3
2017-09-11T05:40:48.501Z,56.1
2017-09-11T05:41:53.121Z,56.2
2017-09-11T05:42:55.972Z,55.9
2017-09-11T05:43:58.407Z,56.0
2017-09-11T05:45:00.075Z,56.3
2017-09-11T05:46:05.845Z,56.5
2017-09-11T05:47:09.544Z,56.2
2017-09-11T05:48:11.201Z,56.6
2017-09-11T05:49:15.119Z,56.3
2017-09-11T05:50:17.837Z,56.1
2017-09-11T05:51:22.117Z,56.7
2017-09-11T05:52:24.343Z,56.0
2017-09-11T05:53:27.842Z,56.6
2017-09-11T05:54:29.664Z,56.0
2017-09-11T05:55:31.838Z,56.0
2017-09-11T06:01:30.230Z,56.3
2017-09-11T06:02:31.884Z,56.1
2017-09-11T06:03:36.095Z,55.8
2017-09-11T06:04:39.410Z,56.0
2017-09-11T06:05:47.896Z,55.9
2017-09-11T06:06:50.158Z,55.7
2017-09-11T06:07:53.642Z,55.7
2017-09-11T06:08:58.050Z,55.3
2017-09-11T06:09:59.363Z,55.5
2017-09-11T06:11:02.304Z,55.6
2017-09-11T06:12:05.272Z,55.7
2017-09-11T06:13:11.048Z,55.7
2017-09-11T06:14:16.151Z,55.7
2017-09-11T06:15:19.461Z,56.1
2017-09-11T06:16:22.632Z,56.4
2017-09-11T06:17:24.825Z,55.7
2017-09-11T06:18:27.105Z,56.1
2017-09-11T06:19:29.256Z,55.9
2017-09-11T06:20:31.148Z,56.3
2017-09-11T06:21:33.659Z,56.3
2017-09-11T06:22:37.552Z,56.4
2017-09-11T06:23:40.638Z,56.2
2017-09-11T06:24:42.824Z,57.1
2017-09-11T06:25:44.480Z,56.3
2017-09-11T06:26:47.555Z,55.9
2017-09-11T06:27:50.174Z,55.9
2017-09-11T06:28:53.552Z,56.1
2017-09-11T06:29:55.245Z,56.2
2017-09-11T06:30:58.755Z,55.8
2017-09-11T06:32:04.768Z,56.3
2017-09-11T06:33:06.428Z,56.4
2017-09-11T06:34:08.913Z,56.1
2017-09-11T06:35:11.893Z,55.9
2017-09-11T06:36:16.679Z,56.0
2017-09-11T06:37:20.811Z,56.1
2017-09-11T06:38:24.844Z,56.0
2017-09-11T06:39:27.352Z,56.0
2017-09-11T06:40:31.761Z,55.9
2017-09-11T06:41:37.055Z,56.6
2017-09-11T06:42:38.314Z,57.7
2017-09-11T06:43:41.054Z,57.0
2017-09-11T06:44:45.552Z,57.0
2017-09-11T06:45:48.635Z,56.6
2017-09-11T06:46:51.810Z,57.1
2017-09-11T06:47:54.944Z,56.3
2017-09-11T06:48:58.124Z,56.4
2017-09-11T06:50:00.364Z,56.1
2017-09-11T06:51:03.553Z,56.2
2017-09-11T06:52:07.839Z,56.8
2017-09-11T06:53:11.556Z,57.1
2017-09-11T06:54:13.558Z,56.6
2017-09-11T06:55:17.455Z,56.4
2017-09-11T06:56:22.065Z,56.5
2017-09-11T06:57:24.534Z,56.5
2017-09-11T06:58:27.679Z,55.8
2017-09-11T06:59:29.881Z,56.1
2017-09-11T07:00:32.346Z,56.5
2017-09-11T07:01:34.010Z,56.6
2017-09-11T07:02:38.869Z,56.4
2017-09-11T07:03:41.260Z,56.2
2017-09-11T07:04:46.179Z,56.7
2017-09-11T07:05:47.836Z,56.0
2017-09-11T07:06:49.494Z,56.1
2017-09-11T07:07:51.160Z,57.4
2017-09-11T07:08:53.405Z,57.8
2017-09-11T07:09:55.064Z,56.4
2017-09-11T07:10:57.391Z,57.4
2017-09-11T07:12:01.061Z,56.7
2017-09-11T07:13:04.398Z,57.0
2017-09-11T07:14:06.858Z,56.4
2017-09-11T07:15:11.743Z,56.5
2017-09-11T07:16:14.284Z,56.2
2017-09-11T07:17:20.351Z,56.1
2017-09-11T07:18:22.672Z,56.8
2017-09-11T07:19:26.256Z,56.2
2017-09-11T07:20:29.219Z,56.2
2017-09-11T07:21:32.716Z,57.4
2017-09-11T07:22:34.373Z,57.3
2017-09-11T07:23:36.035Z,57.0
2017-09-11T07:24:39.123Z,57.1
2017-09-11T07:25:41.576Z,56.5
2017-09-11T07:26:44.159Z,56.7
2017-09-11T07:27:47.478Z,57.8
2017-09-11T07:28:49.643Z,58.2
2017-09-11T07:29:52.215Z,60.0
2017-09-11T07:30:55.862Z,59.2
2017-09-11T07:31:58.058Z,58.7
2017-09-11T07:33:01.784Z,57.6
2017-09-11T07:34:04.059Z,57.9
2017-09-11T07:35:06.237Z,57.3
2017-09-11T07:36:07.902Z,57.3
2017-09-11T07:37:09.929Z,56.7
2017-09-11T07:38:15.566Z,56.8
2017-09-11T07:39:17.735Z,57.4
2017-09-11T07:40:20.902Z,57.5
2017-09-11T07:41:24.674Z,57.5
2017-09-11T07:42:28.677Z,57.5
2017-09-11T07:43:30.958Z,57.2
2017-09-11T07:44:34.156Z,57.5
2017-09-11T07:45:38.637Z,56.4
2017-09-11T07:46:40.315Z,57.1
2017-09-11T07:47:41.976Z,56.1
2017-09-11T07:48:45.925Z,58.3
2017-09-11T07:49:50.677Z,57.4
2017-09-11T07:50:55.692Z,57.4
2017-09-11T07:51:58.265Z,56.6
2017-09-11T07:53:02.112Z,56.7
2017-09-11T07:54:05.519Z,55.6
2017-09-11T07:55:09.192Z,55.5
2017-09-11T07:56:13.576Z,55.4
2017-09-11T07:57:17.257Z,55.1
2017-09-11T07:58:21.551Z,54.9
2017-09-11T07:59:24.135Z,64.0
2017-09-11T08:00:27.180Z,66.4
2017-09-11T08:01:31.062Z,65.2
2017-09-11T08:02:32.430Z,65.1
2017-09-11T08:03:34.447Z,66.1
2017-09-11T08:04:38.366Z,67.7
2017-09-11T08:05:41.757Z,67.0
2017-09-11T08:06:45.827Z,66.6
2017-09-11T08:07:48.808Z,66.8
2017-09-11T08:08:50.488Z,64.9
2017-09-11T08:09:52.893Z,67.1
2017-09-11T08:10:56.064Z,66.0
2017-09-11T08:11:58.381Z,71.2
2017-09-11T08:13:01.511Z,67.8
2017-09-11T08:14:05.463Z,71.3
2017-09-11T08:15:08.066Z,72.0
2017-09-11T08:16:11.184Z,70.2
2017-09-11T08:17:14.344Z,67.6
2017-09-11T08:18:16.985Z,72.9
2017-09-11T08:19:20.119Z,88.7
2017-09-11T08:20:25.649Z,86.0
2017-09-11T08:21:29.563Z,84.4
2017-09-11T08:22:31.565Z,84.3
2017-09-11T08:23:33.993Z,83.6
2017-09-11T08:24:38.921Z,85.2
2017-09-11T08:25:41.672Z,85.9
2017-09-11T08:26:43.347Z,83.9
2017-09-11T08:27:47.137Z,83.0
2017-09-11T08:28:48.805Z,84.1
2017-09-11T08:29:51.100Z,81.1
2017-09-11T08:30:52.883Z,82.7
2017-09-11T08:31:55.937Z,81.5
2017-09-11T08:32:59.246Z,84.6
2017-09-11T08:34:04.244Z,77.4
2017-09-11T08:35:09.660Z,90.7
2017-09-11T08:36:11.332Z,94.7
2017-09-11T08:37:14.727Z,95.2
2017-09-11T08:38:18.734Z,96.9
2017-09-11T08:39:22.211Z,95.4
2017-09-11T08:40:24.625Z,97.1
2017-09-11T08:41:27.463Z,96.0
2017-09-11T08:42:29.151Z,95.9
2017-09-11T08:43:31.985Z,96.2
2017-09-11T08:44:34.420Z,96.1
2017-09-11T08:45:36.622Z,97.4
2017-09-11T08:46:40.657Z,97.3
2017-09-11T08:47:42.863Z,96.9
2017-09-11T08:48:46.673Z,96.8
2017-09-11T08:49:48.340Z,96.6
2017-09-11T08:50:52.227Z,96.1
2017-09-11T08:51:55.403Z,97.2
2017-09-11T08:52:59.072Z,95.3
2017-09-11T08:54:02.572Z,94.5
2017-09-11T08:55:04.065Z,92.0
2017-09-11T08:56:07.549Z,90.3
2017-09-11T08:57:11.468Z,93.0
2017-09-11T08:58:15.610Z,91.2
2017-09-11T08:59:18.002Z,92.8
2017-09-11T09:00:21.622Z,93.7
2017-09-11T09:01:24.234Z,94.1
2017-09-11T09:02:27.572Z,94.8
2017-09-11T09:03:30.726Z,93.2
2017-09-11T09:04:33.642Z,92.6
2017-09-11T09:05:37.073Z,92.2
2017-09-11T09:06:39.197Z,91.1
2017-09-11T09:07:40.855Z,90.6
2017-09-11T09:08:43.212Z,90.3
2017-09-11T09:09:46.167Z,91.4
2017-09-11T09:10:50.122Z,90.6
2017-09-11T09:11:52.324Z,91.6
2017-09-11T09:12:57.199Z,91.0
2017-09-11T09:14:02.164Z,91.5
2017-09-11T09:15:04.365Z,93.6
2017-09-11T09:16:07.563Z,93.8
2017-09-11T09:17:09.818Z,94.4
2017-09-11T09:18:13.625Z,94.5
2017-09-11T09:19:17.246Z,93.6
2017-09-11T09:20:21.732Z,93.1
2017-09-11T09:21:24.839Z,93.3
2017-09-11T09:22:27.127Z,92.7
2017-09-11T09:23:28.791Z,90.5
2017-09-11T09:24:32.801Z,92.5
2017-09-11T09:25:35.337Z,93.3
2017-09-11T09:26:38.398Z,92.7
2017-09-11T09:27:40.856Z,93.8
2017-09-11T09:28:43.579Z,94.0
2017-09-11T09:29:46.079Z,95.8
2017-09-11T09:30:46.790Z,95.1
2017-09-11T09:31:50.197Z,96.2
2017-09-11T09:32:52.597Z,95.7
2017-09-11T09:33:58.126Z,96.0
2017-09-11T09:35:02.798Z,95.9
2017-09-11T09:36:04.460Z,96.3
2017-09-11T09:37:10.179Z,96.6
2017-09-11T09:38:14.193Z,97.1
2017-09-11T09:39:16.794Z,96.9
2017-09-11T09:40:20.065Z,96.9
2017-09-11T09:41:21.737Z,97.0
2017-09-11T09:42:25.080Z,97.5
2017-09-11T09:43:28.796Z,98.3
2017-09-11T09:44:32.056Z,97.5
2017-09-11T09:45:34.311Z,97.5
2017-09-11T09:46:39.132Z,97.2
2017-09-11T09:47:43.792Z,96.9
2017-09-11T09:48:46.789Z,95.8
2017-09-11T09:49:50.162Z,95.9
2017-09-11T09:50:53.387Z,94.6
2017-09-11T09:51:55.912Z,95.6
2017-09-11T09:52:59.167Z,96.9
2017-09-11T09:54:02.242Z,97.2
2017-09-11T09:55:05.692Z,96.4
2017-09-11T10:01:07.350Z,97.9
2017-09-11T10:02:09.942Z,97.6
2017-09-11T10:03:13.394Z,97.0
2017-09-11T10:04:15.974Z,97.5
2017-09-11T10:05:19.825Z,96.7
2017-09-11T10:06:23.101Z,97.0
2017-09-11T10:07:25.647Z,97.3
2017-09-11T10:08:28.033Z,97.9
2017-09-11T10:09:30.828Z,98.5
2017-09-11T10:10:33.218Z,98.1
2017-09-11T10:11:34.893Z,97.4
2017-09-11T10:12:38.060Z,98.0
2017-09-11T10:13:41.909Z,98.1
2017-09-11T10:14:44.316Z,97.7
2017-09-11T10:15:46.788Z,97.4
2017-09-11T10:16:48.345Z,97.8
2017-09-11T10:17:50.828Z,96.3
2017-09-11T10:18:54.242Z,95.2
2017-09-11T10:19:56.470Z,95.2
2017-09-11T10:20:59.615Z,94.7
2017-09-11T10:22:05.385Z,94.5
2017-09-11T10:23:07.875Z,94.0
2017-09-11T10:24:10.164Z,94.4
2017-09-11T10:25:11.828Z,94.8
2017-09-11T10:26:14.382Z,96.6
2017-09-11T10:27:18.893Z,97.1
2017-09-11T10:28:21.071Z,95.6
2017-09-11T10:29:25.891Z,96.5
2017-09-11T10:30:28.920Z,95.6
2017-09-11T10:31:31.466Z,95.6
2017-09-11T10:32:33.873Z,94.3
2017-09-11T10:33:37.489Z,95.4
2017-09-11T10:34:39.851Z,95.6
2017-09-11T10:35:42.620Z,93.5
2017-09-11T10:36:45.851Z,92.0
2017-09-11T10:37:48.460Z,90.5
2017-09-11T10:38:53.347Z,90.2
2017-09-11T10:39:55.008Z,89.7
2017-09-11T10:40:56.684Z,88.4
2017-09-11T10:41:59.193Z,88.4
2017-09-11T10:43:02.712Z,87.5
2017-09-11T10:44:05.870Z,87.2
2017-09-11T10:45:09.206Z,85.3
2017-09-11T10:46:13.032Z,85.4
2017-09-11T10:47:16.898Z,84.8
2017-09-11T10:48:21.410Z,84.0
2017-09-11T10:49:25.300Z,84.2
2017-09-11T10:50:28.451Z,86.3
2017-09-11T10:51:31.550Z,87.8
2017-09-11T10:52:34.486Z,88.0
2017-09-11T10:53:36.157Z,90.4
2017-09-11T10:54:39.409Z,90.9
2017-09-11T10:55:43.353Z,90.2
2017-09-11T10:56:45.513Z,88.9
2017-09-11T10:57:49.514Z,89.0
2017-09-11T10:58:53.917Z,90.3
2017-09-11T10:59:57.308Z,93.0
2017-09-11T11:01:00.519Z,94.1
2017-09-11T11:02:03.760Z,93.8
2017-09-11T11:03:06.809Z,93.3
2017-09-11T11:04:09.996Z,94.6
2017-09-11T11:05:14.335Z,95.9
2017-09-11T11:06:15.976Z,96.9
2017-09-11T11:07:18.340Z,96.4
2017-09-11T11:08:21.158Z,94.3
2017-09-11T11:09:23.452Z,92.3
2017-09-11T11:10:26.595Z,90.0
2017-09-11T11:11:28.266Z,88.4
2017-09-11T11:12:30.540Z,85.8
2017-09-11T11:13:33.748Z,86.5
2017-09-11T11:14:37.039Z,85.7
2017-09-11T11:15:39.415Z,84.3
2017-09-11T11:16:41.075Z,80.6
2017-09-11T11:17:46.816Z,80.5
2017-09-11T11:18:48.475Z,79.8
2017-09-11T11:19:52.752Z,79.8
2017-09-11T11:20:58.606Z,79.2
2017-09-11T11:22:01.815Z,78.7
2017-09-11T11:23:04.950Z,78.7
2017-09-11T11:24:08.310Z,79.1
2017-09-11T11:25:10.563Z,76.5
2017-09-11T11:26:12.666Z,71.0
2017-09-11T11:27:14.380Z,68.6
2017-09-11T11:28:17.001Z,69.7
2017-09-11T11:29:20.364Z,69.2
2017-09-11T11:30:23.988Z,70.9
2017-09-11T11:31:27.084Z,72.3
2017-09-11T11:32:30.331Z,73.6
2017-09-11T11:33:34.513Z,77.2
2017-09-11T11:34:39.464Z,80.0
2017-09-11T11:35:42.306Z,80.8
2017-09-11T11:36:44.811Z,81.6
2017-09-11T11:37:48.424Z,82.5
2017-09-11T11:38:52.290Z,82.0
2017-09-11T11:39:54.582Z,83.5
2017-09-11T11:40:58.809Z,84.1
2017-09-11T11:42:02.140Z,85.1
2017-09-11T11:43:04.540Z,86.5
2017-09-11T11:44:06.217Z,88.5
2017-09-11T11:45:07.902Z,86.1
2017-09-11T11:46:11.538Z,81.5
2017-09-11T11:47:14.174Z,77.0
2017-09-11T11:48:18.312Z,73.6
2017-09-11T11:49:20.030Z,73.1
2017-09-11T11:50:24.066Z,72.0
2017-09-11T11:51:26.865Z,68.7
2017-09-11T11:52:29.484Z,65.3
2017-09-11T11:53:32.439Z,63.1
2017-09-11T11:54:34.105Z,61.4
2017-09-11T11:55:36.682Z,59.8
2017-09-11T11:56:39.790Z,59.5
2017-09-11T11:57:41.470Z,58.6
2017-09-11T11:58:44.552Z,58.9
2017-09-11T11:59:46.657Z,59.9
2017-09-11T12:00:52.938Z,60.0
2017-09-11T12:01:56.002Z,59.6
2017-09-11T12:02:59.318Z,61.4
2017-09-11T12:04:04.006Z,62.7
2017-09-11T12:05:07.818Z,62.2
2017-09-11T12:06:09.512Z,61.1
2017-09-11T12:07:11.868Z,61.5
2017-09-11T12:08:15.393Z,65.7
2017-09-11T12:09:19.055Z,69.8
2017-09-11T12:10:22.208Z,72.7
2017-09-11T12:11:23.881Z,72.6
2017-09-11T12:12:25.544Z,73.1
2017-09-11T12:13:28.146Z,73.3
2017-09-11T12:14:32.544Z,71.7
2017-09-11T12:15:34.208Z,68.7
2017-09-11T12:16:37.284Z,69.0
2017-09-11T12:17:40.000Z,68.1
2017-09-11T12:18:43.819Z,69.9
2017-09-11T12:19:46.960Z,72.2
2017-09-11T12:20:49.517Z,70.1
2017-09-11T12:21:51.942Z,73.3
2017-09-11T12:22:54.824Z,75.6
2017-09-11T12:23:56.653Z,75.3
2017-09-11T12:25:01.890Z,73.1
2017-09-11T12:26:05.923Z,69.3
2017-09-11T12:27:08.153Z,64.6
2017-09-11T12:28:10.639Z,61.4
2017-09-11T12:29:13.668Z,61.9
2017-09-11T12:30:15.336Z,62.7
2017-09-11T12:31:17.838Z,59.3
2017-09-11T12:32:20.936Z,58.8
2017-09-11T12:33:23.384Z,59.0
2017-09-11T12:34:28.411Z,58.8
2017-09-11T12:35:31.693Z,58.0
2017-09-11T12:36:33.384Z,58.8
2017-09-11T12:37:37.406Z,59.8
2017-09-11T12:38:39.078Z,60.2
2017-09-11T12:39:41.325Z,59.8
2017-09-11T12:40:44.386Z,59.2
2017-09-11T12:41:47.428Z,58.6
2017-09-11T12:42:50.912Z,57.8
2017-09-11T12:43:53.488Z,57.3
2017-09-11T12:44:55.053Z,56.3
2017-09-11T12:45:59.652Z,58.7
2017-09-11T12:47:04.474Z,61.9
2017-09-11T12:48:09.406Z,63.6
2017-09-11T12:49:11.925Z,65.9
2017-09-11T12:50:15.816Z,66.7
2017-09-11T12:51:18.164Z,68.0
2017-09-11T12:52:24.015Z,68.0
2017-09-11T12:53:25.691Z,67.6
2017-09-11T12:54:27.930Z,70.3
2017-09-11T12:55:34.331Z,70.9
2017-09-11T12:56:36.682Z,69.9
2017-09-11T12:57:39.279Z,68.8
2017-09-11T12:58:43.966Z,65.1
2017-09-11T12:59:46.202Z,66.3
2017-09-11T13:00:48.626Z,66.4
2017-09-11T13:01:51.239Z,66.4
2017-09-11T13:02:55.155Z,65.2
2017-09-11T13:04:00.928Z,64.6
2017-09-11T13:05:06.401Z,64.0
2017-09-11T13:06:12.031Z,62.9
2017-09-11T13:07:14.479Z,62.3
2017-09-11T13:08:17.665Z,59.9
2017-09-11T13:09:20.333Z,59.0
2017-09-11T13:10:21.448Z,61.1
2017-09-11T13:11:24.159Z,60.3
2017-09-11T13:12:27.413Z,58.7
2017-09-11T13:13:30.460Z,58.1
2017-09-11T13:14:32.943Z,58.6
2017-09-11T13:15:37.842Z,59.6
2017-09-11T13:16:41.043Z,61.3
2017-09-11T13:17:43.619Z,61.6
2017-09-11T13:18:48.336Z,61.2
2017-09-11T13:19:49.920Z,60.6
2017-09-11T13:20:52.384Z,61.4
2017-09-11T13:21:55.407Z,60.2
2017-09-11T13:22:58.734Z,59.6
2017-09-11T13:24:01.926Z,59.9
2017-09-11T13:25:05.347Z,58.8
2017-09-11T13:26:06.596Z,61.6
2017-09-11T13:27:09.432Z,61.4
2017-09-11T13:28:11.913Z,59.9
2017-09-11T13:29:16.130Z,57.6
2017-09-11T13:30:18.339Z,58.2
2017-09-11T13:31:20.603Z,58.6
2017-09-11T13:32:24.411Z,57.9
2017-09-11T13:33:27.914Z,56.8
2017-09-11T13:34:29.603Z,56.9
2017-09-11T13:35:32.165Z,56.3
2017-09-11T13:36:35.340Z,56.8
2017-09-11T13:37:38.439Z,57.5
2017-09-11T13:38:41.825Z,57.0
2017-09-11T13:39:47.132Z,55.9
2017-09-11T13:40:51.944Z,56.2
2017-09-11T13:41:54.898Z,57.0
2017-09-11T13:42:57.387Z,56.6
2017-09-11T13:44:00.840Z,56.8
2017-09-11T13:45:05.414Z,57.6
2017-09-11T13:46:09.239Z,58.1
2017-09-11T13:47:14.161Z,57.4
2017-09-11T13:48:18.842Z,57.0
2017-09-11T13:49:20.129Z,57.4
2017-09-11T13:50:22.379Z,57.1
2017-09-11T13:51:25.675Z,57.3
2017-09-11T13:52:28.170Z,58.8
2017-09-11T13:53:32.704Z,61.8
2017-09-11T13:54:34.395Z,62.1
2017-09-11T13:55:37.683Z,62.8
2017-09-11T14:01:56.395Z,75.6
2017-09-11T14:02:59.530Z,82.9
2017-09-11T14:04:01.855Z,88.3
2017-09-11T14:05:04.856Z,91.9
2017-09-11T14:06:08.101Z,91.9
2017-09-11T14:07:12.010Z,93.0
2017-09-11T14:08:15.285Z,93.5
2017-09-11T14:09:18.250Z,94.1
2017-09-11T14:10:19.916Z,94.8
2017-09-11T14:11:21.578Z,95.5
2017-09-11T14:12:26.223Z,95.6
2017-09-11T14:13:29.169Z,95.4
2017-09-11T14:14:32.622Z,94.3
2017-09-11T14:15:36.032Z,95.1
2017-09-11T14:16:38.289Z,93.8
2017-09-11T14:17:41.128Z,95.6
2017-09-11T14:18:45.583Z,95.3
2017-09-11T14:19:49.087Z,95.1
2017-09-11T14:20:50.752Z,93.8