createdAt,value
2018-02-13T00:00:54.273Z,5.20
2018-02-13T00:03:21.944Z,5.83
2018-02-13T00:05:49.465Z,6.57
2018-02-13T00:08:16.943Z,6.80
2018-02-13T00:10:45.103Z,6.80
2018-02-13T00:13:12.611Z,3.93
2018-02-13T00:15:41.023Z,6.10
2018-02-13T00:18:08.767Z,7.53
2018-02-13T00:20:36.307Z,8.00
2018-02-13T00:23:03.822Z,7.27
2018-02-13T00:25:31.311Z,8.20
2018-02-13T00:27:58.806Z,7.83
2018-02-13T00:30:26.306Z,5.50
2018-02-13T00:32:54.054Z,7.67
2018-02-13T00:35:22.045Z,8.07
2018-02-13T00:37:49.555Z,8.43
2018-02-13T00:40:17.063Z,8.10
2018-02-13T00:42:45.614Z,6.30
2018-02-13T00:45:13.387Z,7.83
2018-02-13T00:47:41.095Z,8.10
2018-02-13T00:50:08.629Z,8.50
2018-02-13T00:52:37.622Z,7.50
2018-02-13T00:55:05.349Z,7.73
2018-02-13T00:57:33.051Z,7.83
2018-02-13T01:00:00.580Z,8.50
2018-02-13T01:02:28.086Z,8.77
2018-02-13T01:04:55.599Z,8.23
2018-02-13T01:07:23.244Z,7.70
2018-02-13T01:09:51.022Z,8.27
2018-02-13T01:12:20.187Z,8.40
2018-02-13T01:14:47.740Z,8.63
2018-02-13T01:17:15.246Z,8.20
2018-02-13T01:19:42.970Z,7.87
2018-02-13T01:22:10.474Z,7.53
2018-02-13T01:24:38.126Z,7.77
2018-02-13T01:27:05.678Z,6.80
2018-02-13T01:29:34.651Z,8.60
2018-02-13T01:32:02.431Z,7.83
2018-02-13T01:34:31.439Z,8.67
2018-02-13T01:36:58.967Z,7.03
2018-02-13T01:39:26.458Z,7.43
2018-02-13T01:41:54.730Z,7.70
2018-02-13T01:44:22.234Z,9.50
2018-02-13T01:46:49.743Z,8.20
2018-02-13T01:49:17.268Z,9.10
2018-02-13T01:51:44.804Z,9.03
2018-02-13T01:54:12.299Z,8.83
2018-02-13T01:56:39.915Z,9.10
2018-02-13T01:59:07.430Z,8.60
2018-02-13T02:01:34.974Z,9.17
2018-02-13T02:04:02.476Z,8.93
2018-02-13T02:06:30.183Z,8.63
2018-02-13T02:08:57.683Z,9.50
2018-02-13T02:11:25.406Z,9.00
2018-02-13T02:13:53.184Z,10.13
2018-02-13T02:16:20.942Z,8.70
2018-02-13T02:18:48.447Z,8.87
2018-02-13T02:21:15.959Z,9.07
2018-02-13T02:23:43.589Z,9.27
2018-02-13T02:26:11.091Z,9.73
2018-02-13T02:28:38.607Z,8.80
2018-02-13T02:31:06.094Z,8.30
2018-02-13T02:33:33.744Z,9.70
2018-02-13T02:36:01.503Z,9.60
2018-02-13T02:38:29.282Z,8.03
2018-02-13T02:40:56.788Z,8.97
2018-02-13T02:43:24.294Z,8.50
2018-02-13T02:45:51.908Z,11.60
2018-02-13T02:48:19.410Z,10.27
2018-02-13T02:50:47.128Z,10.50
2018-02-13T02:53:14.926Z,8.30
2018-02-13T02:55:42.423Z,9.27
2018-02-13T02:58:10.155Z,8.90
2018-02-13T03:00:37.918Z,11.20
2018-02-13T03:03:05.411Z,9.17
2018-02-13T03:05:33.152Z,8.27
2018-02-13T03:08:01.538Z,10.10
2018-02-13T03:10:30.535Z,9.30
2018-02-13T03:12:58.056Z,10.13
2018-02-13T03:15:25.739Z,9.37
2018-02-13T03:17:55.029Z,9.03
2018-02-13T03:20:22.799Z,9.70
2018-02-13T03:22:50.306Z,9.00
2018-02-13T03:25:18.021Z,10.60
2018-02-13T03:27:47.315Z,10.13
2018-02-13T03:30:14.828Z,8.73
2018-02-13T03:32:42.900Z,9.23
2018-02-13T03:35:10.408Z,9.00
2018-02-13T03:37:37.918Z,9.60
2018-02-13T03:40:05.416Z,9.60
2018-02-13T03:42:33.565Z,8.13
2018-02-13T03:45:01.342Z,9.27
2018-02-13T03:47:28.846Z,9.70
2018-02-13T03:49:56.539Z,9.90
2018-02-13T03:52:24.343Z,10.77
2018-02-13T03:54:52.271Z,10.20
2018-02-13T03:57:19.764Z,8.67
2018-02-13T03:59:47.287Z,10.10
2018-02-13T04:02:14.779Z,8.70
2018-02-13T04:04:42.522Z,9.73
2018-02-13T04:07:10.446Z,10.47
2018-02-13T04:09:38.694Z,9.27
2018-02-13T04:12:07.695Z,9.97
2018-02-13T04:14:35.224Z,9.97
2018-02-13T04:17:02.718Z,9.37
2018-02-13T04:19:30.983Z,11.93
2018-02-13T04:21:58.710Z,9.87
2018-02-13T04:24:26.221Z,9.20
2018-02-13T04:26:53.726Z,10.20
2018-02-13T04:29:21.263Z,10.57
2018-02-13T04:31:48.760Z,10.60
2018-02-13T04:34:16.303Z,9.97
2018-02-13T04:36:43.814Z,8.23
2018-02-13T04:39:11.330Z,9.97
2018-02-13T04:41:39.005Z,9.90
2018-02-13T04:44:06.486Z,8.83
2018-02-13T04:46:34.177Z,10.30
2018-02-13T04:49:01.688Z,9.53
2018-02-13T04:51:29.742Z,8.70
2018-02-13T04:53:57.506Z,10.90
2018-02-13T04:56:25.019Z,11.57
2018-02-13T04:58:52.731Z,13.83
2018-02-13T05:01:21.738Z,14.20
2018-02-13T05:03:49.254Z,13.17
2018-02-13T05:06:16.781Z,10.93
2018-02-13T05:08:44.354Z,13.13
2018-02-13T05:11:12.163Z,12.33
2018-02-13T05:13:39.665Z,10.93
2018-02-13T05:16:07.377Z,12.17
2018-02-13T05:18:34.893Z,12.37
2018-02-13T05:21:02.548Z,11.47
2018-02-13T05:23:30.071Z,11.10
2018-02-13T05:25:57.815Z,12.37
2018-02-13T05:28:25.570Z,12.47
2018-02-13T05:30:53.347Z,12.50
2018-02-13T05:33:20.872Z,11.40
2018-02-13T05:35:48.367Z,10.80
2018-02-13T05:38:15.879Z,12.80
2018-02-13T05:40:44.040Z,13.43
2018-02-13T05:43:11.556Z,10.50
2018-02-13T05:45:40.587Z,12.57
2018-02-13T05:48:08.299Z,11.60
2018-02-13T05:50:35.806Z,12.10
2018-02-13T05:53:03.530Z,11.97
2018-02-13T05:55:31.063Z,13.43
2018-02-13T05:57:58.575Z,25.73
2018-02-13T06:00:26.849Z,13.13
2018-02-13T06:02:55.191Z,14.07
2018-02-13T06:05:22.683Z,13.20
2018-02-13T06:07:50.395Z,14.13
2018-02-13T06:10:17.934Z,14.37
2018-02-13T06:12:45.626Z,13.90
2018-02-13T06:15:13.383Z,13.80
2018-02-13T06:17:41.154Z,16.03
2018-02-13T06:20:08.910Z,14.33
2018-02-13T06:22:36.675Z,14.10
2018-02-13T06:25:04.708Z,14.93
2018-02-13T06:27:33.131Z,13.63
2018-02-13T06:30:00.648Z,12.87
2018-02-13T06:32:28.666Z,13.70
2018-02-13T06:34:56.331Z,13.30
2018-02-13T06:37:24.795Z,12.60
2018-02-13T06:39:52.705Z,13.20
2018-02-13T06:42:21.247Z,14.60
2018-02-13T06:44:48.775Z,15.60
2018-02-13T06:47:16.271Z,12.40
2018-02-13T06:49:43.895Z,14.43
2018-02-13T06:52:12.105Z,13.07
2018-02-13T06:54:39.742Z,16.10
2018-02-13T06:57:07.242Z,14.67
2018-02-13T06:59:34.759Z,15.83
2018-02-13T07:02:02.989Z,15.00
2018-02-13T07:04:30.494Z,15.17
2018-02-13T07:06:58.008Z,14.43
2018-02-13T07:09:25.782Z,17.20
2018-02-13T07:11:53.324Z,16.23
2018-02-13T07:14:21.858Z,17.00
2018-02-13T07:16:49.390Z,16.30
2018-02-13T07:19:16.876Z,16.20
2018-02-13T07:21:44.379Z,16.17
2018-02-13T07:24:12.651Z,17.73
2018-02-13T07:26:40.555Z,16.90
2018-02-13T07:29:08.098Z,15.00
2018-02-13T07:31:35.935Z,17.40
2018-02-13T07:34:03.431Z,26.03
2018-02-13T07:36:31.088Z,17.60
2018-02-13T07:38:58.604Z,16.33
2018-02-13T07:41:26.339Z,18.23
2018-02-13T07:43:53.852Z,17.60
2018-02-13T07:46:21.546Z,18.20
2018-02-13T07:48:49.323Z,17.30
2018-02-13T07:51:16.855Z,18.03
2018-02-13T07:53:44.354Z,17.03
2018-02-13T07:56:11.855Z,18.70
2018-02-13T07:58:39.372Z,18.33
2018-02-13T08:01:06.887Z,18.20
2018-02-13T08:03:34.682Z,18.57
2018-02-13T08:06:02.185Z,19.30
2018-02-13T08:08:29.870Z,18.17
2018-02-13T08:10:57.371Z,18.17
2018-02-13T08:13:24.882Z,18.33
2018-02-13T08:15:52.386Z,17.93
2018-02-13T08:18:19.882Z,18.73
2018-02-13T08:20:47.383Z,17.90
2018-02-13T08:23:14.891Z,20.90
2018-02-13T08:25:42.403Z,19.30
2018-02-13T08:28:09.891Z,19.70
2018-02-13T08:30:37.400Z,19.50
2018-02-13T08:33:04.896Z,18.07
2018-02-13T08:35:32.402Z,19.20
2018-02-13T08:37:59.898Z,18.90
2018-02-13T08:40:27.420Z,20.50
2018-02-13T08:42:55.252Z,21.20
2018-02-13T08:45:22.968Z,18.50
2018-02-13T08:47:50.734Z,16.90
2018-02-13T08:50:18.252Z,19.60
2018-02-13T08:52:45.874Z,20.23
2018-02-13T08:55:13.448Z,19.50
2018-02-13T08:57:40.928Z,21.80
2018-02-13T09:00:08.455Z,18.90
2018-02-13T09:02:36.084Z,19.03
2018-02-13T09:05:04.004Z,18.00
2018-02-13T09:07:32.539Z,19.20
2018-02-13T09:10:00.057Z,18.23
2018-02-13T09:12:27.758Z,16.33
2018-02-13T09:14:55.275Z,18.07
2018-02-13T09:17:22.778Z,17.70
2018-02-13T09:19:50.284Z,15.30
2018-02-13T09:22:18.555Z,15.93
2018-02-13T09:24:46.242Z,14.00
2018-02-13T09:27:13.908Z,14.60
2018-02-13T09:29:41.382Z,14.00
2018-02-13T09:32:08.963Z,13.30
2018-02-13T09:34:36.463Z,13.53
2018-02-13T09:37:03.986Z,14.80
2018-02-13T09:39:31.550Z,14.70
2018-02-13T09:41:59.828Z,13.30
2018-02-13T09:44:28.091Z,15.43
2018-02-13T09:46:55.626Z,15.57
2018-02-13T09:49:23.286Z,14.43
2018-02-13T09:51:51.062Z,15.93
2018-02-13T09:54:18.823Z,15.97
2018-02-13T09:56:46.576Z,15.27
2018-02-13T09:59:14.351Z,13.97
2018-02-13T10:01:42.103Z,15.80
2018-02-13T10:04:09.610Z,14.50
2018-02-13T10:06:37.322Z,16.63
2018-02-13T10:09:05.118Z,14.40
2018-02-13T10:11:32.646Z,12.77
2018-02-13T10:14:00.667Z,12.93
2018-02-13T10:16:28.371Z,14.47
2018-02-13T10:18:55.859Z,12.73
2018-02-13T10:21:23.384Z,13.30
2018-02-13T10:23:50.911Z,14.07
2018-02-13T10:26:18.514Z,12.93
2018-02-13T10:28:46.029Z,11.60
2018-02-13T10:31:14.363Z,12.60
2018-02-13T10:33:41.888Z,16.00
2018-02-13T10:36:09.379Z,14.53
2018-02-13T10:38:37.019Z,16.70
2018-02-13T10:41:04.785Z,14.33
2018-02-13T10:43:32.551Z,16.30
2018-02-13T10:46:00.311Z,15.90
2018-02-13T10:48:27.828Z,16.53
2018-02-13T10:50:55.378Z,17.50
2018-02-13T10:53:23.684Z,16.93
2018-02-13T10:55:51.345Z,17.30
2018-02-13T10:58:19.811Z,26.83
2018-02-13T11:00:53.090Z,16.10
2018-02-13T11:03:20.798Z,16.60
2018-02-13T11:05:48.297Z,19.97
2018-02-13T11:08:15.816Z,15.30
2018-02-13T11:10:43.479Z,16.40
2018-02-13T11:13:11.239Z,14.90
2018-02-13T11:15:38.746Z,16.07
2018-02-13T11:18:06.440Z,17.00
2018-02-13T11:20:34.019Z,13.53
2018-02-13T11:23:01.690Z,13.70
2018-02-13T11:25:29.192Z,13.93
2018-02-13T11:27:56.692Z,12.43
2018-02-13T11:30:24.295Z,12.10
2018-02-13T11:32:51.811Z,15.07
2018-02-13T11:35:19.526Z,13.60
2018-02-13T11:37:47.072Z,12.23
2018-02-13T11:40:14.601Z,11.60
2018-02-13T11:42:42.107Z,15.00
2018-02-13T11:45:09.615Z,12.80
2018-02-13T11:47:37.170Z,11.90
2018-02-13T11:50:04.932Z,13.60
2018-02-13T11:52:32.691Z,11.30
2018-02-13T11:55:00.199Z,12.33
2018-02-13T11:57:27.702Z,11.27
2018-02-13T11:59:55.215Z,10.10
2018-02-13T12:02:23.482Z,10.80
2018-02-13T12:04:50.996Z,11.20
2018-02-13T12:07:18.495Z,10.63
2018-02-13T12:09:46.770Z,9.33
2018-02-13T12:12:14.500Z,11.63
2018-02-13T12:14:42.031Z,10.77
2018-02-13T12:17:09.717Z,11.70
2018-02-13T12:19:37.225Z,9.90
2018-02-13T12:22:04.939Z,11.50
2018-02-13T12:24:32.450Z,11.03
2018-02-13T12:26:59.952Z,12.17
2018-02-13T12:29:28.339Z,8.67
2018-02-13T12:31:55.834Z,10.20
2018-02-13T12:34:24.117Z,9.93
2018-02-13T12:36:51.612Z,9.80
2018-02-13T12:39:19.134Z,9.77
2018-02-13T12:41:47.679Z,9.00
2018-02-13T12:44:15.196Z,9.40
2018-02-13T12:46:42.891Z,10.30
2018-02-13T12:49:10.379Z,9.87
2018-02-13T12:51:38.103Z,9.77
2018-02-13T12:54:05.886Z,9.70
2018-02-13T12:56:33.397Z,9.50
2018-02-13T12:59:01.078Z,8.50
2018-02-13T13:01:29.115Z,5.47
2018-02-13T13:03:57.408Z,8.80
2018-02-13T13:06:24.970Z,5.57
2018-02-13T13:08:52.755Z,4.40
2018-02-13T13:11:20.523Z,5.40
2018-02-13T13:13:48.026Z,6.00
2018-02-13T13:16:16.093Z,5.87
2018-02-13T13:18:43.809Z,5.93
2018-02-13T13:21:11.313Z,6.17
2018-02-13T13:23:38.828Z,6.00
2018-02-13T13:26:06.484Z,5.33
2018-02-13T13:28:33.979Z,4.20
2018-02-13T13:31:01.487Z,4.50
2018-02-13T13:33:29.111Z,4.20
2018-02-13T13:35:56.649Z,5.07
2018-02-13T13:38:24.387Z,4.10
2018-02-13T13:40:51.900Z,6.30
2018-02-13T13:43:19.399Z,5.00
2018-02-13T13:45:46.903Z,8.27
2018-02-13T13:48:15.166Z,5.30
2018-02-13T13:50:42.807Z,5.90
2018-02-13T13:53:10.311Z,4.87
2018-02-13T13:55:37.803Z,4.20
2018-02-13T13:58:05.575Z,4.40
2018-02-13T14:00:33.068Z,4.80
2018-02-13T14:03:02.015Z,3.50
2018-02-13T14:05:29.760Z,5.00
2018-02-13T14:07:57.267Z,4.90
2018-02-13T14:10:24.778Z,3.90
2018-02-13T14:12:52.459Z,3.37
2018-02-13T14:15:19.950Z,3.83
2018-02-13T14:17:47.458Z,4.43
2018-02-13T14:20:15.171Z,4.33
2018-02-13T14:22:42.873Z,4.43
2018-02-13T14:25:10.658Z,5.90
2018-02-13T14:27:38.162Z,4.43
2018-02-13T14:30:06.555Z,4.00
2018-02-13T14:32:34.274Z,4.50
2018-02-13T14:35:02.018Z,3.27
2018-02-13T14:37:29.523Z,3.63
2018-02-13T14:39:57.855Z,4.73
2018-02-13T14:42:25.353Z,4.23
2018-02-13T14:44:53.076Z,4.83
2018-02-13T14:47:20.701Z,5.30
2018-02-13T14:49:48.203Z,6.03
2018-02-13T14:52:16.041Z,5.10
2018-02-13T14:54:43.561Z,4.60
2018-02-13T14:57:11.049Z,3.77
2018-02-13T14:59:38.705Z,5.00
2018-02-13T15:02:06.495Z,4.57
2018-02-13T15:04:34.107Z,4.10
2018-02-13T15:07:02.644Z,4.73
2018-02-13T15:09:30.145Z,4.70
2018-02-13T15:11:57.655Z,4.50
2018-02-13T15:14:25.161Z,4.33
2018-02-13T15:16:53.424Z,4.80
2018-02-13T15:19:20.939Z,5.50
2018-02-13T15:21:48.603Z,4.73
2018-02-13T15:24:16.112Z,4.40
2018-02-13T15:26:43.828Z,4.20
2018-02-13T15:29:11.325Z,4.60
2018-02-13T15:31:38.842Z,4.80
2018-02-13T15:34:06.366Z,4.67
2018-02-13T15:36:33.935Z,4.47
2018-02-13T15:39:01.453Z,4.53
2018-02-13T15:41:28.995Z,4.53
2018-02-13T15:43:56.500Z,7.20
2018-02-13T15:46:24.065Z,4.73
2018-02-13T15:48:51.551Z,4.63
2018-02-13T15:51:19.087Z,4.93
2018-02-13T15:53:46.778Z,4.23
2018-02-13T15:56:14.295Z,4.83
2018-02-13T15:58:41.776Z,3.80
2018-02-13T16:01:09.422Z,4.90
2018-02-13T16:03:37.212Z,4.50
2018-02-13T16:06:04.748Z,5.10
2018-02-13T16:08:32.404Z,3.70
2018-02-13T16:10:59.911Z,4.70
2018-02-13T16:13:27.394Z,3.73
2018-02-13T16:15:55.119Z,4.77
2018-02-13T16:18:22.639Z,5.10
2018-02-13T16:20:50.287Z,4.27
2018-02-13T16:23:17.795Z,4.40
2018-02-13T16:25:45.551Z,4.87
2018-02-13T16:28:13.079Z,4.73
2018-02-13T16:30:40.743Z,4.57
2018-02-13T16:33:08.527Z,4.37
2018-02-13T16:35:36.295Z,4.50
2018-02-13T16:38:04.097Z,4.13
2018-02-13T16:40:31.821Z,5.03
2018-02-13T16:42:59.539Z,4.77
2018-02-13T16:45:27.251Z,4.50
2018-02-13T16:47:54.798Z,5.10
2018-02-13T16:50:22.254Z,4.80
2018-02-13T16:52:49.777Z,4.63
2018-02-13T16:55:17.288Z,5.00
2018-02-13T16:57:44.939Z,4.80
2018-02-13T17:00:12.447Z,4.93
2018-02-13T17:02:40.162Z,4.93
2018-02-13T17:05:07.918Z,5.40
2018-02-13T17:07:35.434Z,5.30
2018-02-13T17:10:02.955Z,6.43
2018-02-13T17:12:30.578Z,6.67
2018-02-13T17:14:58.069Z,5.80
2018-02-13T17:17:25.590Z,6.90
2018-02-13T17:19:53.240Z,5.67
2018-02-13T17:22:20.761Z,6.37
2018-02-13T17:24:48.464Z,6.67
2018-02-13T17:27:16.581Z,5.70
2018-02-13T17:29:44.327Z,5.80
2018-02-13T17:32:12.372Z,6.10
2018-02-13T17:34:39.852Z,6.17
2018-02-13T17:37:07.357Z,6.00
2018-02-13T17:39:35.762Z,6.80
2018-02-13T17:42:03.347Z,5.50
2018-02-13T17:44:30.850Z,5.53
2018-02-13T17:46:58.373Z,6.00
2018-02-13T17:49:25.869Z,5.70
2018-02-13T17:51:53.368Z,6.30
2018-02-13T17:54:20.871Z,6.97
2018-02-13T17:56:49.436Z,6.23
2018-02-13T17:59:16.946Z,6.10
2018-02-13T18:01:44.650Z,6.43
2018-02-13T18:04:12.155Z,5.27
2018-02-13T18:06:39.814Z,6.00
2018-02-13T18:09:07.322Z,5.93
2018-02-13T18:11:34.819Z,6.20
2018-02-13T18:14:02.556Z,6.00
2018-02-13T18:16:30.307Z,6.07
2018-02-13T18:18:58.068Z,6.07
2018-02-13T18:21:25.584Z,5.90
2018-02-13T18:23:53.283Z,5.80
2018-02-13T18:26:20.786Z,6.40
2018-02-13T18:28:48.304Z,6.70
2018-02-13T18:31:15.810Z,6.23
2018-02-13T18:33:44.344Z,5.80
2018-02-13T18:36:11.835Z,5.83
2018-02-13T18:38:40.155Z,6.30
2018-02-13T18:41:07.665Z,7.30
2018-02-13T18:43:35.494Z,6.00
2018-02-13T18:46:03.289Z,6.10
2018-02-13T18:48:30.919Z,7.43
2018-02-13T18:50:58.439Z,7.00
2018-02-13T18:53:25.943Z,6.63
2018-02-13T18:55:53.979Z,6.03
2018-02-13T18:58:21.475Z,5.93
2018-02-13T19:00:49.099Z,7.53
2018-02-13T19:03:16.596Z,6.43
2018-02-13T19:05:45.587Z,6.70
2018-02-13T19:08:14.081Z,6.50
2018-02-13T19:10:42.652Z,6.73
2018-02-13T19:13:10.243Z,6.17
2018-02-13T19:15:37.854Z,5.80
2018-02-13T19:18:05.350Z,6.60
2018-02-13T19:20:32.887Z,7.67
2018-02-13T19:23:00.938Z,5.70
2018-02-13T19:25:28.566Z,7.03
2018-02-13T19:27:56.371Z,6.83
2018-02-13T19:30:23.895Z,8.17
2018-02-13T19:32:51.389Z,6.63
2018-02-13T19:35:18.888Z,7.30
2018-02-13T19:37:47.151Z,6.63
2018-02-13T19:40:14.882Z,5.67
2018-02-13T19:42:42.390Z,7.27
2018-02-13T19:45:09.883Z,6.77
2018-02-13T19:47:37.387Z,6.80
2018-02-13T19:50:05.683Z,6.90
2018-02-13T19:52:33.999Z,7.00
2018-02-13T19:55:01.517Z,7.60
2018-02-13T19:57:29.796Z,6.70
2018-02-13T19:59:57.588Z,7.70
2018-02-13T20:02:25.089Z,7.10
2018-02-13T20:04:52.829Z,7.03
2018-02-13T20:07:20.431Z,7.53
2018-02-13T20:09:48.750Z,6.30
2018-02-13T20:12:16.262Z,6.20
2018-02-13T20:14:44.528Z,6.70
2018-02-13T20:17:12.279Z,12.50
2018-02-13T20:19:40.564Z,15.20
2018-02-13T20:22:08.084Z,8.10
2018-02-13T20:24:35.626Z,6.70
2018-02-13T20:27:03.119Z,6.50
2018-02-13T20:29:30.618Z,6.60
2018-02-13T20:31:58.127Z,7.67
2018-02-13T20:34:25.687Z,7.30
2018-02-13T20:36:53.219Z,6.07
2018-02-13T20:39:20.914Z,6.70
2018-02-13T20:41:49.927Z,6.77
2018-02-13T20:44:17.424Z,6.80
2018-02-13T20:46:45.086Z,7.70
2018-02-13T20:49:12.603Z,6.83
2018-02-13T20:51:40.323Z,6.50
2018-02-13T20:54:08.117Z,7.17
2018-02-13T20:56:35.856Z,7.67
2018-02-13T20:59:03.815Z,7.90
2018-02-13T21:01:31.691Z,7.20
2018-02-13T21:03:59.203Z,6.90
2018-02-13T21:06:26.937Z,7.53
2018-02-13T21:08:55.237Z,6.90
2018-02-13T21:11:22.720Z,8.10
2018-02-13T21:13:50.232Z,8.10
2018-02-13T21:16:17.731Z,7.17
2018-02-13T21:18:45.421Z,6.87
2018-02-13T21:21:12.937Z,21.77
2018-02-13T21:23:41.002Z,13.20
2018-02-13T21:26:08.491Z,8.47
2018-02-13T21:28:36.055Z,7.77
2018-02-13T21:31:03.559Z,8.20
2018-02-13T21:33:31.604Z,7.70
2018-02-13T21:35:59.544Z,7.57
2018-02-13T21:38:27.110Z,10.30
2018-02-13T21:40:54.868Z,7.83
2018-02-13T21:43:22.563Z,8.53
2018-02-13T21:45:50.184Z,8.50
2018-02-13T21:48:17.699Z,8.70
2018-02-13T21:50:45.319Z,8.47
2018-02-13T21:53:12.815Z,7.90
2018-02-13T21:55:40.333Z,7.13
2018-02-13T21:58:07.837Z,8.93
2018-02-13T22:00:35.613Z,8.17
2018-02-13T22:03:03.111Z,8.80
2018-02-13T22:05:30.795Z,8.47
2018-02-13T22:07:58.304Z,8.83
2018-02-13T22:10:26.023Z,8.57
2018-02-13T22:12:53.571Z,8.03
2018-02-13T22:15:21.220Z,7.80
2018-02-13T22:17:48.999Z,8.90
2018-02-13T22:20:16.504Z,9.70
2018-02-13T22:22:44.004Z,8.43
2018-02-13T22:25:11.527Z,9.23
2018-02-13T22:27:39.119Z,7.40
2018-02-13T22:30:06.810Z,8.30
2018-02-13T22:32:34.312Z,8.50
2018-02-13T22:35:02.098Z,8.53
2018-02-13T22:37:29.590Z,8.80
2018-02-13T22:39:57.631Z,8.83
2018-02-13T22:42:25.131Z,9.87
2018-02-13T22:44:52.643Z,8.60
2018-02-13T22:47:20.130Z,8.40
2018-02-13T22:49:47.776Z,9.20
2018-02-13T22:52:15.300Z,9.57
2018-02-13T22:54:42.949Z,8.13
2018-02-13T22:57:10.739Z,9.30
2018-02-13T22:59:38.263Z,10.00
2018-02-13T23:02:05.758Z,9.13
2018-02-13T23:04:33.459Z,8.30
2018-02-13T23:07:00.953Z,7.83
2018-02-13T23:09:28.635Z,8.97
2018-02-13T23:11:56.174Z,8.17
2018-02-13T23:14:23.872Z,8.77
2018-02-13T23:16:51.584Z,8.23
2018-02-13T23:19:19.079Z,8.77
2018-02-13T23:21:46.846Z,8.53
2018-02-13T23:24:14.343Z,8.27
2018-02-13T23:26:42.039Z,8.13
2018-02-13T23:29:09.831Z,8.43
2018-02-13T23:31:37.603Z,8.47
2018-02-13T23:34:05.111Z,8.07
2018-02-13T23:36:32.797Z,8.00
2018-02-13T23:39:00.575Z,8.97
2018-02-13T23:41:28.341Z,9.07
2018-02-13T23:43:55.839Z,8.10
2018-02-13T23:46:24.267Z,8.50
2018-02-13T23:48:51.931Z,9.13
2018-02-13T23:51:19.948Z,8.00
2018-02-13T23:53:47.449Z,8.93
2018-02-13T23:56:15.222Z,9.13
2018-02-13T23:58:42.983Z,8.40
