createdAt,value
2023-01-30T00:00:08.568Z,998.65
2023-01-30T00:01:08.563Z,998.55
2023-01-30T00:02:08.613Z,998.52
2023-01-30T00:03:08.616Z,998.36
2023-01-30T00:04:08.533Z,998.34
2023-01-30T00:05:08.656Z,998.14
2023-01-30T00:06:08.524Z,998.06
2023-01-30T00:07:08.517Z,998.03
2023-01-30T00:08:08.534Z,997.93
2023-01-30T00:09:08.485Z,997.92
2023-01-30T00:10:09.504Z,997.90
2023-01-30T00:11:08.493Z,997.81
2023-01-30T00:12:08.484Z,997.81
2023-01-30T00:13:08.495Z,997.81
2023-01-30T00:14:08.462Z,997.82
2023-01-30T00:15:08.455Z,997.84
2023-01-30T00:16:08.528Z,997.84
2023-01-30T00:17:08.439Z,997.97
2023-01-30T00:18:08.487Z,997.99
2023-01-30T00:19:08.428Z,997.88
2023-01-30T00:20:08.419Z,997.90
2023-01-30T00:21:08.411Z,997.91
2023-01-30T00:22:08.406Z,997.82
2023-01-30T00:23:08.471Z,997.80
2023-01-30T00:24:08.457Z,997.73
2023-01-30T00:25:08.546Z,997.63
2023-01-30T00:26:08.384Z,997.47
2023-01-30T00:27:08.377Z,997.37
2023-01-30T00:28:08.441Z,997.37
2023-01-30T00:29:08.353Z,997.30
2023-01-30T00:30:08.361Z,997.21
2023-01-30T00:31:08.360Z,997.11
2023-01-30T00:32:08.349Z,997.08
2023-01-30T00:33:08.355Z,997.14
2023-01-30T00:34:08.321Z,997.10
2023-01-30T00:35:08.315Z,997.11
2023-01-30T00:36:08.310Z,997.05
2023-01-30T00:37:08.757Z,997.08
2023-01-30T00:38:09.313Z,997.07
2023-01-30T00:39:08.313Z,997.07
2023-01-30T00:40:08.301Z,996.88
2023-01-30T00:41:08.266Z,996.81
2023-01-30T00:42:08.257Z,996.76
2023-01-30T00:43:08.282Z,996.81
2023-01-30T00:44:08.251Z,996.67
2023-01-30T00:45:08.248Z,996.73
2023-01-30T00:46:08.339Z,996.69
2023-01-30T00:47:08.228Z,996.67
2023-01-30T00:48:08.274Z,996.58
2023-01-30T00:49:08.215Z,996.58
2023-01-30T00:50:08.222Z,996.63
2023-01-30T00:51:08.262Z,996.74
2023-01-30T00:52:08.193Z,997.00
2023-01-30T00:53:08.195Z,997.20
2023-01-30T00:54:08.206Z,997.23
2023-01-30T00:55:08.168Z,997.27
2023-01-30T00:56:08.166Z,997.24
2023-01-30T00:57:08.161Z,997.32
2023-01-30T00:58:08.161Z,997.15
2023-01-30T00:59:08.176Z,997.17
2023-01-30T01:00:08.215Z,997.08
2023-01-30T01:01:08.147Z,996.92
2023-01-30T01:02:08.217Z,996.82
2023-01-30T01:03:08.122Z,996.72
2023-01-30T01:04:08.129Z,996.75
2023-01-30T01:05:08.099Z,996.71
2023-01-30T01:06:08.136Z,996.72
2023-01-30T01:07:08.087Z,996.68
2023-01-30T01:08:08.100Z,996.70
2023-01-30T01:09:08.113Z,996.72
2023-01-30T01:10:08.079Z,996.75
2023-01-30T01:11:08.058Z,996.79
2023-01-30T01:12:08.053Z,996.73
2023-01-30T01:13:08.038Z,996.81
2023-01-30T01:14:08.054Z,996.77
2023-01-30T01:15:08.034Z,996.71
2023-01-30T01:16:08.026Z,996.70
2023-01-30T01:17:08.012Z,996.79
2023-01-30T01:18:08.005Z,996.83
2023-01-30T01:19:08.027Z,996.85
2023-01-30T01:20:07.992Z,996.94
2023-01-30T01:21:07.988Z,996.90
2023-01-30T01:22:07.984Z,996.87
2023-01-30T01:23:07.973Z,996.81
2023-01-30T01:24:07.989Z,996.81
2023-01-30T01:25:07.964Z,996.80
2023-01-30T01:26:07.952Z,996.83
2023-01-30T01:27:07.943Z,996.86
2023-01-30T01:28:07.934Z,996.85
2023-01-30T01:29:07.948Z,996.92
2023-01-30T01:30:07.925Z,996.97
2023-01-30T01:31:08.087Z,996.91
2023-01-30T01:32:07.967Z,996.87
2023-01-30T01:33:07.919Z,996.86
2023-01-30T01:34:07.917Z,996.79
2023-01-30T01:35:07.900Z,996.91
2023-01-30T01:36:07.877Z,996.81
2023-01-30T01:37:07.947Z,996.77
2023-01-30T01:38:07.871Z,996.81
2023-01-30T01:39:07.892Z,996.76
2023-01-30T01:40:07.856Z,996.68
2023-01-30T01:41:07.853Z,996.63
2023-01-30T01:42:08.860Z,996.61
2023-01-30T01:43:07.839Z,996.56
2023-01-30T01:44:07.864Z,996.50
2023-01-30T01:45:07.818Z,996.42
2023-01-30T01:46:07.822Z,996.37
2023-01-30T01:47:07.805Z,996.27
2023-01-30T01:48:07.799Z,996.23
2023-01-30T01:49:07.814Z,996.22
2023-01-30T01:50:08.839Z,996.16
2023-01-30T01:51:07.784Z,996.10
2023-01-30T01:52:07.763Z,996.12
2023-01-30T01:53:07.757Z,996.14
2023-01-30T01:54:07.779Z,996.11
2023-01-30T01:55:07.735Z,996.04
2023-01-30T01:56:07.739Z,995.98
2023-01-30T01:57:07.729Z,996.01
2023-01-30T01:58:07.720Z,995.98
2023-01-30T01:59:07.735Z,995.97
2023-01-30T02:00:07.725Z,995.99
2023-01-30T02:01:07.757Z,996.09
2023-01-30T02:02:07.803Z,996.09
2023-01-30T02:03:07.696Z,996.15
2023-01-30T02:04:07.680Z,996.11
2023-01-30T02:05:07.704Z,996.14
2023-01-30T02:06:07.680Z,996.25
2023-01-30T02:07:07.665Z,996.22
2023-01-30T02:08:07.654Z,996.21
2023-01-30T02:09:07.679Z,996.13
2023-01-30T02:10:07.651Z,996.09
2023-01-30T02:11:07.624Z,996.10
2023-01-30T02:12:07.630Z,996.06
2023-01-30T02:13:07.630Z,995.95
2023-01-30T02:14:07.602Z,995.96
2023-01-30T02:15:07.653Z,995.87
2023-01-30T02:16:07.588Z,995.89
2023-01-30T02:17:07.576Z,995.91
2023-01-30T02:18:07.568Z,995.96
2023-01-30T02:19:07.584Z,995.88
2023-01-30T02:20:07.606Z,995.85
2023-01-30T02:21:07.545Z,995.84
2023-01-30T02:22:07.556Z,995.92
2023-01-30T02:23:07.545Z,995.94
2023-01-30T02:24:07.531Z,995.88
2023-01-30T02:25:07.544Z,995.89
2023-01-30T02:26:07.514Z,995.82
2023-01-30T02:27:07.507Z,995.75
2023-01-30T02:28:07.504Z,995.65
2023-01-30T02:29:07.499Z,995.70
2023-01-30T02:30:07.516Z,995.49
2023-01-30T02:31:07.537Z,995.52
2023-01-30T02:32:07.467Z,995.43
2023-01-30T02:33:07.457Z,995.53
2023-01-30T02:34:07.468Z,995.55
2023-01-30T02:35:07.473Z,995.61
2023-01-30T02:36:07.440Z,995.55
2023-01-30T02:37:07.480Z,995.52
2023-01-30T02:38:07.457Z,995.49
2023-01-30T02:39:07.412Z,995.63
2023-01-30T02:40:08.448Z,995.51
2023-01-30T02:41:07.401Z,995.44
2023-01-30T02:42:07.388Z,995.42
2023-01-30T02:43:07.427Z,995.47
2023-01-30T02:44:07.384Z,995.53
2023-01-30T02:45:07.413Z,995.41
2023-01-30T02:46:07.401Z,995.51
2023-01-30T02:47:08.386Z,995.52
2023-01-30T02:48:07.355Z,995.51
2023-01-30T02:49:07.348Z,995.45
2023-01-30T02:50:07.362Z,995.44
2023-01-30T02:51:07.445Z,995.41
2023-01-30T02:52:07.319Z,995.43
2023-01-30T02:53:07.342Z,995.43
2023-01-30T02:54:07.309Z,995.28
2023-01-30T02:55:07.320Z,995.24
2023-01-30T02:56:07.296Z,995.25
2023-01-30T02:57:07.299Z,995.31
2023-01-30T02:58:07.275Z,995.31
2023-01-30T02:59:07.269Z,995.22
2023-01-30T03:00:07.509Z,995.21
2023-01-30T03:01:07.331Z,995.25
2023-01-30T03:02:07.299Z,995.11
2023-01-30T03:03:07.262Z,995.22
2023-01-30T03:04:07.235Z,995.15
2023-01-30T03:05:07.257Z,995.16
2023-01-30T03:06:07.220Z,995.06
2023-01-30T03:07:07.211Z,995.00
2023-01-30T03:08:07.213Z,994.83
2023-01-30T03:09:07.194Z,994.86
2023-01-30T03:10:07.219Z,994.82
2023-01-30T03:11:07.179Z,994.77
2023-01-30T03:12:07.167Z,994.74
2023-01-30T03:13:07.170Z,994.74
2023-01-30T03:14:07.150Z,994.66
2023-01-30T03:15:07.174Z,994.63
2023-01-30T03:16:07.153Z,994.51
2023-01-30T03:17:07.127Z,994.50
2023-01-30T03:18:07.121Z,994.58
2023-01-30T03:19:07.133Z,994.56
2023-01-30T03:20:07.117Z,994.57
2023-01-30T03:21:07.143Z,994.61
2023-01-30T03:22:07.084Z,994.63
2023-01-30T03:23:07.089Z,994.69
2023-01-30T03:24:07.077Z,994.55
2023-01-30T03:25:07.067Z,994.54
2023-01-30T03:26:07.084Z,994.67
2023-01-30T03:27:07.052Z,994.63
2023-01-30T03:28:07.051Z,994.60
2023-01-30T03:29:07.059Z,994.64
2023-01-30T03:30:07.040Z,994.61
2023-01-30T03:31:07.227Z,994.45
2023-01-30T03:32:07.008Z,994.65
2023-01-30T03:33:07.002Z,994.72
2023-01-30T03:34:06.996Z,994.55
2023-01-30T03:35:06.986Z,994.71
2023-01-30T03:36:07.005Z,994.76
2023-01-30T03:37:06.963Z,994.82
2023-01-30T03:38:07.966Z,994.73
2023-01-30T03:39:06.960Z,994.73
2023-01-30T03:40:06.958Z,994.69
2023-01-30T03:41:06.971Z,994.64
2023-01-30T03:42:06.931Z,994.67
2023-01-30T03:43:06.929Z,994.58
2023-01-30T03:44:06.921Z,994.61
2023-01-30T03:45:06.913Z,994.60
2023-01-30T03:46:06.986Z,994.59
2023-01-30T03:47:06.907Z,994.58
2023-01-30T03:48:06.897Z,994.60
2023-01-30T03:49:06.879Z,994.50
2023-01-30T03:50:06.918Z,994.61
2023-01-30T03:51:06.897Z,994.46
2023-01-30T03:52:06.864Z,994.48
2023-01-30T03:53:06.910Z,994.33
2023-01-30T03:54:06.843Z,994.39
2023-01-30T03:55:06.858Z,994.36
2023-01-30T03:56:06.907Z,994.26
2023-01-30T03:57:06.822Z,994.29
2023-01-30T03:58:06.822Z,994.18
2023-01-30T03:59:06.809Z,993.99
2023-01-30T04:00:06.819Z,993.95
2023-01-30T04:01:06.862Z,993.91
2023-01-30T04:02:06.844Z,993.99
2023-01-30T04:03:06.777Z,993.89
2023-01-30T04:04:06.767Z,993.80
2023-01-30T04:05:06.766Z,993.75
2023-01-30T04:06:06.796Z,993.70
2023-01-30T04:07:06.744Z,993.71
2023-01-30T04:08:06.744Z,993.74
2023-01-30T04:09:06.739Z,993.59
2023-01-30T04:10:06.752Z,993.62
2023-01-30T04:11:06.745Z,993.72
2023-01-30T04:12:06.712Z,993.72
2023-01-30T04:13:06.703Z,993.76
2023-01-30T04:14:06.712Z,993.70
2023-01-30T04:15:06.691Z,993.71
2023-01-30T04:16:06.706Z,993.69
2023-01-30T04:17:06.688Z,993.65
2023-01-30T04:18:06.669Z,993.70
2023-01-30T04:19:06.659Z,993.68
2023-01-30T04:20:06.650Z,993.60
2023-01-30T04:21:06.707Z,993.69
2023-01-30T04:22:06.643Z,993.72
2023-01-30T04:23:06.639Z,993.75
2023-01-30T04:24:06.632Z,993.70
2023-01-30T04:25:06.632Z,993.72
2023-01-30T04:26:06.646Z,993.70
2023-01-30T04:27:06.598Z,993.78
2023-01-30T04:28:06.602Z,993.74
2023-01-30T04:29:06.580Z,993.74
2023-01-30T04:30:06.574Z,993.67
2023-01-30T04:31:06.633Z,993.81
2023-01-30T04:32:06.556Z,993.85
2023-01-30T04:33:06.558Z,993.82
2023-01-30T04:34:06.547Z,993.82
2023-01-30T04:35:06.585Z,993.87
2023-01-30T04:36:06.557Z,993.76
2023-01-30T04:37:06.531Z,993.82
2023-01-30T04:38:06.511Z,993.79
2023-01-30T04:39:06.512Z,993.76
2023-01-30T04:40:06.495Z,993.65
2023-01-30T04:41:06.521Z,993.79
2023-01-30T04:42:06.480Z,993.80
2023-01-30T04:43:06.473Z,993.87
2023-01-30T04:44:06.479Z,993.76
2023-01-30T04:45:06.470Z,993.69
2023-01-30T04:46:06.446Z,993.69
2023-01-30T04:47:06.471Z,993.71
2023-01-30T04:48:06.433Z,993.60
2023-01-30T04:49:06.424Z,993.58
2023-01-30T04:50:06.417Z,993.63
2023-01-30T04:51:06.444Z,993.57
2023-01-30T04:52:06.429Z,993.53
2023-01-30T04:53:06.388Z,993.52
2023-01-30T04:54:06.390Z,993.47
2023-01-30T04:55:39.176Z,993.49
2023-01-30T04:56:06.392Z,993.30
2023-01-30T04:57:06.400Z,993.37
2023-01-30T04:58:06.414Z,993.40
2023-01-30T04:59:06.364Z,993.40
2023-01-30T05:00:06.351Z,993.30
2023-01-30T05:01:06.367Z,993.19
2023-01-30T05:02:06.443Z,993.22
2023-01-30T05:03:07.383Z,993.17
2023-01-30T05:04:06.324Z,993.09
2023-01-30T05:05:06.340Z,993.07
2023-01-30T05:06:06.319Z,993.13
2023-01-30T05:07:06.314Z,993.19
2023-01-30T05:08:06.375Z,993.15
2023-01-30T05:09:06.271Z,993.15
2023-01-30T05:10:06.280Z,993.14
2023-01-30T05:11:06.266Z,993.11
2023-01-30T05:12:06.304Z,993.23
2023-01-30T05:13:06.275Z,993.18
2023-01-30T05:14:06.257Z,993.09
2023-01-30T05:15:06.249Z,993.09
2023-01-30T05:16:06.274Z,993.05
2023-01-30T05:17:06.269Z,993.08
2023-01-30T05:18:06.243Z,992.86
2023-01-30T05:19:06.204Z,993.03
2023-01-30T05:20:06.209Z,993.07
2023-01-30T05:21:06.212Z,993.08
2023-01-30T05:22:06.214Z,993.08
2023-01-30T05:23:06.282Z,993.01
2023-01-30T05:24:06.190Z,993.08
2023-01-30T05:25:06.195Z,993.02
2023-01-30T05:26:06.158Z,993.01
2023-01-30T05:27:06.259Z,992.91
2023-01-30T05:28:06.171Z,992.90
2023-01-30T05:29:06.157Z,992.88
2023-01-30T05:30:06.175Z,992.85
2023-01-30T05:31:06.157Z,992.97
2023-01-30T05:32:06.285Z,992.87
2023-01-30T05:33:06.155Z,992.84
2023-01-30T05:34:06.132Z,992.87
2023-01-30T05:35:06.112Z,992.84
2023-01-30T05:36:06.074Z,992.75
2023-01-30T05:37:06.454Z,992.91
2023-01-30T05:38:06.208Z,992.85
2023-01-30T05:39:06.124Z,992.81
2023-01-30T05:40:06.093Z,992.77
2023-01-30T05:41:06.086Z,992.83
2023-01-30T05:42:06.179Z,992.77
2023-01-30T05:43:06.028Z,992.83
2023-01-30T05:44:06.084Z,992.70
2023-01-30T05:45:06.042Z,992.78
2023-01-30T05:46:06.037Z,992.82
2023-01-30T05:47:06.072Z,992.77
2023-01-30T05:48:06.039Z,992.77
2023-01-30T05:49:05.965Z,992.79
2023-01-30T05:50:06.011Z,992.79
2023-01-30T05:51:05.964Z,992.68
2023-01-30T05:52:05.973Z,992.68
2023-01-30T05:53:05.985Z,992.69
2023-01-30T05:54:05.997Z,992.60
2023-01-30T05:55:06.013Z,992.70
2023-01-30T05:56:05.919Z,992.63
2023-01-30T05:57:05.964Z,992.64
2023-01-30T05:58:05.922Z,992.76
2023-01-30T05:59:05.897Z,992.63
2023-01-30T06:00:05.910Z,992.66
2023-01-30T06:01:05.862Z,992.65
2023-01-30T06:02:05.974Z,992.57
2023-01-30T06:03:05.897Z,992.60
2023-01-30T06:04:05.907Z,992.70
2023-01-30T06:05:05.868Z,992.60
2023-01-30T06:06:05.896Z,992.66
2023-01-30T06:07:06.187Z,992.63
2023-01-30T06:08:05.839Z,992.68
2023-01-30T06:09:05.852Z,992.62
2023-01-30T06:10:05.856Z,992.63
2023-01-30T06:11:05.859Z,992.67
2023-01-30T06:12:05.811Z,992.73
2023-01-30T06:13:05.868Z,992.69
2023-01-30T06:14:05.882Z,992.77
2023-01-30T06:15:05.777Z,992.74
2023-01-30T06:16:05.834Z,992.81
2023-01-30T06:17:05.930Z,992.76
2023-01-30T06:18:05.805Z,992.76
2023-01-30T06:19:05.790Z,992.79
2023-01-30T06:20:05.771Z,992.71
2023-01-30T06:21:05.730Z,992.73
2023-01-30T06:22:05.884Z,992.76
2023-01-30T06:23:05.716Z,992.82
2023-01-30T06:24:05.767Z,992.81
2023-01-30T06:25:05.716Z,992.79
2023-01-30T06:26:08.152Z,992.80
2023-01-30T06:27:06.731Z,992.85
2023-01-30T06:28:05.741Z,992.85
2023-01-30T06:29:05.666Z,992.87
2023-01-30T06:30:05.668Z,992.95
2023-01-30T06:31:05.819Z,992.85
2023-01-30T06:32:05.680Z,992.91
2023-01-30T06:33:05.693Z,992.92
2023-01-30T06:34:05.683Z,992.93
2023-01-30T06:35:05.650Z,992.91
2023-01-30T06:36:05.639Z,992.93
2023-01-30T06:37:05.710Z,992.89
2023-01-30T06:38:05.666Z,992.94
2023-01-30T06:39:05.639Z,992.99
2023-01-30T06:40:05.619Z,992.96
2023-01-30T06:41:05.656Z,992.97
2023-01-30T06:42:05.602Z,992.96
2023-01-30T06:43:05.601Z,993.00
2023-01-30T06:44:05.616Z,993.03
2023-01-30T06:45:05.612Z,992.98
2023-01-30T06:46:05.595Z,992.95
2023-01-30T06:47:05.626Z,992.96
2023-01-30T06:48:05.533Z,992.99
2023-01-30T06:49:05.546Z,992.92
2023-01-30T06:50:05.547Z,992.82
2023-01-30T06:51:05.521Z,992.86
2023-01-30T06:52:05.516Z,992.86
2023-01-30T06:53:05.522Z,992.87
2023-01-30T06:54:05.474Z,992.86
2023-01-30T06:55:05.527Z,992.95
2023-01-30T06:56:05.563Z,992.87
2023-01-30T06:57:05.550Z,992.79
2023-01-30T06:58:05.442Z,992.82
2023-01-30T06:59:05.505Z,992.89
2023-01-30T07:00:05.421Z,992.86
2023-01-30T07:01:05.436Z,992.83
2023-01-30T07:02:05.494Z,992.86
2023-01-30T07:03:05.433Z,992.86
2023-01-30T07:04:05.465Z,992.81
2023-01-30T07:05:05.434Z,992.88
2023-01-30T07:06:05.443Z,992.82
2023-01-30T07:07:07.021Z,992.93
2023-01-30T07:08:05.372Z,992.96
2023-01-30T07:09:05.383Z,992.92
2023-01-30T07:10:08.677Z,992.94
2023-01-30T07:11:06.366Z,993.00
2023-01-30T07:12:05.377Z,992.95
2023-01-30T07:13:05.404Z,992.94
2023-01-30T07:14:06.405Z,992.94
2023-01-30T07:15:06.316Z,992.90
2023-01-30T07:16:05.387Z,992.74
2023-01-30T07:17:05.321Z,992.77
2023-01-30T07:18:05.326Z,992.85
2023-01-30T07:19:05.319Z,992.84
2023-01-30T07:20:05.300Z,992.80
2023-01-30T07:21:05.245Z,992.78
2023-01-30T07:22:05.290Z,992.77
2023-01-30T07:23:05.355Z,992.89
2023-01-30T07:24:05.288Z,992.86
2023-01-30T07:25:05.304Z,992.85
2023-01-30T07:26:05.276Z,992.75
2023-01-30T07:27:05.248Z,992.83
2023-01-30T07:28:05.399Z,992.90
2023-01-30T07:29:05.337Z,992.90
2023-01-30T07:30:05.230Z,992.94
2023-01-30T07:31:05.220Z,993.00
2023-01-30T07:32:05.257Z,992.93
2023-01-30T07:33:05.279Z,992.91
2023-01-30T07:34:05.181Z,992.81
2023-01-30T07:35:06.080Z,992.82
2023-01-30T07:36:06.165Z,992.73
2023-01-30T07:37:05.199Z,992.78
2023-01-30T07:38:05.212Z,992.91
2023-01-30T07:39:05.150Z,992.92
2023-01-30T07:40:05.169Z,992.92
2023-01-30T07:41:05.357Z,992.83
2023-01-30T07:42:05.158Z,992.78
2023-01-30T07:43:05.415Z,992.59
2023-01-30T07:44:05.149Z,992.68
2023-01-30T07:45:05.180Z,992.67
2023-01-30T07:46:05.215Z,992.75
2023-01-30T07:47:05.142Z,992.75
2023-01-30T07:48:05.152Z,992.74
2023-01-30T07:49:05.092Z,992.81
2023-01-30T07:50:05.108Z,992.77
2023-01-30T07:51:05.056Z,992.75
2023-01-30T07:52:05.081Z,992.69
2023-01-30T07:53:05.140Z,992.76
2023-01-30T07:54:05.139Z,992.75
2023-01-30T07:55:05.014Z,992.73
2023-01-30T07:56:05.025Z,992.67
2023-01-30T07:57:05.036Z,992.63
2023-01-30T07:58:05.181Z,992.59
2023-01-30T07:59:05.012Z,992.60
2023-01-30T08:00:05.124Z,992.49
2023-01-30T08:01:05.077Z,992.59
2023-01-30T08:02:04.965Z,992.46
2023-01-30T08:03:05.082Z,992.59
2023-01-30T08:04:04.988Z,992.65
2023-01-30T08:05:06.259Z,992.70
2023-01-30T08:06:05.976Z,992.74
2023-01-30T08:07:04.939Z,992.63
2023-01-30T08:08:05.021Z,992.63
2023-01-30T08:09:04.917Z,992.60
2023-01-30T08:10:05.030Z,992.73
2023-01-30T08:11:04.918Z,992.65
2023-01-30T08:12:04.946Z,992.74
2023-01-30T08:13:05.004Z,992.56
2023-01-30T08:14:04.839Z,992.66
2023-01-30T08:15:04.914Z,992.61
2023-01-30T08:16:04.844Z,992.57
2023-01-30T08:17:04.849Z,992.49
2023-01-30T08:18:04.913Z,992.50
2023-01-30T08:19:04.834Z,992.50
2023-01-30T08:20:04.867Z,992.56
2023-01-30T08:21:04.879Z,992.60
2023-01-30T08:22:04.824Z,992.62
2023-01-30T08:23:04.900Z,992.64
2023-01-30T08:24:04.857Z,992.70
2023-01-30T08:25:04.863Z,992.74
2023-01-30T08:26:05.820Z,992.78
2023-01-30T08:27:04.848Z,992.76
2023-01-30T08:28:05.843Z,992.69
2023-01-30T08:29:04.789Z,992.67
2023-01-30T08:30:04.747Z,992.65
2023-01-30T08:31:04.875Z,992.69
2023-01-30T08:32:04.751Z,992.63
2023-01-30T08:33:04.876Z,992.48
2023-01-30T08:34:04.753Z,992.38
2023-01-30T08:35:04.731Z,992.44
2023-01-30T08:36:04.705Z,992.65
2023-01-30T08:37:04.687Z,992.78
2023-01-30T08:38:04.734Z,992.81
2023-01-30T08:39:04.705Z,992.81
2023-01-30T08:40:04.719Z,992.81
2023-01-30T08:41:04.701Z,992.60
2023-01-30T08:42:04.659Z,992.62
2023-01-30T08:43:04.676Z,992.62
2023-01-30T08:44:04.830Z,992.55
2023-01-30T08:45:04.641Z,992.58
2023-01-30T08:46:04.742Z,992.43
2023-01-30T08:47:04.655Z,992.36
2023-01-30T08:48:04.669Z,992.41
2023-01-30T08:49:04.715Z,992.50
2023-01-30T08:50:04.666Z,992.45
2023-01-30T08:51:04.625Z,992.42
2023-01-30T08:52:04.590Z,992.41
2023-01-30T08:53:04.766Z,992.54
2023-01-30T08:54:05.605Z,992.52
2023-01-30T08:55:04.677Z,992.44
2023-01-30T08:56:04.559Z,992.44
2023-01-30T08:57:04.577Z,992.33
2023-01-30T08:58:04.626Z,992.35
2023-01-30T08:59:04.564Z,992.37
2023-01-30T09:00:04.576Z,992.27
2023-01-30T09:01:04.661Z,992.34
2023-01-30T09:02:04.525Z,992.30
2023-01-30T09:03:04.528Z,992.32
2023-01-30T09:04:04.511Z,992.35
2023-01-30T09:05:04.516Z,992.31
2023-01-30T09:06:04.521Z,992.26
2023-01-30T09:07:04.530Z,992.21
2023-01-30T09:08:04.483Z,992.24
2023-01-30T09:09:04.514Z,992.26
2023-01-30T09:10:04.523Z,992.32
2023-01-30T09:11:04.570Z,992.35
2023-01-30T09:12:04.516Z,992.46
2023-01-30T09:13:04.470Z,992.46
2023-01-30T09:14:04.422Z,992.50
2023-01-30T09:15:04.443Z,992.38
2023-01-30T09:16:04.424Z,992.59
2023-01-30T09:17:04.393Z,992.42
2023-01-30T09:18:04.446Z,992.45
2023-01-30T09:19:04.419Z,992.42
2023-01-30T09:20:04.405Z,992.36
2023-01-30T09:21:04.512Z,992.47
2023-01-30T09:22:04.423Z,992.42
2023-01-30T09:23:04.376Z,992.38
2023-01-30T09:24:04.395Z,992.40
2023-01-30T09:25:05.118Z,992.33
2023-01-30T09:26:04.405Z,992.34
2023-01-30T09:27:04.374Z,992.33
2023-01-30T09:28:04.358Z,992.32
2023-01-30T09:29:04.416Z,992.26
2023-01-30T09:30:04.485Z,992.26
2023-01-30T09:31:04.500Z,992.34
2023-01-30T09:32:04.364Z,992.34
2023-01-30T09:33:04.306Z,992.38
2023-01-30T09:34:04.268Z,992.41
2023-01-30T09:35:04.276Z,992.41
2023-01-30T09:36:04.296Z,992.35
2023-01-30T09:37:05.157Z,992.41
2023-01-30T09:38:05.273Z,992.38
2023-01-30T09:39:04.239Z,992.47
2023-01-30T09:40:04.218Z,992.48
2023-01-30T09:41:04.224Z,992.56
2023-01-30T09:42:04.301Z,992.56
2023-01-30T09:43:04.219Z,992.48
2023-01-30T09:44:04.226Z,992.54
2023-01-30T09:45:04.203Z,992.57
2023-01-30T09:46:04.252Z,992.54
2023-01-30T09:47:04.204Z,992.55
2023-01-30T09:48:04.156Z,992.42
2023-01-30T09:49:04.213Z,992.37
2023-01-30T09:50:04.213Z,992.37
2023-01-30T09:51:04.187Z,992.49
2023-01-30T09:52:04.218Z,992.45
2023-01-30T09:53:04.163Z,992.52
2023-01-30T09:54:04.190Z,992.43
2023-01-30T09:55:04.188Z,992.55
2023-01-30T09:56:04.125Z,992.58
2023-01-30T09:57:04.145Z,992.53
2023-01-30T09:58:04.165Z,992.58
2023-01-30T09:59:04.132Z,992.61
2023-01-30T10:00:04.090Z,992.49
2023-01-30T10:01:04.118Z,992.54
2023-01-30T10:02:04.101Z,992.52
2023-01-30T10:03:04.119Z,992.45
2023-01-30T10:04:04.081Z,992.48
2023-01-30T10:05:04.109Z,992.52
2023-01-30T10:06:04.037Z,992.47
2023-01-30T10:07:04.137Z,992.50
2023-01-30T10:08:04.064Z,992.49
2023-01-30T10:09:04.026Z,992.53
2023-01-30T10:10:04.172Z,992.54
2023-01-30T10:11:10.000Z,992.51
2023-01-30T10:12:06.008Z,992.46
2023-01-30T10:13:03.979Z,992.54
2023-01-30T10:14:03.960Z,992.56
2023-01-30T10:15:03.996Z,992.51
2023-01-30T10:16:04.070Z,992.52
2023-01-30T10:17:04.012Z,992.49
2023-01-30T10:18:04.049Z,992.51
2023-01-30T10:19:03.982Z,992.41
2023-01-30T10:20:03.918Z,992.46
2023-01-30T10:21:03.972Z,992.34
2023-01-30T10:22:03.968Z,992.38
2023-01-30T10:23:03.925Z,992.28
2023-01-30T10:24:03.942Z,992.21
2023-01-30T10:25:04.033Z,992.34
2023-01-30T10:26:03.920Z,992.33
2023-01-30T10:27:04.924Z,992.19
2023-01-30T10:28:04.850Z,992.32
2023-01-30T10:29:08.172Z,992.28
2023-01-30T10:30:05.067Z,992.32
2023-01-30T10:31:03.900Z,992.33
2023-01-30T10:32:03.900Z,992.33
2023-01-30T10:33:03.843Z,992.36
2023-01-30T10:34:03.888Z,992.38
2023-01-30T10:35:03.823Z,992.43
2023-01-30T10:36:03.842Z,992.57
2023-01-30T10:37:03.853Z,992.57
2023-01-30T10:38:03.872Z,992.61
2023-01-30T10:39:03.847Z,992.55
2023-01-30T10:40:03.817Z,992.52
2023-01-30T10:41:03.763Z,992.57
2023-01-30T10:42:04.793Z,992.61
2023-01-30T10:43:03.736Z,992.59
2023-01-30T10:44:03.772Z,992.68
2023-01-30T10:45:03.760Z,992.59
2023-01-30T10:46:03.793Z,992.59
2023-01-30T10:47:03.808Z,992.64
2023-01-30T10:48:03.757Z,992.70
2023-01-30T10:49:03.780Z,992.58
2023-01-30T10:50:03.736Z,992.58
2023-01-30T10:51:03.676Z,992.61
2023-01-30T10:52:03.720Z,992.64
2023-01-30T10:53:03.726Z,992.48
2023-01-30T10:54:03.743Z,992.51
2023-01-30T10:55:03.743Z,992.58
2023-01-30T10:56:36.225Z,992.52
2023-01-30T10:57:03.621Z,992.63
2023-01-30T10:58:03.643Z,992.64
2023-01-30T10:59:03.616Z,992.66
2023-01-30T11:00:03.603Z,992.70
2023-01-30T11:01:03.636Z,992.46
2023-01-30T11:02:03.671Z,992.51
2023-01-30T11:03:03.673Z,992.52
2023-01-30T11:04:04.566Z,992.50
2023-01-30T11:05:03.598Z,992.58
2023-01-30T11:06:03.588Z,992.54
2023-01-30T11:07:03.551Z,992.55
2023-01-30T11:08:03.568Z,992.50
2023-01-30T11:09:03.558Z,992.47
2023-01-30T11:10:03.526Z,992.47
2023-01-30T11:11:03.518Z,992.43
2023-01-30T11:12:03.512Z,992.45
2023-01-30T11:13:03.529Z,992.39
2023-01-30T11:14:03.497Z,992.42
2023-01-30T11:15:03.495Z,992.47
2023-01-30T11:16:03.578Z,992.36
2023-01-30T11:17:03.477Z,992.46
2023-01-30T11:18:32.869Z,992.49
2023-01-30T11:19:22.364Z,992.48
2023-01-30T11:20:05.451Z,992.41
2023-01-30T11:21:03.447Z,992.48
2023-01-30T11:22:03.435Z,992.48
2023-01-30T11:23:03.459Z,992.48
2023-01-30T11:24:03.435Z,992.42
2023-01-30T11:25:03.430Z,992.33
2023-01-30T11:26:11.382Z,992.44
2023-01-30T11:27:05.409Z,992.58
2023-01-30T11:28:03.419Z,992.48
2023-01-30T11:29:03.387Z,992.36
2023-01-30T11:30:03.401Z,992.49
2023-01-30T11:31:03.364Z,992.58
2023-01-30T11:32:04.451Z,992.58
2023-01-30T11:33:03.384Z,992.52
2023-01-30T11:34:03.352Z,992.43
2023-01-30T11:35:03.349Z,992.47
2023-01-30T11:36:04.539Z,992.51
2023-01-30T11:37:04.454Z,992.42
2023-01-30T11:38:03.345Z,992.34
2023-01-30T11:39:03.303Z,992.08
2023-01-30T11:40:03.305Z,992.41
2023-01-30T11:41:03.292Z,992.31
2023-01-30T11:42:03.282Z,992.36
2023-01-30T11:43:03.296Z,992.42
2023-01-30T11:44:03.287Z,992.26
2023-01-30T11:45:16.659Z,992.38
2023-01-30T11:46:05.332Z,992.36
2023-01-30T11:47:03.244Z,992.31
2023-01-30T11:48:03.877Z,992.30
2023-01-30T11:49:09.087Z,992.27
2023-01-30T11:50:12.561Z,992.18
2023-01-30T11:51:04.226Z,992.15
2023-01-30T11:52:03.202Z,992.19
2023-01-30T11:53:03.241Z,992.07
2023-01-30T11:54:03.185Z,992.11
2023-01-30T11:55:03.214Z,992.13
2023-01-30T11:56:07.294Z,992.12
2023-01-30T11:57:05.162Z,992.26
2023-01-30T11:58:03.196Z,992.16
2023-01-30T11:59:03.158Z,992.05
2023-01-30T12:00:03.144Z,992.11
2023-01-30T12:01:03.134Z,992.08
2023-01-30T12:02:03.199Z,992.17
2023-01-30T12:03:03.254Z,992.05
2023-01-30T12:04:03.143Z,992.05
2023-01-30T12:05:03.108Z,992.00
2023-01-30T12:06:03.123Z,992.08
2023-01-30T12:07:03.087Z,992.12
2023-01-30T12:08:03.105Z,992.19
2023-01-30T12:09:03.095Z,992.18
2023-01-30T12:10:03.081Z,992.24
2023-01-30T12:11:03.067Z,992.21
2023-01-30T12:12:03.073Z,992.20
2023-01-30T12:13:03.039Z,992.20
2023-01-30T12:14:03.058Z,992.33
2023-01-30T12:15:03.040Z,992.37
2023-01-30T12:16:03.065Z,992.30
2023-01-30T12:17:03.042Z,992.50
2023-01-30T12:18:02.998Z,992.46
2023-01-30T12:19:03.025Z,992.34
2023-01-30T12:20:02.987Z,992.17
2023-01-30T12:21:02.988Z,992.28
2023-01-30T12:22:02.974Z,992.29
2023-01-30T12:23:02.982Z,992.19
2023-01-30T12:24:02.987Z,992.06
2023-01-30T12:25:02.946Z,992.02
2023-01-30T12:26:02.955Z,992.03
2023-01-30T12:27:02.934Z,992.02
2023-01-30T12:28:02.936Z,991.99