createdAt,value
2018-08-04T00:00:13.292Z,5.20
2018-08-04T00:01:13.279Z,4.70
2018-08-04T00:02:13.261Z,5.30
2018-08-04T00:03:13.242Z,4.70
2018-08-04T00:04:13.222Z,5.00
2018-08-04T00:05:13.238Z,5.20
2018-08-04T00:06:13.293Z,5.00
2018-08-04T00:07:13.192Z,4.70
2018-08-04T00:08:13.227Z,4.90
2018-08-04T00:09:13.202Z,4.90
2018-08-04T00:10:13.150Z,5.50
2018-08-04T00:11:13.205Z,4.90
2018-08-04T00:12:13.125Z,4.90
2018-08-04T00:13:13.115Z,4.90
2018-08-04T00:14:13.107Z,4.50
2018-08-04T00:15:13.125Z,4.70
2018-08-04T00:16:13.132Z,5.10
2018-08-04T00:17:13.086Z,4.90
2018-08-04T00:18:13.055Z,4.50
2018-08-04T00:19:13.058Z,4.80
2018-08-04T00:20:13.037Z,4.70
2018-08-04T00:21:13.084Z,5.20
2018-08-04T00:22:13.030Z,4.70
2018-08-04T00:23:12.996Z,5.00
2018-08-04T00:24:12.999Z,5.00
2018-08-04T00:25:12.987Z,5.10
2018-08-04T00:26:13.008Z,4.90
2018-08-04T00:27:12.951Z,5.10
2018-08-04T00:28:12.935Z,4.90
2018-08-04T00:29:12.954Z,4.90
2018-08-04T00:30:12.940Z,4.60
2018-08-04T00:31:12.960Z,4.50
2018-08-04T00:32:12.899Z,5.10
2018-08-04T00:33:12.898Z,5.10
2018-08-04T00:34:12.906Z,4.90
2018-08-04T00:35:12.880Z,5.10
2018-08-04T00:36:12.930Z,4.90
2018-08-04T00:37:12.860Z,5.10
2018-08-04T00:38:12.860Z,4.70
2018-08-04T00:39:12.832Z,4.50
2018-08-04T00:40:12.828Z,4.40
2018-08-04T00:41:12.827Z,4.80
2018-08-04T00:42:12.802Z,4.90
2018-08-04T00:43:12.788Z,4.90
2018-08-04T00:44:12.788Z,4.70
2018-08-04T00:45:12.828Z,4.90
2018-08-04T00:46:12.751Z,4.80
2018-08-04T00:47:12.757Z,4.80
2018-08-04T00:48:12.720Z,4.70
2018-08-04T00:49:12.734Z,4.90
2018-08-04T00:50:12.744Z,4.60
2018-08-04T00:51:12.682Z,4.80
2018-08-04T00:52:12.680Z,4.50
2018-08-04T00:53:12.722Z,4.70
2018-08-04T00:54:12.662Z,5.00
2018-08-04T00:55:12.635Z,4.90
2018-08-04T00:56:12.634Z,4.70
2018-08-04T00:57:12.624Z,5.10
2018-08-04T00:58:12.634Z,4.90
2018-08-04T00:59:12.598Z,5.10
2018-08-04T01:00:12.600Z,5.90
2018-08-04T01:01:12.625Z,5.30
2018-08-04T01:02:12.550Z,5.60
2018-08-04T01:03:12.572Z,5.40
2018-08-04T01:04:12.561Z,5.60
2018-08-04T01:05:12.528Z,5.60
2018-08-04T01:06:12.584Z,5.70
2018-08-04T01:07:12.546Z,6.10
2018-08-04T01:08:12.490Z,6.80
2018-08-04T01:09:12.529Z,6.70
2018-08-04T01:10:12.474Z,6.80
2018-08-04T01:11:12.494Z,6.90
2018-08-04T01:12:12.436Z,7.00
2018-08-04T01:13:12.462Z,6.60
2018-08-04T01:14:12.439Z,7.10
2018-08-04T01:15:12.439Z,7.20
2018-08-04T01:16:12.412Z,7.30
2018-08-04T01:17:12.415Z,7.50
2018-08-04T01:18:12.409Z,6.90
2018-08-04T01:19:12.385Z,6.90
2018-08-04T01:20:12.383Z,7.40
2018-08-04T01:21:12.356Z,6.90
2018-08-04T01:22:12.388Z,7.60
2018-08-04T01:23:12.328Z,7.00
2018-08-04T01:24:12.304Z,6.90
2018-08-04T01:25:12.311Z,7.00
2018-08-04T01:26:12.290Z,6.90
2018-08-04T01:27:12.314Z,6.60
2018-08-04T01:28:12.273Z,7.10
2018-08-04T01:29:12.262Z,6.60
2018-08-04T01:30:12.284Z,7.00
2018-08-04T01:31:12.239Z,6.50
2018-08-04T01:32:12.242Z,7.20
2018-08-04T01:33:12.293Z,6.40
2018-08-04T01:34:12.243Z,7.10
2018-08-04T01:35:12.223Z,7.00
2018-08-04T01:36:12.232Z,6.90
2018-08-04T01:37:12.174Z,6.90
2018-08-04T01:38:12.169Z,6.90
2018-08-04T01:39:12.190Z,7.10
2018-08-04T01:40:12.205Z,7.20
2018-08-04T01:41:12.122Z,7.40
2018-08-04T01:42:12.139Z,7.20
2018-08-04T01:43:12.109Z,7.40
2018-08-04T01:44:12.122Z,7.70
2018-08-04T01:45:12.082Z,7.70
2018-08-04T01:46:12.121Z,8.30
2018-08-04T01:47:12.073Z,8.00
2018-08-04T01:48:12.051Z,7.90
2018-08-04T01:49:12.037Z,8.00
2018-08-04T01:50:12.069Z,8.40
2018-08-04T01:51:12.049Z,8.80
2018-08-04T01:52:12.004Z,8.80
2018-08-04T01:53:11.984Z,9.30
2018-08-04T01:54:11.984Z,9.80
2018-08-04T01:55:11.945Z,9.90
2018-08-04T01:56:11.971Z,9.50
2018-08-04T01:57:11.930Z,9.10
2018-08-04T01:58:11.925Z,9.40
2018-08-04T01:59:11.954Z,9.30
2018-08-04T02:00:11.886Z,8.50
2018-08-04T02:01:11.925Z,8.60
2018-08-04T02:02:11.870Z,8.10
2018-08-04T02:03:11.904Z,9.10
2018-08-04T02:04:11.864Z,8.30
2018-08-04T02:05:11.893Z,8.30
2018-08-04T02:06:11.869Z,8.50
2018-08-04T02:07:11.899Z,7.90
2018-08-04T02:08:11.820Z,8.10
2018-08-04T02:09:11.786Z,7.60
2018-08-04T02:10:11.810Z,7.80
2018-08-04T02:11:11.810Z,6.90
2018-08-04T02:12:11.770Z,8.10
2018-08-04T02:13:11.775Z,7.30
2018-08-04T02:14:11.750Z,7.20
2018-08-04T02:15:11.729Z,7.30
2018-08-04T02:16:11.803Z,7.00
2018-08-04T02:17:11.740Z,6.70
2018-08-04T02:18:11.693Z,6.90
2018-08-04T02:19:11.718Z,7.10
2018-08-04T02:20:11.696Z,6.30
2018-08-04T02:21:11.705Z,6.00
2018-08-04T02:22:11.678Z,6.00
2018-08-04T02:23:11.669Z,5.80
2018-08-04T02:24:11.726Z,5.60
2018-08-04T02:25:11.619Z,5.90
2018-08-04T02:26:11.663Z,5.80
2018-08-04T02:27:11.613Z,5.60
2018-08-04T02:28:11.586Z,5.30
2018-08-04T02:29:11.610Z,5.00
2018-08-04T02:30:11.566Z,5.10
2018-08-04T02:31:11.617Z,5.20
2018-08-04T02:32:11.544Z,5.10
2018-08-04T02:33:11.560Z,5.30
2018-08-04T02:34:11.527Z,4.70
2018-08-04T02:35:11.494Z,4.90
2018-08-04T02:36:11.555Z,5.00
2018-08-04T02:37:11.482Z,4.70
2018-08-04T02:38:11.517Z,4.90
2018-08-04T02:39:11.466Z,4.80
2018-08-04T02:40:11.456Z,4.80
2018-08-04T02:41:11.481Z,4.60
2018-08-04T02:42:11.466Z,3.90
2018-08-04T02:43:11.430Z,4.00
2018-08-04T02:44:11.434Z,4.30
2018-08-04T02:45:11.394Z,4.20
2018-08-04T02:46:11.416Z,3.80
2018-08-04T02:47:11.372Z,4.40
2018-08-04T02:48:11.412Z,4.10
2018-08-04T02:49:11.348Z,4.10
2018-08-04T02:50:11.355Z,4.20
2018-08-04T02:51:11.342Z,3.90
2018-08-04T02:52:11.334Z,4.00
2018-08-04T02:53:11.348Z,4.10
2018-08-04T02:54:11.310Z,4.00
2018-08-04T02:55:11.286Z,3.90
2018-08-04T02:56:11.252Z,3.80
2018-08-04T02:57:11.262Z,3.80
2018-08-04T02:58:11.268Z,4.00
2018-08-04T02:59:11.263Z,3.70
2018-08-04T03:00:11.222Z,3.90
2018-08-04T03:01:11.235Z,3.60
2018-08-04T03:02:11.192Z,3.80
2018-08-04T03:03:11.184Z,3.80
2018-08-04T03:04:11.199Z,3.50
2018-08-04T03:05:11.190Z,3.70
2018-08-04T03:06:11.154Z,3.90
2018-08-04T03:07:11.138Z,3.90
2018-08-04T03:08:11.152Z,4.20
2018-08-04T03:09:11.174Z,3.90
2018-08-04T03:10:11.130Z,3.50
2018-08-04T03:11:11.097Z,3.90
2018-08-04T03:12:11.066Z,3.70
2018-08-04T03:13:11.103Z,4.00
2018-08-04T03:14:11.091Z,4.00
2018-08-04T03:15:11.051Z,3.60
2018-08-04T03:16:11.041Z,13.10
2018-08-04T03:17:11.041Z,6.10
2018-08-04T03:18:11.038Z,5.10
2018-08-04T03:19:11.062Z,7.80
2018-08-04T03:20:10.982Z,7.70
2018-08-04T03:21:10.991Z,9.90
2018-08-04T03:22:10.982Z,5.20
2018-08-04T03:23:10.948Z,4.50
2018-08-04T03:24:10.988Z,3.90
2018-08-04T03:25:10.956Z,3.70
2018-08-04T03:26:10.938Z,4.10
2018-08-04T03:27:10.958Z,3.10
2018-08-04T03:28:10.893Z,3.90
2018-08-04T03:29:10.928Z,4.00
2018-08-04T03:30:10.868Z,3.80
2018-08-04T03:31:10.856Z,4.20
2018-08-04T03:32:10.864Z,4.40
2018-08-04T03:33:10.836Z,4.60
2018-08-04T03:34:10.880Z,4.80
2018-08-04T03:35:10.820Z,4.50
2018-08-04T03:36:10.814Z,3.90
2018-08-04T03:37:10.824Z,3.90
2018-08-04T03:38:10.778Z,4.60
2018-08-04T03:39:10.873Z,3.80
2018-08-04T03:40:10.778Z,10.30
2018-08-04T03:41:10.754Z,6.60
2018-08-04T03:42:10.766Z,4.70
2018-08-04T03:43:10.729Z,3.80
2018-08-04T03:44:10.756Z,3.70
2018-08-04T03:45:10.726Z,4.60
2018-08-04T03:46:10.736Z,4.00
2018-08-04T03:47:10.735Z,3.50
2018-08-04T03:48:10.726Z,3.50
2018-08-04T03:49:10.680Z,3.60
2018-08-04T03:50:10.656Z,3.60
2018-08-04T03:51:10.638Z,3.50
2018-08-04T03:52:10.673Z,3.90
2018-08-04T03:53:10.698Z,3.60
2018-08-04T03:54:10.604Z,3.50
2018-08-04T03:55:10.592Z,3.30
2018-08-04T03:56:10.592Z,3.20
2018-08-04T03:57:10.579Z,4.20
2018-08-04T03:58:10.581Z,3.90
2018-08-04T03:59:10.543Z,3.60
2018-08-04T04:00:10.532Z,3.70
2018-08-04T04:01:10.516Z,3.80
2018-08-04T04:02:10.545Z,3.20
2018-08-04T04:03:10.502Z,3.70
2018-08-04T04:04:10.528Z,3.60
2018-08-04T04:05:10.493Z,3.90
2018-08-04T04:06:10.454Z,4.20
2018-08-04T04:07:10.488Z,3.80
2018-08-04T04:08:10.433Z,3.30
2018-08-04T04:09:10.421Z,3.40
2018-08-04T04:10:10.422Z,3.30
2018-08-04T04:11:10.405Z,3.10
2018-08-04T04:12:10.443Z,3.10
2018-08-04T04:13:10.388Z,3.20
2018-08-04T04:14:10.453Z,3.30
2018-08-04T04:15:10.358Z,3.20
2018-08-04T04:16:10.401Z,3.30
2018-08-04T04:17:10.363Z,3.60
2018-08-04T04:18:10.334Z,3.10
2018-08-04T04:19:10.312Z,3.20
2018-08-04T04:20:10.363Z,3.30
2018-08-04T04:21:10.295Z,3.60
2018-08-04T04:22:10.288Z,3.00
2018-08-04T04:23:10.281Z,3.30
2018-08-04T04:24:10.266Z,3.70
2018-08-04T04:25:10.315Z,3.60
2018-08-04T04:26:10.235Z,3.20
2018-08-04T04:27:10.249Z,2.90
2018-08-04T04:28:10.233Z,3.20
2018-08-04T04:29:10.208Z,3.10
2018-08-04T04:30:10.246Z,3.10
2018-08-04T04:31:10.184Z,3.40
2018-08-04T04:32:10.178Z,2.90
2018-08-04T04:33:10.188Z,3.20
2018-08-04T04:34:10.166Z,2.90
2018-08-04T04:35:10.190Z,2.90
2018-08-04T04:36:10.130Z,2.80
2018-08-04T04:37:10.128Z,2.70
2018-08-04T04:38:10.155Z,2.90
2018-08-04T04:39:10.101Z,2.70
2018-08-04T04:40:10.078Z,3.00
2018-08-04T04:41:10.092Z,3.00
2018-08-04T04:42:10.062Z,2.50
2018-08-04T04:43:10.094Z,2.80
2018-08-04T04:44:10.063Z,2.70
2018-08-04T04:45:10.058Z,2.90
2018-08-04T04:46:10.002Z,2.60
2018-08-04T04:47:10.058Z,3.10
2018-08-04T04:48:09.986Z,2.50
2018-08-04T04:49:10.006Z,2.70
2018-08-04T04:50:09.982Z,3.00
2018-08-04T04:51:09.996Z,3.30
2018-08-04T04:52:10.023Z,3.30
2018-08-04T04:53:09.947Z,3.70
2018-08-04T04:54:09.960Z,4.30
2018-08-04T04:55:09.906Z,5.60
2018-08-04T04:56:09.894Z,5.00
2018-08-04T04:57:09.882Z,4.50
2018-08-04T04:58:09.866Z,3.30
2018-08-04T04:59:09.904Z,2.80
2018-08-04T05:00:09.864Z,2.70
2018-08-04T05:01:09.842Z,2.70
2018-08-04T05:02:09.851Z,3.00
2018-08-04T05:03:09.834Z,2.80
2018-08-04T05:04:09.862Z,2.80
2018-08-04T05:05:09.804Z,2.80
2018-08-04T05:06:09.803Z,2.90
2018-08-04T05:07:09.780Z,3.00
2018-08-04T05:08:09.801Z,3.90
2018-08-04T05:09:09.755Z,3.60
2018-08-04T05:10:09.755Z,5.10
2018-08-04T05:11:09.727Z,4.10
2018-08-04T05:12:09.707Z,4.10
2018-08-04T05:13:09.765Z,5.30
2018-08-04T05:14:09.693Z,4.50
2018-08-04T05:15:09.688Z,5.00
2018-08-04T05:16:09.672Z,4.10
2018-08-04T05:17:09.707Z,2.90
2018-08-04T05:18:09.657Z,2.70
2018-08-04T05:19:09.670Z,2.50
2018-08-04T05:20:09.629Z,2.80
2018-08-04T05:21:09.626Z,2.60
2018-08-04T05:22:09.613Z,3.40
2018-08-04T05:23:09.609Z,2.40
2018-08-04T05:24:09.617Z,2.60
2018-08-04T05:25:09.569Z,2.40
2018-08-04T05:26:09.560Z,2.00
2018-08-04T05:27:09.553Z,2.50
2018-08-04T05:28:09.542Z,2.60
2018-08-04T05:29:09.578Z,2.60
2018-08-04T05:30:09.512Z,2.30
2018-08-04T05:31:09.530Z,2.40
2018-08-04T05:32:09.482Z,2.70
2018-08-04T05:33:09.470Z,2.20
2018-08-04T05:34:09.462Z,2.60
2018-08-04T05:35:09.450Z,2.80
2018-08-04T05:36:09.474Z,2.50
2018-08-04T05:37:09.430Z,2.90
2018-08-04T05:38:09.456Z,4.20
2018-08-04T05:39:09.402Z,2.90
2018-08-04T05:40:09.398Z,3.30
2018-08-04T05:41:09.392Z,3.00
2018-08-04T05:42:09.388Z,2.80
2018-08-04T05:43:09.440Z,2.50
2018-08-04T05:44:09.348Z,2.20
2018-08-04T05:45:09.344Z,2.40
2018-08-04T05:46:09.326Z,2.40
2018-08-04T05:47:09.354Z,3.40
2018-08-04T05:48:09.316Z,2.80
2018-08-04T05:49:09.304Z,3.00
2018-08-04T05:50:09.286Z,2.30
2018-08-04T05:51:09.274Z,2.50
2018-08-04T05:52:09.338Z,2.40
2018-08-04T05:53:09.290Z,2.70
2018-08-04T05:54:09.269Z,2.20
2018-08-04T05:55:09.257Z,2.20
2018-08-04T05:56:09.208Z,2.20
2018-08-04T05:57:09.268Z,2.50
2018-08-04T05:58:09.196Z,3.20
2018-08-04T05:59:09.222Z,2.90
2018-08-04T06:00:09.159Z,6.10
2018-08-04T06:01:09.156Z,5.60
2018-08-04T06:02:09.146Z,5.60
2018-08-04T06:03:09.216Z,3.90
2018-08-04T06:04:09.132Z,3.80
2018-08-04T06:05:09.117Z,4.20
2018-08-04T06:06:09.118Z,3.40
2018-08-04T06:07:09.118Z,2.80
2018-08-04T06:08:09.158Z,2.90
2018-08-04T06:09:09.089Z,2.80
2018-08-04T06:10:09.061Z,2.60
2018-08-04T06:11:09.058Z,2.60
2018-08-04T06:12:09.063Z,2.50
2018-08-04T06:13:09.078Z,3.30
2018-08-04T06:14:09.021Z,2.90
2018-08-04T06:15:09.014Z,2.70
2018-08-04T06:16:09.001Z,3.40
2018-08-04T06:17:08.987Z,2.50
2018-08-04T06:18:09.035Z,4.20
2018-08-04T06:19:08.984Z,3.50
2018-08-04T06:20:08.963Z,2.40
2018-08-04T06:21:08.930Z,4.40
2018-08-04T06:22:09.040Z,3.20
2018-08-04T06:23:08.950Z,2.90
2018-08-04T06:24:08.906Z,2.80
2018-08-04T06:25:08.900Z,3.30
2018-08-04T06:26:08.897Z,2.40
2018-08-04T06:27:08.874Z,2.10
2018-08-04T06:28:08.926Z,2.70
2018-08-04T06:29:08.903Z,2.50
2018-08-04T06:30:08.844Z,2.70
2018-08-04T06:31:08.843Z,2.80
2018-08-04T06:32:08.838Z,2.40
2018-08-04T06:33:08.851Z,2.10
2018-08-04T06:34:08.846Z,2.20
2018-08-04T06:35:08.795Z,2.10
2018-08-04T06:36:08.762Z,2.20
2018-08-04T06:37:08.778Z,2.20
2018-08-04T06:38:08.758Z,1.80
2018-08-04T06:39:08.772Z,2.10
2018-08-04T06:40:08.760Z,2.10
2018-08-04T06:41:08.760Z,1.80
2018-08-04T06:42:08.706Z,1.80
2018-08-04T06:43:08.713Z,1.70
2018-08-04T06:44:08.806Z,1.90
2018-08-04T06:45:08.678Z,1.70
2018-08-04T06:46:08.662Z,1.90
2018-08-04T06:47:08.758Z,1.90
2018-08-04T06:48:08.652Z,1.80
2018-08-04T06:49:08.666Z,1.80
2018-08-04T06:50:08.620Z,1.70
2018-08-04T06:51:08.628Z,2.00
2018-08-04T06:52:08.646Z,1.80
2018-08-04T06:53:08.656Z,1.70
2018-08-04T06:54:08.626Z,1.90
2018-08-04T06:55:08.594Z,1.70
2018-08-04T06:56:08.576Z,1.90
2018-08-04T06:57:08.894Z,1.80
2018-08-04T06:58:08.550Z,2.20
2018-08-04T06:59:08.564Z,2.00
2018-08-04T07:00:08.571Z,1.60
2018-08-04T07:01:08.527Z,2.00
2018-08-04T07:02:08.549Z,1.90
2018-08-04T07:03:08.522Z,2.40
2018-08-04T07:04:08.554Z,1.90
2018-08-04T07:05:08.472Z,1.70
2018-08-04T07:06:08.508Z,2.20
2018-08-04T07:07:08.484Z,2.60
2018-08-04T07:08:08.439Z,2.60
2018-08-04T07:09:08.418Z,2.20
2018-08-04T07:10:08.420Z,1.90
2018-08-04T07:11:08.448Z,1.90
2018-08-04T07:12:08.409Z,1.90
2018-08-04T07:13:08.355Z,2.20
2018-08-04T07:14:08.344Z,2.10
2018-08-04T07:15:08.326Z,1.80
2018-08-04T07:16:08.354Z,1.80
2018-08-04T07:17:08.309Z,1.80
2018-08-04T07:18:08.306Z,2.10
2018-08-04T07:19:08.320Z,2.30
2018-08-04T07:20:08.282Z,2.00
2018-08-04T07:21:08.259Z,2.00
2018-08-04T07:22:08.250Z,1.60
2018-08-04T07:23:08.238Z,1.80
2018-08-04T07:24:08.286Z,2.00
2018-08-04T07:25:08.262Z,1.70
2018-08-04T07:26:08.210Z,2.00
2018-08-04T07:27:08.192Z,1.50
2018-08-04T07:28:08.192Z,1.50
2018-08-04T07:29:08.211Z,1.70
2018-08-04T07:30:08.190Z,1.90
2018-08-04T07:31:08.152Z,1.70
2018-08-04T07:32:08.139Z,1.60
2018-08-04T07:33:08.133Z,1.70
2018-08-04T07:34:08.148Z,1.60
2018-08-04T07:35:08.109Z,1.90
2018-08-04T07:36:08.104Z,1.90
2018-08-04T07:37:08.095Z,1.70
2018-08-04T07:38:08.088Z,1.60
2018-08-04T07:39:08.118Z,1.70
2018-08-04T07:40:08.066Z,2.20
2018-08-04T07:41:08.045Z,1.70
2018-08-04T07:42:08.087Z,1.70
2018-08-04T07:43:08.079Z,1.50
2018-08-04T07:44:08.014Z,1.50
2018-08-04T07:45:08.020Z,1.50
2018-08-04T07:46:07.999Z,1.50
2018-08-04T07:47:07.985Z,1.70
2018-08-04T07:48:08.010Z,1.60
2018-08-04T07:49:08.103Z,1.80
2018-08-04T07:50:07.989Z,1.70
2018-08-04T07:51:07.936Z,1.70
2018-08-04T07:52:07.939Z,1.70
2018-08-04T07:53:07.914Z,1.60
2018-08-04T07:54:07.942Z,1.60
2018-08-04T07:55:07.900Z,1.80
2018-08-04T07:56:07.886Z,1.60
2018-08-04T07:57:07.876Z,1.80
2018-08-04T07:58:07.868Z,1.50
2018-08-04T07:59:07.878Z,1.50
2018-08-04T08:00:07.838Z,1.80
2018-08-04T08:01:07.824Z,1.70
2018-08-04T08:02:07.857Z,1.60
2018-08-04T08:03:07.817Z,1.50
2018-08-04T08:04:07.836Z,1.60
2018-08-04T08:05:07.869Z,1.50
2018-08-04T08:06:07.776Z,1.40
2018-08-04T08:07:07.772Z,1.60
2018-08-04T08:08:07.769Z,1.30
2018-08-04T08:09:07.866Z,1.60
2018-08-04T08:10:07.724Z,8.40
2018-08-04T08:11:07.736Z,1.80
2018-08-04T08:12:07.695Z,1.60
2018-08-04T08:13:07.690Z,1.90
2018-08-04T08:14:07.720Z,1.70
2018-08-04T08:15:07.662Z,1.80
2018-08-04T08:16:07.663Z,1.70
2018-08-04T08:17:07.650Z,1.60
2018-08-04T08:18:07.636Z,1.60
2018-08-04T08:19:07.663Z,1.90
2018-08-04T08:20:07.647Z,1.60
2018-08-04T08:21:07.604Z,1.60
2018-08-04T08:22:07.592Z,1.60
2018-08-04T08:23:07.639Z,1.70
2018-08-04T08:24:07.568Z,1.70
2018-08-04T08:25:07.590Z,1.70
2018-08-04T08:26:07.553Z,1.40
2018-08-04T08:27:07.532Z,1.60
2018-08-04T08:28:07.533Z,1.70
2018-08-04T08:29:07.517Z,1.70
2018-08-04T08:30:07.548Z,1.70
2018-08-04T08:31:07.549Z,1.60
2018-08-04T08:32:07.492Z,1.70
2018-08-04T08:33:07.498Z,1.60
2018-08-04T08:34:07.467Z,1.50
2018-08-04T08:35:07.494Z,1.80
2018-08-04T08:36:07.444Z,1.70
2018-08-04T08:37:07.425Z,1.60
2018-08-04T08:38:07.417Z,1.70
2018-08-04T08:39:07.408Z,1.90
2018-08-04T08:40:07.452Z,1.50
2018-08-04T08:41:07.396Z,1.90
2018-08-04T08:42:07.380Z,1.70
2018-08-04T08:43:07.373Z,1.80
2018-08-04T08:44:07.358Z,1.50
2018-08-04T08:45:07.381Z,1.80
2018-08-04T08:46:07.335Z,1.90
2018-08-04T08:47:07.331Z,1.80
2018-08-04T08:48:07.318Z,1.80
2018-08-04T08:49:07.312Z,1.50
2018-08-04T08:50:07.322Z,1.50
2018-08-04T08:51:07.323Z,1.90
2018-08-04T08:52:07.277Z,1.70
2018-08-04T08:53:07.329Z,1.80
2018-08-04T08:54:07.423Z,1.40
2018-08-04T08:55:07.410Z,2.10
2018-08-04T08:56:07.222Z,2.00
2018-08-04T08:57:07.213Z,1.90
2018-08-04T08:58:07.198Z,1.60
2018-08-04T08:59:07.184Z,1.50
2018-08-04T09:00:07.210Z,1.70
2018-08-04T09:01:07.210Z,1.60
2018-08-04T09:02:07.154Z,1.40
2018-08-04T09:03:07.148Z,1.60
2018-08-04T09:04:07.127Z,1.40
2018-08-04T09:05:07.119Z,1.30
2018-08-04T09:06:07.146Z,1.40
2018-08-04T09:07:07.096Z,1.30
2018-08-04T09:08:07.104Z,1.40
2018-08-04T09:09:07.123Z,1.50
2018-08-04T09:10:07.066Z,3.00
2018-08-04T09:11:07.069Z,2.60
2018-08-04T09:12:07.059Z,2.20
2018-08-04T09:13:07.035Z,2.60
2018-08-04T09:14:07.072Z,1.60
2018-08-04T09:15:07.018Z,1.60
2018-08-04T09:16:07.008Z,1.40
2018-08-04T09:17:07.018Z,1.50
2018-08-04T09:18:06.986Z,1.40
2018-08-04T09:19:07.006Z,1.50
2018-08-04T09:20:06.969Z,1.60
2018-08-04T09:21:06.984Z,1.60
2018-08-04T09:22:06.978Z,1.40
2018-08-04T09:23:06.942Z,1.90
2018-08-04T09:24:06.921Z,1.40
2018-08-04T09:25:06.946Z,1.70
2018-08-04T09:26:06.905Z,1.70
2018-08-04T09:27:06.885Z,1.80
2018-08-04T09:28:06.908Z,1.60
2018-08-04T09:29:06.864Z,1.40
2018-08-04T09:30:06.866Z,1.30
2018-08-04T09:31:06.854Z,1.80
2018-08-04T09:32:06.869Z,1.60
2018-08-04T09:33:06.818Z,1.70
2018-08-04T09:34:06.862Z,1.30
2018-08-04T09:35:06.799Z,1.20
2018-08-04T09:36:06.784Z,1.50
2018-08-04T09:37:06.820Z,1.40
2018-08-04T09:38:06.820Z,1.40
2018-08-04T09:39:06.866Z,1.30
2018-08-04T09:40:06.748Z,1.50
2018-08-04T09:41:06.738Z,1.60
2018-08-04T09:42:06.726Z,1.60
2018-08-04T09:43:06.741Z,1.50
2018-08-04T09:44:06.701Z,1.90
2018-08-04T09:45:06.685Z,1.80
2018-08-04T09:46:06.682Z,1.90
2018-08-04T09:47:06.664Z,2.00
2018-08-04T09:48:06.696Z,1.70
2018-08-04T09:49:06.646Z,2.20
2018-08-04T09:50:06.640Z,1.80
2018-08-04T09:51:06.628Z,2.40
2018-08-04T09:52:06.611Z,1.80
2018-08-04T09:53:06.647Z,1.80
2018-08-04T09:54:06.597Z,1.90
2018-08-04T09:55:06.592Z,2.10
2018-08-04T09:56:06.574Z,2.10
2018-08-04T09:57:06.819Z,2.20
2018-08-04T09:58:06.585Z,2.20
2018-08-04T09:59:06.583Z,1.80
2018-08-04T10:00:06.530Z,1.70
2018-08-04T10:01:06.527Z,1.90
2018-08-04T10:02:06.518Z,2.30
2018-08-04T10:03:06.505Z,2.10
2018-08-04T10:04:06.523Z,2.60
2018-08-04T10:05:06.505Z,2.20
2018-08-04T10:06:06.468Z,2.20
2018-08-04T10:07:06.487Z,2.10
2018-08-04T10:08:06.453Z,2.50
2018-08-04T10:09:06.469Z,2.20
2018-08-04T10:10:06.432Z,2.00
2018-08-04T10:11:06.423Z,2.20
2018-08-04T10:12:06.407Z,2.00
2018-08-04T10:13:06.400Z,1.90
2018-08-04T10:14:06.432Z,1.90
2018-08-04T10:15:06.426Z,2.00
2018-08-04T10:16:06.388Z,2.00
2018-08-04T10:17:06.379Z,1.90
2018-08-04T10:18:06.360Z,1.90
2018-08-04T10:19:06.387Z,2.00
2018-08-04T10:20:06.346Z,1.90
2018-08-04T10:21:06.331Z,1.70
2018-08-04T10:22:06.351Z,2.30
2018-08-04T10:23:06.309Z,2.10
2018-08-04T10:24:06.346Z,7.30
2018-08-04T10:25:06.291Z,3.00
2018-08-04T10:26:06.384Z,2.70
2018-08-04T10:27:06.276Z,6.80
2018-08-04T10:28:06.266Z,2.60
2018-08-04T10:29:06.256Z,2.00
2018-08-04T10:30:06.249Z,1.90
2018-08-04T10:31:06.268Z,1.80
2018-08-04T10:32:06.334Z,2.10
2018-08-04T10:33:06.228Z,7.00
2018-08-04T10:34:06.210Z,2.60
2018-08-04T10:35:06.200Z,2.60
2018-08-04T10:36:06.240Z,1.90
2018-08-04T10:37:06.181Z,1.90
2018-08-04T10:38:06.175Z,1.90
2018-08-04T10:39:06.173Z,1.90
2018-08-04T10:40:06.150Z,1.70
2018-08-04T10:41:06.185Z,1.60
2018-08-04T10:42:06.143Z,2.20
2018-08-04T10:43:06.138Z,1.80
2018-08-04T10:44:06.135Z,1.90
2018-08-04T10:45:06.119Z,1.60
2018-08-04T10:46:06.126Z,1.80
2018-08-04T10:47:06.116Z,1.50
2018-08-04T10:48:06.073Z,1.50
2018-08-04T10:49:06.062Z,1.40
2018-08-04T10:50:06.062Z,1.20
2018-08-04T10:51:06.048Z,1.40
2018-08-04T10:52:06.067Z,1.50
2018-08-04T10:53:06.030Z,1.40
2018-08-04T10:54:06.023Z,1.40
2018-08-04T10:55:06.005Z,1.30
2018-08-04T10:56:06.003Z,1.40
2018-08-04T10:57:06.061Z,1.30
2018-08-04T10:58:05.986Z,1.50
2018-08-04T10:59:05.970Z,1.10
2018-08-04T11:00:05.967Z,1.40
2018-08-04T11:01:05.961Z,1.60
2018-08-04T11:02:05.994Z,1.30
2018-08-04T11:03:05.942Z,1.20
2018-08-04T11:04:05.931Z,1.90
2018-08-04T11:05:05.925Z,1.90
2018-08-04T11:06:05.907Z,1.60
2018-08-04T11:07:05.940Z,1.20
2018-08-04T11:08:05.900Z,1.70
2018-08-04T11:09:05.916Z,1.40
2018-08-04T11:10:05.881Z,2.00
2018-08-04T11:11:05.872Z,1.30
2018-08-04T11:12:05.869Z,2.50
2018-08-04T11:13:05.880Z,2.90
2018-08-04T11:14:05.890Z,2.20
2018-08-04T11:15:05.838Z,2.20
2018-08-04T11:16:05.827Z,1.70
2018-08-04T11:17:05.830Z,1.40
2018-08-04T11:18:05.855Z,1.20
2018-08-04T11:19:05.854Z,1.20
2018-08-04T11:20:05.790Z,1.20
2018-08-04T11:21:05.787Z,1.40
2018-08-04T11:22:05.773Z,1.20
2018-08-04T11:23:05.764Z,1.30
2018-08-04T11:24:05.860Z,1.10
2018-08-04T11:25:05.746Z,1.50
2018-08-04T11:26:05.742Z,1.30
2018-08-04T11:27:05.784Z,1.40
2018-08-04T11:28:05.751Z,2.20
2018-08-04T11:29:05.771Z,1.60
2018-08-04T11:30:05.746Z,1.20
2018-08-04T11:31:05.686Z,1.40
2018-08-04T11:32:05.676Z,1.20
2018-08-04T11:33:05.676Z,1.10
2018-08-04T11:34:05.666Z,1.40
2018-08-04T11:35:05.691Z,1.00
2018-08-04T11:36:05.652Z,1.10
2018-08-04T11:37:05.635Z,1.00
2018-08-04T11:38:05.625Z,1.10
2018-08-04T11:39:05.628Z,1.10
2018-08-04T11:40:05.643Z,1.10
2018-08-04T11:41:05.660Z,2.60
2018-08-04T11:42:05.605Z,1.80
2018-08-04T11:43:05.584Z,1.20
2018-08-04T11:44:05.582Z,1.60
2018-08-04T11:45:05.562Z,1.50
2018-08-04T11:46:05.589Z,1.10
2018-08-04T11:47:05.546Z,1.20
2018-08-04T11:48:05.544Z,1.40
2018-08-04T11:49:05.514Z,1.20
2018-08-04T11:50:05.506Z,1.00
2018-08-04T11:51:05.548Z,1.00
2018-08-04T11:52:05.497Z,1.30
2018-08-04T11:53:05.485Z,1.30
2018-08-04T11:54:05.479Z,1.30
2018-08-04T11:55:05.465Z,1.20
2018-08-04T11:56:05.493Z,1.10
2018-08-04T11:57:05.456Z,1.20
2018-08-04T11:58:05.437Z,1.20
2018-08-04T11:59:05.479Z,1.40
2018-08-04T12:00:05.426Z,1.20
2018-08-04T12:01:05.415Z,1.20
2018-08-04T12:02:05.475Z,1.30
2018-08-04T12:03:05.395Z,1.40
2018-08-04T12:04:05.425Z,1.30
2018-08-04T12:05:05.374Z,1.10
2018-08-04T12:06:05.397Z,1.20
2018-08-04T12:07:05.364Z,1.20
2018-08-04T12:08:05.352Z,1.20
2018-08-04T12:09:05.372Z,1.90
2018-08-04T12:10:05.339Z,1.60
2018-08-04T12:11:05.362Z,1.50
2018-08-04T12:12:05.311Z,1.20
2018-08-04T12:13:05.347Z,1.40
2018-08-04T12:14:05.311Z,1.10
2018-08-04T12:15:05.288Z,1.20
2018-08-04T12:16:05.278Z,1.10
2018-08-04T12:17:05.265Z,1.10
2018-08-04T12:18:05.369Z,1.00
2018-08-04T12:19:05.297Z,1.20
2018-08-04T12:20:05.399Z,1.40
2018-08-04T12:21:05.250Z,1.10
2018-08-04T12:22:05.351Z,1.20
2018-08-04T12:23:05.216Z,1.30
2018-08-04T12:24:05.258Z,1.20
2018-08-04T12:25:05.208Z,1.10
2018-08-04T12:26:05.224Z,1.10
2018-08-04T12:27:05.184Z,1.10
2018-08-04T12:28:05.192Z,1.00
2018-08-04T12:29:05.210Z,1.10
2018-08-04T12:30:05.160Z,1.20
2018-08-04T12:31:05.147Z,1.10
2018-08-04T12:32:05.147Z,1.30
2018-08-04T12:33:05.126Z,1.10
2018-08-04T12:34:05.167Z,1.20
2018-08-04T12:35:05.114Z,1.70
2018-08-04T12:36:05.103Z,1.10
2018-08-04T12:37:05.090Z,1.20
2018-08-04T12:38:05.094Z,1.20
2018-08-04T12:39:05.112Z,1.00
2018-08-04T12:40:05.058Z,1.30
2018-08-04T12:41:05.052Z,1.30
2018-08-04T12:42:05.040Z,1.30
2018-08-04T12:43:05.037Z,1.10
2018-08-04T12:44:05.074Z,1.60
2018-08-04T12:45:05.019Z,1.20
2018-08-04T12:46:04.999Z,3.60
2018-08-04T12:47:04.996Z,3.30
2018-08-04T12:48:04.988Z,1.50
2018-08-04T12:49:05.037Z,1.30
2018-08-04T12:50:04.964Z,1.30
2018-08-04T12:51:04.958Z,1.20
2018-08-04T12:52:04.945Z,1.30
2018-08-04T12:53:04.925Z,1.10
2018-08-04T12:54:04.967Z,1.60
2018-08-04T12:55:04.909Z,1.30
2018-08-04T12:56:04.919Z,1.40
2018-08-04T12:57:04.893Z,1.40
2018-08-04T12:58:04.876Z,1.10
2018-08-04T12:59:04.913Z,1.40
2018-08-04T13:00:04.863Z,1.60
2018-08-04T13:01:04.849Z,1.70
2018-08-04T13:02:04.860Z,1.70
2018-08-04T13:03:04.831Z,1.30
2018-08-04T13:04:04.858Z,1.20
2018-08-04T13:05:04.813Z,1.50
2018-08-04T13:06:04.807Z,1.20
2018-08-04T13:07:04.798Z,1.20
2018-08-04T13:08:04.796Z,1.20
2018-08-04T13:09:04.828Z,1.00
2018-08-04T13:10:04.774Z,1.30
2018-08-04T13:11:04.762Z,1.20
2018-08-04T13:12:04.802Z,1.40
2018-08-04T13:13:04.748Z,1.20
2018-08-04T13:14:04.777Z,1.20
2018-08-04T13:15:04.730Z,1.40
2018-08-04T13:16:04.716Z,1.10
2018-08-04T13:17:04.707Z,1.30
2018-08-04T13:18:04.822Z,1.20