createdAt,value
2018-09-29T09:03:01.144Z,68.00
2018-09-29T09:05:34.580Z,69.20
2018-09-29T09:08:07.997Z,67.40
2018-09-29T09:10:41.433Z,64.60
2018-09-29T09:13:14.843Z,64.10
2018-09-29T09:15:48.278Z,64.20
2018-09-29T09:18:21.698Z,62.20
2018-09-29T09:20:55.132Z,64.70
2018-09-29T09:23:28.659Z,65.00
2018-09-29T09:26:02.208Z,65.90
2018-09-29T09:28:35.706Z,64.10
2018-09-29T09:31:09.153Z,64.00
2018-09-29T09:33:42.568Z,65.50
2018-09-29T09:36:16.072Z,63.40
2018-09-29T09:38:49.487Z,60.40
2018-09-29T09:41:22.964Z,61.30
2018-09-29T09:43:56.403Z,64.00
2018-09-29T09:46:29.859Z,64.40
2018-09-29T09:49:03.333Z,64.20
2018-09-29T09:51:36.800Z,58.50
2018-09-29T09:54:10.247Z,62.70
2018-09-29T09:56:43.721Z,61.30
2018-09-29T09:59:17.160Z,60.40
2018-09-29T10:01:55.796Z,59.20
2018-09-29T10:04:29.333Z,59.70
2018-09-29T10:07:06.449Z,59.50
2018-09-29T10:09:39.896Z,60.80
2018-09-29T10:12:13.371Z,61.30
2018-09-29T10:14:46.841Z,61.20
2018-09-29T10:17:20.381Z,58.60
2018-09-29T10:19:53.813Z,60.90
2018-09-29T10:22:27.296Z,57.00
2018-09-29T10:25:00.764Z,58.60
2018-09-29T10:27:34.209Z,59.20
2018-09-29T10:30:07.960Z,56.00
2018-09-29T10:32:41.497Z,56.70
2018-09-29T10:35:14.959Z,59.60
2018-09-29T10:37:48.395Z,58.40
2018-09-29T10:40:21.880Z,58.10
2018-09-29T10:42:55.308Z,57.70
2018-09-29T10:45:28.767Z,56.60
2018-09-29T10:48:02.199Z,56.20
2018-09-29T10:50:35.655Z,55.20
2018-09-29T10:53:09.099Z,57.60
2018-09-29T10:55:42.547Z,55.00
2018-09-29T10:58:15.972Z,55.10
2018-09-29T11:00:49.420Z,56.40
2018-09-29T11:03:22.851Z,55.40
2018-09-29T11:05:56.319Z,57.80
2018-09-29T11:08:29.780Z,54.90
2018-09-29T11:11:03.321Z,52.60
2018-09-29T11:13:36.860Z,53.50
2018-09-29T11:16:10.373Z,55.80
2018-09-29T11:18:43.824Z,57.20
2018-09-29T11:21:17.284Z,53.00
2018-09-29T11:23:50.719Z,58.30
2018-09-29T11:26:24.232Z,53.80
2018-09-29T11:28:57.742Z,54.40
2018-09-29T11:31:31.212Z,53.80
2018-09-29T11:34:04.652Z,56.00
2018-09-29T11:36:38.115Z,53.70
2018-09-29T11:39:12.670Z,54.70
2018-09-29T11:41:46.107Z,54.50
2018-09-29T11:44:19.536Z,56.60
2018-09-29T11:46:52.991Z,58.00
2018-09-29T11:49:26.423Z,56.80
2018-09-29T11:51:59.920Z,53.40
2018-09-29T11:54:33.371Z,55.50
2018-09-29T11:57:06.947Z,54.30
2018-09-29T11:59:40.412Z,54.70
2018-09-29T12:02:13.972Z,55.60
2018-09-29T12:04:47.692Z,54.70
2018-09-29T12:07:21.222Z,55.70
2018-09-29T12:09:54.614Z,51.50
2018-09-29T12:12:28.176Z,52.00
2018-09-29T12:15:01.612Z,55.50
2018-09-29T12:17:35.056Z,53.30
2018-09-29T12:20:08.585Z,55.50
2018-09-29T12:22:42.048Z,54.50
2018-09-29T12:25:15.553Z,55.10
2018-09-29T12:27:49.012Z,54.10
2018-09-29T12:30:22.465Z,55.30
2018-09-29T12:32:55.948Z,56.50
2018-09-29T12:35:29.392Z,52.30
2018-09-29T12:38:03.027Z,53.80
2018-09-29T12:40:36.456Z,54.20
2018-09-29T12:43:09.892Z,56.30
2018-09-29T12:45:43.307Z,55.70
2018-09-29T12:48:16.727Z,51.80
2018-09-29T12:50:50.152Z,54.10
2018-09-29T12:53:23.592Z,54.30
2018-09-29T12:55:57.024Z,54.50
2018-09-29T12:58:30.480Z,53.60
2018-09-29T13:01:03.915Z,52.90
2018-09-29T13:03:37.348Z,54.10
2018-09-29T13:06:10.756Z,52.70
2018-09-29T13:08:45.317Z,56.00
2018-09-29T13:11:18.728Z,54.30
2018-09-29T13:13:52.171Z,52.10
2018-09-29T13:16:25.612Z,52.30
2018-09-29T13:18:59.384Z,55.00
2018-09-29T13:21:32.792Z,54.00
2018-09-29T13:24:06.247Z,52.80
2018-09-29T13:26:39.667Z,51.40
2018-09-29T13:29:13.103Z,51.00
2018-09-29T13:31:46.591Z,52.70
2018-09-29T13:34:19.967Z,51.00
2018-09-29T13:36:54.270Z,49.60
2018-09-29T13:39:27.705Z,49.00
2018-09-29T13:42:01.132Z,49.60
2018-09-29T13:44:34.559Z,51.40
2018-09-29T13:47:07.972Z,49.70
2018-09-29T13:49:41.405Z,49.70
2018-09-29T13:52:14.815Z,48.90
2018-09-29T13:54:48.239Z,48.50
2018-09-29T13:57:21.664Z,50.00
2018-09-29T13:59:55.165Z,49.40
2018-09-29T14:02:28.572Z,50.50
2018-09-29T14:05:02.012Z,48.70
2018-09-29T14:07:35.419Z,50.60
2018-09-29T14:10:08.866Z,51.70
2018-09-29T14:12:42.276Z,49.30
2018-09-29T14:15:16.731Z,47.20
2018-09-29T14:17:50.131Z,48.10
2018-09-29T14:20:23.583Z,46.90
2018-09-29T14:22:56.991Z,47.90
2018-09-29T14:25:30.427Z,47.40
2018-09-29T14:28:03.855Z,50.10
2018-09-29T14:30:37.284Z,46.30
2018-09-29T14:33:10.707Z,50.80
2018-09-29T14:35:44.139Z,49.40
2018-09-29T14:38:17.543Z,50.70
2018-09-29T14:40:51.112Z,48.40
2018-09-29T14:43:24.544Z,50.40
2018-09-29T14:45:58.147Z,50.70
2018-09-29T14:48:31.596Z,51.90
2018-09-29T14:51:05.057Z,50.60
2018-09-29T14:53:38.488Z,50.50
2018-09-29T14:56:11.956Z,51.90
2018-09-29T14:58:45.396Z,47.30
2018-09-29T15:01:18.848Z,48.20
2018-09-29T15:03:52.288Z,47.90
2018-09-29T15:06:25.831Z,49.20
2018-09-29T15:08:59.264Z,47.60
2018-09-29T15:11:32.708Z,52.00
2018-09-29T15:14:06.425Z,50.00
2018-09-29T15:16:39.929Z,50.20
2018-09-29T15:19:13.363Z,51.90
2018-09-29T15:21:46.843Z,51.70
2018-09-29T15:24:20.276Z,51.60
2018-09-29T15:26:54.820Z,48.80
2018-09-29T15:29:28.248Z,49.40
2018-09-29T15:32:01.708Z,50.70
2018-09-29T15:34:35.145Z,52.20
2018-09-29T15:37:08.645Z,52.20
2018-09-29T15:39:42.067Z,51.90
2018-09-29T15:42:15.571Z,51.30
2018-09-29T15:44:48.983Z,53.20
2018-09-29T15:47:22.443Z,53.00
2018-09-29T15:49:55.855Z,50.80
2018-09-29T15:52:29.330Z,51.80
2018-09-29T15:55:02.826Z,52.10
2018-09-29T15:57:36.196Z,53.10
2018-09-29T16:00:09.664Z,53.70
2018-09-29T16:02:43.096Z,54.20
2018-09-29T16:05:16.515Z,53.00
2018-09-29T16:07:49.935Z,52.80
2018-09-29T16:10:23.440Z,51.10
2018-09-29T16:12:56.875Z,52.30
2018-09-29T16:15:30.308Z,53.30
2018-09-29T16:18:03.740Z,51.70
2018-09-29T16:20:37.155Z,52.60
2018-09-29T16:23:10.592Z,53.80
2018-09-29T16:25:44.005Z,54.00
2018-09-29T16:28:17.436Z,53.50
2018-09-29T16:30:50.852Z,54.70
2018-09-29T16:33:24.331Z,52.50
2018-09-29T16:35:57.836Z,53.70
2018-09-29T16:38:31.415Z,54.00
2018-09-29T16:41:04.757Z,54.80
2018-09-29T16:43:38.278Z,55.10
2018-09-29T16:46:11.756Z,54.90
2018-09-29T16:48:45.236Z,55.10
2018-09-29T16:51:18.671Z,55.00
2018-09-29T16:53:52.135Z,56.60
2018-09-29T16:56:25.609Z,56.10
2018-09-29T16:58:59.059Z,55.80
2018-09-29T17:01:32.495Z,56.20
2018-09-29T17:04:06.118Z,56.60
2018-09-29T17:06:39.548Z,56.40
2018-09-29T17:09:13.472Z,56.90
2018-09-29T17:11:46.920Z,57.20
2018-09-29T17:14:20.387Z,57.70
2018-09-29T17:16:53.814Z,58.20
2018-09-29T17:19:27.275Z,58.00
2018-09-29T17:22:00.720Z,59.00
2018-09-29T17:24:34.195Z,59.20
2018-09-29T17:27:07.641Z,59.40
2018-09-29T17:29:41.104Z,61.10
2018-09-29T17:32:14.569Z,61.40
2018-09-29T17:34:48.028Z,62.20
2018-09-29T17:37:21.468Z,61.10
2018-09-29T17:39:54.920Z,62.20
2018-09-29T17:42:28.404Z,62.20
2018-09-29T17:45:01.882Z,62.60
2018-09-29T17:47:35.323Z,63.40
2018-09-29T17:50:09.665Z,64.40
2018-09-29T17:52:43.191Z,65.30
2018-09-29T17:55:17.069Z,65.50
2018-09-29T17:57:50.520Z,66.60
2018-09-29T18:00:23.972Z,68.10
2018-09-29T18:02:57.455Z,69.00
2018-09-29T18:05:30.892Z,71.10
2018-09-29T18:08:05.399Z,71.10
2018-09-29T18:10:38.836Z,69.60
2018-09-29T18:13:12.340Z,69.40
2018-09-29T18:15:45.803Z,69.60
2018-09-29T18:18:19.256Z,68.80
2018-09-29T18:20:52.704Z,69.00
2018-09-29T18:23:26.148Z,68.40
2018-09-29T18:25:59.579Z,67.40
2018-09-29T18:28:33.032Z,67.50
2018-09-29T18:31:06.536Z,67.00
2018-09-29T18:33:39.984Z,68.90
2018-09-29T18:36:13.491Z,68.90
2018-09-29T18:38:46.883Z,68.10
2018-09-29T18:41:20.340Z,67.40
2018-09-29T18:43:53.787Z,67.20
2018-09-29T18:46:27.224Z,65.90
2018-09-29T18:49:00.687Z,67.90
2018-09-29T18:51:34.173Z,66.00
2018-09-29T18:54:07.617Z,65.90
2018-09-29T18:56:41.070Z,65.80
2018-09-29T18:59:14.536Z,66.00
2018-09-29T19:01:48.017Z,66.30
2018-09-29T19:04:21.520Z,66.50
2018-09-29T19:06:54.965Z,65.70
2018-09-29T19:09:28.436Z,65.90
2018-09-29T19:12:01.929Z,65.50
2018-09-29T19:14:35.420Z,65.30
2018-09-29T19:17:08.877Z,68.00
2018-09-29T19:19:42.344Z,70.00
2018-09-29T19:22:15.818Z,68.30
2018-09-29T19:24:49.300Z,69.70
2018-09-29T19:27:23.892Z,70.40
2018-09-29T19:29:57.346Z,71.00
2018-09-29T19:32:30.805Z,71.20
2018-09-29T19:35:04.327Z,71.00
2018-09-29T19:37:37.767Z,70.90
2018-09-29T19:40:12.508Z,71.70
2018-09-29T19:42:45.927Z,72.10
2018-09-29T19:45:19.433Z,71.30
2018-09-29T19:47:52.838Z,72.10
2018-09-29T19:50:26.371Z,72.30
2018-09-29T19:52:59.794Z,72.10
2018-09-29T19:55:33.267Z,71.80
2018-09-29T19:58:06.791Z,72.80
2018-09-29T20:00:40.247Z,73.60
2018-09-29T20:03:13.767Z,73.30
2018-09-29T20:05:47.244Z,73.30
2018-09-29T20:08:20.679Z,73.50
2018-09-29T20:10:54.139Z,73.40
2018-09-29T20:13:27.568Z,74.80
2018-09-29T20:16:02.135Z,74.30
2018-09-29T20:18:35.563Z,74.90
2018-09-29T20:21:09.011Z,74.90
2018-09-29T20:23:42.431Z,74.40
2018-09-29T20:26:15.963Z,77.00
2018-09-29T20:28:49.384Z,72.90
2018-09-29T20:31:22.827Z,74.60
2018-09-29T20:33:56.255Z,74.40
2018-09-29T20:36:29.695Z,75.40
2018-09-29T20:39:03.239Z,75.40
2018-09-29T20:41:36.732Z,76.20
2018-09-29T20:44:10.588Z,76.80
2018-09-29T20:46:44.023Z,76.70
2018-09-29T20:49:17.487Z,76.50
2018-09-29T20:51:50.943Z,76.50
2018-09-29T20:54:24.437Z,76.40
2018-09-29T20:56:57.951Z,76.10
2018-09-29T20:59:31.419Z,76.10
2018-09-29T21:02:04.916Z,75.50
2018-09-29T21:04:38.348Z,77.00
2018-09-29T21:07:12.072Z,77.90
2018-09-29T21:09:45.502Z,76.60
2018-09-29T21:12:18.951Z,76.50
2018-09-29T21:14:52.371Z,76.70
2018-09-29T21:17:25.816Z,77.30
2018-09-29T21:19:59.243Z,77.50
2018-09-29T21:22:32.743Z,78.00
2018-09-29T21:25:06.194Z,77.20
2018-09-29T21:27:39.647Z,76.00
2018-09-29T21:30:13.071Z,77.40
2018-09-29T21:32:46.516Z,78.10
2018-09-29T21:35:19.943Z,76.80
2018-09-29T21:37:53.419Z,77.50
2018-09-29T21:40:26.863Z,78.10
2018-09-29T21:43:00.315Z,77.50
2018-09-29T21:45:33.743Z,76.60
2018-09-29T21:48:07.214Z,77.40
2018-09-29T21:50:40.635Z,77.10
2018-09-29T21:53:14.075Z,78.00
2018-09-29T21:55:47.495Z,77.90
2018-09-29T21:58:20.930Z,77.40
2018-09-29T22:01:00.662Z,77.00
2018-09-29T22:03:34.103Z,77.70
2018-09-29T22:06:07.560Z,78.30
2018-09-29T22:08:41.000Z,77.70
2018-09-29T22:11:14.512Z,79.70
2018-09-29T22:13:47.948Z,80.10
2018-09-29T22:16:21.403Z,81.00
2018-09-29T22:18:54.839Z,80.00
2018-09-29T22:21:28.347Z,79.50
2018-09-29T22:24:01.768Z,79.40
2018-09-29T22:26:35.245Z,79.90
2018-09-29T22:29:08.671Z,80.60
2018-09-29T22:31:42.146Z,81.10
2018-09-29T22:34:15.571Z,80.30
2018-09-29T22:36:49.019Z,80.80
2018-09-29T22:39:22.447Z,80.70
2018-09-29T22:41:55.919Z,81.10
2018-09-29T22:44:29.348Z,81.30
2018-09-29T22:47:02.823Z,82.70
2018-09-29T22:49:36.243Z,81.50
2018-09-29T22:52:09.691Z,81.90
2018-09-29T22:54:43.124Z,84.10
2018-09-29T22:57:16.610Z,85.50
2018-09-29T22:59:50.072Z,84.30
2018-09-29T23:02:23.607Z,83.30
2018-09-29T23:04:57.043Z,83.40
2018-09-29T23:07:30.485Z,82.80
2018-09-29T23:10:03.987Z,82.20
2018-09-29T23:12:37.425Z,82.70
2018-09-29T23:15:10.871Z,83.20
2018-09-29T23:17:44.320Z,83.40
2018-09-29T23:20:17.816Z,83.60
2018-09-29T23:22:51.259Z,83.40
2018-09-29T23:25:24.692Z,83.20
2018-09-29T23:27:58.160Z,83.30
2018-09-29T23:30:31.623Z,83.90
2018-09-29T23:33:05.140Z,83.90
2018-09-29T23:35:38.583Z,85.40
2018-09-29T23:38:12.051Z,85.70
2018-09-29T23:40:45.520Z,85.40
2018-09-29T23:43:18.955Z,85.60
2018-09-29T23:45:52.386Z,84.90
2018-09-29T23:48:25.807Z,85.20
2018-09-29T23:50:59.240Z,85.50
2018-09-29T23:53:34.683Z,85.80
2018-09-29T23:56:08.131Z,85.20
2018-09-29T23:58:41.559Z,85.30
