createdAt,value
2022-08-17T00:00:49.693Z,73.33
2022-08-17T00:01:52.146Z,73.22
2022-08-17T00:02:42.846Z,73.33
2022-08-17T00:03:40.367Z,73.43
2022-08-17T00:04:40.399Z,73.33
2022-08-17T00:05:40.356Z,73.76
2022-08-17T00:06:40.306Z,73.56
2022-08-17T00:07:40.304Z,73.76
2022-08-17T00:08:40.222Z,74.06
2022-08-17T00:09:40.325Z,74.06
2022-08-17T00:10:40.224Z,74.46
2022-08-17T00:11:40.449Z,74.76
2022-08-17T00:12:43.736Z,75.26
2022-08-17T00:13:40.307Z,75.06
2022-08-17T00:14:40.288Z,75.46
2022-08-17T00:15:40.250Z,75.76
2022-08-17T00:16:56.233Z,75.87
2022-08-17T00:17:40.238Z,75.96
2022-08-17T00:19:06.041Z,75.90
2022-08-17T00:19:40.147Z,75.56
2022-08-17T00:20:40.231Z,75.76
2022-08-17T00:22:14.716Z,75.56
2022-08-17T00:22:40.161Z,75.76
2022-08-17T00:23:47.910Z,75.96
2022-08-17T00:24:40.062Z,76.97
2022-08-17T00:25:40.208Z,76.76
2022-08-17T00:26:44.934Z,76.46
2022-08-17T00:27:39.995Z,76.46
2022-08-17T00:28:40.084Z,76.67
2022-08-17T00:29:40.052Z,76.87
2022-08-17T00:30:51.051Z,76.67
2022-08-17T00:31:40.032Z,77.67
2022-08-17T00:33:11.985Z,77.47
2022-08-17T00:33:39.990Z,77.06
2022-08-17T00:34:39.994Z,77.06
2022-08-17T00:35:40.084Z,78.06
2022-08-17T00:36:40.112Z,77.56
2022-08-17T00:37:39.934Z,78.27
2022-08-17T00:38:39.937Z,78.36
2022-08-17T00:39:39.899Z,77.97
2022-08-17T00:40:40.713Z,77.76
2022-08-17T00:41:40.769Z,76.97
2022-08-17T00:42:39.847Z,78.17
2022-08-17T00:43:39.919Z,77.67
2022-08-17T00:44:39.903Z,78.47
2022-08-17T00:45:39.822Z,78.27
2022-08-17T00:46:39.984Z,77.76
2022-08-17T00:47:39.820Z,77.67
2022-08-17T00:48:39.939Z,77.76
2022-08-17T00:49:39.857Z,77.36
2022-08-17T00:50:39.915Z,78.06
2022-08-17T00:51:39.960Z,78.27
2022-08-17T00:52:39.992Z,78.06
2022-08-17T00:53:39.834Z,77.97
2022-08-17T00:54:42.017Z,77.56
2022-08-17T00:55:39.717Z,77.56
2022-08-17T00:56:39.675Z,77.17
2022-08-17T00:57:39.824Z,76.97
2022-08-17T00:58:39.768Z,77.17
2022-08-17T00:59:39.682Z,77.06
2022-08-17T01:00:39.778Z,77.26
2022-08-17T01:01:39.933Z,78.06
2022-08-17T01:02:42.271Z,78.06
2022-08-17T01:03:39.614Z,78.06
2022-08-17T01:04:39.694Z,77.86
2022-08-17T01:05:42.158Z,77.47
2022-08-17T01:06:39.671Z,77.76
2022-08-17T01:07:39.726Z,78.30
2022-08-17T01:08:39.761Z,78.10
2022-08-17T01:09:39.760Z,77.60
2022-08-17T01:11:00.083Z,77.60
2022-08-17T01:11:39.556Z,77.50
2022-08-17T01:12:39.546Z,77.20
2022-08-17T01:13:41.230Z,77.20
2022-08-17T01:14:39.487Z,77.60
2022-08-17T01:15:39.531Z,77.30
2022-08-17T01:16:39.510Z,77.30
2022-08-17T01:17:39.553Z,77.20
2022-08-17T01:18:39.432Z,77.40
2022-08-17T01:19:39.535Z,78.20
2022-08-17T01:20:47.811Z,78.20
2022-08-17T01:21:39.484Z,78.80
2022-08-17T01:22:39.557Z,79.30
2022-08-17T01:23:39.424Z,79.91
2022-08-17T01:24:39.340Z,79.21
2022-08-17T01:25:39.432Z,78.80
2022-08-17T01:26:39.414Z,78.60
2022-08-17T01:27:39.524Z,78.41
2022-08-17T01:28:54.509Z,78.50
2022-08-17T01:29:39.388Z,78.41
2022-08-17T01:30:57.454Z,78.20
2022-08-17T01:31:39.333Z,78.30
2022-08-17T01:32:39.306Z,79.50
2022-08-17T01:33:39.312Z,79.50
2022-08-17T01:34:42.974Z,78.91
2022-08-17T01:35:39.299Z,78.30
2022-08-17T01:36:39.491Z,78.60
2022-08-17T01:37:39.393Z,78.97
2022-08-17T01:38:39.214Z,78.80
2022-08-17T01:39:39.877Z,79.00
2022-08-17T01:40:39.253Z,78.36
2022-08-17T01:41:39.216Z,78.36
2022-08-17T01:42:39.146Z,78.36
2022-08-17T01:43:39.145Z,78.67
2022-08-17T01:44:39.303Z,78.56
2022-08-17T01:45:39.325Z,78.86
2022-08-17T01:46:39.223Z,79.60
2022-08-17T01:47:39.332Z,79.41
2022-08-17T01:48:39.119Z,78.97
2022-08-17T01:49:39.163Z,78.60
2022-08-17T01:50:39.124Z,78.50
2022-08-17T01:51:39.418Z,78.50
2022-08-17T01:52:39.087Z,78.10
2022-08-17T01:53:39.277Z,78.20
2022-08-17T01:54:39.069Z,77.70
2022-08-17T01:55:39.049Z,77.50
2022-08-17T01:56:39.153Z,77.60
2022-08-17T01:57:39.045Z,77.60
2022-08-17T01:58:39.127Z,77.70
2022-08-17T01:59:39.055Z,77.70
2022-08-17T02:00:46.721Z,78.00
2022-08-17T02:01:39.087Z,77.84
2022-08-17T02:02:39.019Z,78.04
2022-08-17T02:03:39.224Z,78.44
2022-08-17T02:04:38.977Z,78.44
2022-08-17T02:05:39.033Z,79.24
2022-08-17T02:06:52.661Z,79.34
2022-08-17T02:07:59.821Z,79.34
2022-08-17T02:09:01.622Z,79.54
2022-08-17T02:09:39.020Z,80.04
2022-08-17T02:10:39.032Z,80.15
2022-08-17T02:11:39.061Z,80.04
2022-08-17T02:12:39.847Z,80.08
2022-08-17T02:13:38.932Z,79.98
2022-08-17T02:14:39.051Z,80.18
2022-08-17T02:15:38.916Z,79.88
2022-08-17T02:16:38.880Z,79.88
2022-08-17T02:17:38.831Z,79.98
2022-08-17T02:18:38.928Z,79.98
2022-08-17T02:19:38.834Z,79.88
2022-08-17T02:20:41.894Z,79.78
2022-08-17T02:21:38.860Z,80.08
2022-08-17T02:22:38.948Z,80.28
2022-08-17T02:23:38.792Z,80.12
2022-08-17T02:25:00.784Z,79.92
2022-08-17T02:25:38.845Z,80.12
2022-08-17T02:26:38.953Z,80.32
2022-08-17T02:27:38.944Z,80.32
2022-08-17T02:28:38.776Z,80.32
2022-08-17T02:29:38.892Z,80.32
2022-08-17T02:31:01.766Z,80.22
2022-08-17T02:31:38.788Z,80.22
2022-08-17T02:32:38.755Z,80.32
2022-08-17T02:33:43.037Z,80.42
2022-08-17T02:34:38.728Z,80.46
2022-08-17T02:35:38.653Z,80.56
2022-08-17T02:36:38.688Z,80.56
2022-08-17T02:37:38.531Z,80.46
2022-08-17T02:38:38.604Z,80.46
2022-08-17T02:39:38.686Z,80.46
2022-08-17T02:40:38.582Z,80.56
2022-08-17T02:41:38.572Z,80.66
2022-08-17T02:42:38.518Z,80.86
2022-08-17T02:43:38.611Z,81.06
2022-08-17T02:44:39.913Z,81.06
2022-08-17T02:45:38.486Z,81.00
2022-08-17T02:46:39.280Z,80.90
2022-08-17T02:47:38.457Z,81.10
2022-08-17T02:48:38.681Z,81.20
2022-08-17T02:49:38.474Z,81.10
2022-08-17T02:50:38.508Z,81.20
2022-08-17T02:51:38.887Z,81.40
2022-08-17T02:52:42.959Z,81.50
2022-08-17T02:53:38.409Z,81.64
2022-08-17T02:54:39.931Z,81.74
2022-08-17T02:55:38.515Z,81.74
2022-08-17T02:56:38.521Z,82.14
2022-08-17T02:57:38.414Z,82.14
2022-08-17T02:58:38.314Z,82.34
2022-08-17T02:59:38.274Z,82.54
2022-08-17T03:00:38.434Z,82.95
2022-08-17T03:01:38.383Z,82.64
2022-08-17T03:02:38.333Z,83.04
2022-08-17T03:03:38.312Z,82.95
2022-08-17T03:04:38.287Z,82.84
2022-08-17T03:05:38.325Z,82.84
2022-08-17T03:06:38.299Z,82.89
2022-08-17T03:07:38.357Z,83.04
2022-08-17T03:08:38.159Z,83.45
2022-08-17T03:09:38.233Z,83.39
2022-08-17T03:10:38.255Z,83.49
2022-08-17T03:11:38.439Z,83.59
2022-08-17T03:12:38.276Z,83.49
2022-08-17T03:13:38.141Z,83.59
2022-08-17T03:14:41.544Z,83.49
2022-08-17T03:15:38.325Z,83.18
2022-08-17T03:16:38.208Z,82.98
2022-08-17T03:17:38.323Z,83.09
2022-08-17T03:18:38.186Z,82.89
2022-08-17T03:19:42.229Z,82.89
2022-08-17T03:20:38.168Z,82.98
2022-08-17T03:21:38.124Z,83.09
2022-08-17T03:22:38.647Z,82.98
2022-08-17T03:23:38.033Z,83.18
2022-08-17T03:24:38.160Z,83.09
2022-08-17T03:25:38.150Z,83.09
2022-08-17T03:26:38.302Z,83.09
2022-08-17T03:27:37.986Z,82.98
2022-08-17T03:28:37.954Z,82.98
2022-08-17T03:29:37.981Z,83.09
2022-08-17T03:30:37.995Z,83.18
2022-08-17T03:31:38.089Z,83.18
2022-08-17T03:32:37.963Z,83.39
2022-08-17T03:33:37.967Z,83.73
2022-08-17T03:34:38.001Z,83.83
2022-08-17T03:35:37.943Z,84.03
2022-08-17T03:36:38.092Z,83.93
2022-08-17T03:37:38.002Z,84.33
2022-08-17T03:38:38.945Z,84.43
2022-08-17T03:39:37.969Z,84.63
2022-08-17T03:40:58.999Z,84.63
2022-08-17T03:41:37.886Z,84.43
2022-08-17T03:42:37.841Z,84.33
2022-08-17T03:43:37.882Z,84.33
2022-08-17T03:44:37.790Z,84.43
2022-08-17T03:45:37.894Z,84.53
2022-08-17T03:46:37.836Z,84.43
2022-08-17T03:47:37.777Z,84.23
2022-08-17T03:48:37.870Z,84.13
2022-08-17T03:49:37.818Z,84.23
2022-08-17T03:50:37.786Z,84.43
2022-08-17T03:51:38.003Z,84.33
2022-08-17T03:52:37.824Z,84.03
2022-08-17T03:53:37.923Z,83.73
2022-08-17T03:54:37.885Z,83.57
2022-08-17T03:55:37.779Z,83.57
2022-08-17T03:56:37.739Z,83.67
2022-08-17T03:57:37.807Z,83.57
2022-08-17T03:58:37.822Z,83.57
2022-08-17T03:59:37.785Z,83.57
2022-08-17T04:00:38.912Z,83.67
2022-08-17T04:01:38.044Z,83.76
2022-08-17T04:02:37.745Z,83.97
2022-08-17T04:03:37.725Z,83.97
2022-08-17T04:04:37.667Z,84.17
2022-08-17T04:05:37.656Z,84.07
2022-08-17T04:06:37.767Z,83.76
2022-08-17T04:07:37.821Z,83.67
2022-08-17T04:08:37.815Z,83.57
2022-08-17T04:09:37.771Z,83.47
2022-08-17T04:10:45.019Z,83.57
2022-08-17T04:11:37.613Z,83.67
2022-08-17T04:12:37.600Z,83.76
2022-08-17T04:13:37.582Z,83.76
2022-08-17T04:14:50.807Z,83.87
2022-08-17T04:15:37.506Z,83.97
2022-08-17T04:16:37.681Z,84.17
2022-08-17T04:17:37.642Z,84.27
2022-08-17T04:18:37.607Z,84.07
2022-08-17T04:19:37.536Z,84.07
2022-08-17T04:20:37.573Z,84.17
2022-08-17T04:21:37.718Z,84.27
2022-08-17T04:22:37.540Z,84.57
2022-08-17T04:23:37.481Z,84.47
2022-08-17T04:24:38.030Z,84.47
2022-08-17T04:25:37.567Z,84.57
2022-08-17T04:26:52.119Z,84.37
2022-08-17T04:27:37.385Z,84.57
2022-08-17T04:28:37.445Z,84.57
2022-08-17T04:29:55.015Z,84.27
2022-08-17T04:30:37.519Z,84.07
2022-08-17T04:31:37.682Z,84.17
2022-08-17T04:33:03.605Z,84.07
2022-08-17T04:33:37.392Z,84.07
2022-08-17T04:34:37.426Z,83.97
2022-08-17T04:35:38.957Z,83.97
2022-08-17T04:36:37.527Z,84.07
2022-08-17T04:37:38.265Z,84.17
2022-08-17T04:38:37.422Z,84.07
2022-08-17T04:39:37.409Z,84.07
2022-08-17T04:40:37.373Z,83.97
2022-08-17T04:41:37.525Z,83.76
2022-08-17T04:42:37.749Z,83.67
2022-08-17T04:43:37.306Z,83.67
2022-08-17T04:44:38.184Z,83.87
2022-08-17T04:45:37.510Z,83.93
2022-08-17T04:46:37.409Z,84.03
2022-08-17T04:47:37.685Z,84.33
2022-08-17T04:48:37.629Z,84.33
2022-08-17T04:49:37.202Z,84.63
2022-08-17T04:50:37.155Z,84.63
2022-08-17T04:51:37.305Z,84.53
2022-08-17T04:52:43.316Z,84.63
2022-08-17T04:53:37.199Z,84.13
2022-08-17T04:54:37.604Z,83.73
2022-08-17T04:55:37.473Z,83.63
2022-08-17T04:56:37.157Z,83.53
2022-08-17T04:57:40.579Z,83.43
2022-08-17T04:58:37.273Z,83.12
2022-08-17T04:59:37.436Z,83.03
2022-08-17T05:00:37.143Z,83.03
2022-08-17T05:01:37.479Z,83.03
2022-08-17T05:02:37.372Z,82.89
2022-08-17T05:03:37.361Z,82.89
2022-08-17T05:04:37.351Z,83.09
2022-08-17T05:05:37.306Z,83.39
2022-08-17T05:06:37.052Z,83.49
2022-08-17T05:07:37.098Z,83.39
2022-08-17T05:08:37.286Z,83.59
2022-08-17T05:09:37.244Z,83.39
2022-08-17T05:10:37.160Z,83.29
2022-08-17T05:11:37.134Z,83.09
2022-08-17T05:12:37.174Z,82.98
2022-08-17T05:13:37.266Z,83.09
2022-08-17T05:14:37.007Z,82.98
2022-08-17T05:15:37.093Z,82.89
2022-08-17T05:16:37.166Z,83.09
2022-08-17T05:17:37.207Z,83.29
2022-08-17T05:18:36.960Z,82.78
2022-08-17T05:19:37.353Z,82.89
2022-08-17T05:20:37.278Z,82.89
2022-08-17T05:21:37.339Z,82.75
2022-08-17T05:22:36.920Z,82.54
2022-08-17T05:23:43.037Z,82.75
2022-08-17T05:24:39.061Z,82.54
2022-08-17T05:25:37.484Z,82.64
2022-08-17T05:26:37.197Z,82.54
2022-08-17T05:27:37.047Z,82.24
2022-08-17T05:28:36.909Z,82.14
2022-08-17T05:29:36.940Z,82.24
2022-08-17T05:30:36.877Z,82.45
2022-08-17T05:31:36.846Z,82.20
2022-08-17T05:32:38.322Z,82.00
2022-08-17T05:33:36.636Z,82.10
2022-08-17T05:34:36.784Z,82.00
2022-08-17T05:35:36.845Z,81.80
2022-08-17T05:36:37.946Z,81.90
2022-08-17T05:37:36.814Z,81.80
2022-08-17T05:38:36.915Z,82.17
2022-08-17T05:39:36.835Z,81.87
2022-08-17T05:40:36.741Z,81.46
2022-08-17T05:41:36.761Z,81.36
2022-08-17T05:42:36.648Z,81.16
2022-08-17T05:43:36.688Z,81.06
2022-08-17T05:44:36.543Z,80.72
2022-08-17T05:45:54.376Z,80.22
2022-08-17T05:46:36.765Z,80.22
2022-08-17T05:47:36.708Z,79.82
2022-08-17T05:48:39.955Z,79.48
2022-08-17T05:49:36.515Z,79.48
2022-08-17T05:50:36.621Z,79.38
2022-08-17T05:51:36.937Z,78.88
2022-08-17T05:52:36.546Z,78.84
2022-08-17T05:53:36.703Z,77.84
2022-08-17T05:54:36.862Z,78.14
2022-08-17T05:55:36.627Z,78.24
2022-08-17T05:56:36.525Z,77.84
2022-08-17T05:57:36.562Z,77.04
2022-08-17T05:58:36.696Z,76.84
2022-08-17T05:59:36.707Z,77.60
2022-08-17T06:00:36.864Z,77.20
2022-08-17T06:01:36.522Z,77.20
2022-08-17T06:02:36.497Z,77.40
2022-08-17T06:03:36.589Z,76.60
2022-08-17T06:04:36.510Z,76.70
2022-08-17T06:05:36.790Z,77.10
2022-08-17T06:06:36.431Z,76.90
2022-08-17T06:07:36.497Z,76.20
2022-08-17T06:08:36.378Z,77.10
2022-08-17T06:09:36.568Z,76.67
2022-08-17T06:10:36.630Z,76.26
2022-08-17T06:11:36.704Z,76.56
2022-08-17T06:12:36.637Z,76.26
2022-08-17T06:13:36.369Z,76.06
2022-08-17T06:14:36.299Z,75.76
2022-08-17T06:15:36.610Z,75.87
2022-08-17T06:16:36.523Z,75.87
2022-08-17T06:17:36.380Z,76.46
2022-08-17T06:18:36.271Z,75.87
2022-08-17T06:19:36.524Z,75.76
2022-08-17T06:20:36.225Z,76.06
2022-08-17T06:21:36.398Z,75.63
2022-08-17T06:22:36.231Z,76.03
2022-08-17T06:23:36.248Z,75.93
2022-08-17T06:24:36.391Z,75.93
2022-08-17T06:25:36.330Z,76.06
2022-08-17T06:26:38.480Z,76.13
2022-08-17T06:27:36.242Z,75.93
2022-08-17T06:28:36.029Z,75.52
2022-08-17T06:29:36.214Z,75.93
2022-08-17T06:30:58.302Z,75.73
2022-08-17T06:31:35.975Z,75.93
2022-08-17T06:32:36.016Z,75.93
2022-08-17T06:33:35.912Z,75.52
2022-08-17T06:34:35.978Z,75.43
2022-08-17T06:35:36.018Z,75.52
2022-08-17T06:36:36.428Z,75.63
2022-08-17T06:37:37.232Z,75.52
2022-08-17T06:38:37.724Z,75.83
2022-08-17T06:39:36.018Z,75.63
2022-08-17T06:40:36.028Z,75.52
2022-08-17T06:41:37.995Z,75.13
2022-08-17T06:42:54.996Z,75.23
2022-08-17T06:43:35.949Z,75.29
2022-08-17T06:44:43.492Z,75.39
2022-08-17T06:45:35.928Z,75.29
2022-08-17T06:46:35.926Z,75.09
2022-08-17T06:47:36.058Z,75.19
2022-08-17T06:48:36.064Z,75.19
2022-08-17T06:49:35.898Z,75.19
2022-08-17T06:50:35.950Z,75.09
2022-08-17T06:51:35.889Z,74.89
2022-08-17T06:52:46.656Z,74.79
2022-08-17T06:53:35.772Z,74.49
2022-08-17T06:54:35.730Z,73.75
2022-08-17T06:55:38.090Z,74.66
2022-08-17T06:56:52.783Z,74.26
2022-08-17T06:57:35.781Z,74.36
2022-08-17T06:58:35.859Z,74.55
2022-08-17T06:59:55.533Z,74.36
2022-08-17T07:00:36.097Z,74.16
2022-08-17T07:01:35.799Z,73.72
2022-08-17T07:02:52.768Z,74.02
2022-08-17T07:03:35.960Z,73.62
2022-08-17T07:04:35.758Z,73.62
2022-08-17T07:05:35.788Z,73.42
2022-08-17T07:06:37.691Z,73.58
2022-08-17T07:07:35.644Z,73.28
2022-08-17T07:08:35.693Z,73.05
2022-08-17T07:09:35.649Z,72.65
2022-08-17T07:10:35.714Z,72.55
2022-08-17T07:11:35.711Z,71.95
2022-08-17T07:12:35.500Z,72.22
2022-08-17T07:13:35.647Z,71.72
2022-08-17T07:14:35.659Z,71.02
2022-08-17T07:15:35.883Z,71.09
2022-08-17T07:16:35.738Z,70.69
2022-08-17T07:17:46.769Z,70.95
2022-08-17T07:18:35.631Z,70.26
2022-08-17T07:19:35.496Z,70.86
2022-08-17T07:20:35.466Z,70.22
2022-08-17T07:21:35.516Z,69.53
2022-08-17T07:22:50.572Z,69.02
2022-08-17T07:23:35.341Z,69.39
2022-08-17T07:24:35.325Z,68.20
2022-08-17T07:25:35.304Z,68.60
2022-08-17T07:26:35.304Z,66.71
2022-08-17T07:27:35.278Z,67.27
2022-08-17T07:28:35.269Z,68.16
2022-08-17T07:29:35.275Z,66.05
2022-08-17T07:30:40.081Z,65.55
2022-08-17T07:31:35.260Z,66.51
2022-08-17T07:32:35.216Z,64.72
2022-08-17T07:33:35.213Z,65.52
2022-08-17T07:34:35.201Z,66.28
2022-08-17T07:35:41.023Z,63.30
2022-08-17T07:36:35.218Z,63.13
2022-08-17T07:37:35.161Z,65.88
2022-08-17T07:38:35.149Z,64.39
2022-08-17T07:39:35.190Z,64.69
2022-08-17T07:40:35.220Z,64.09
2022-08-17T07:41:57.430Z,65.25
2022-08-17T07:42:35.136Z,62.97
2022-08-17T07:43:35.118Z,62.67
2022-08-17T07:44:35.084Z,63.37
2022-08-17T07:45:35.106Z,64.26
2022-08-17T07:46:35.120Z,64.56
2022-08-17T07:47:35.078Z,63.46
2022-08-17T07:48:35.040Z,63.07
2022-08-17T07:49:35.047Z,63.67
2022-08-17T07:50:35.023Z,63.57
2022-08-17T07:51:35.038Z,62.47
2022-08-17T07:52:50.895Z,62.37
2022-08-17T07:53:35.000Z,62.47
2022-08-17T07:54:34.999Z,63.37
2022-08-17T07:55:35.033Z,63.46
2022-08-17T07:56:35.018Z,63.83
2022-08-17T07:57:34.977Z,63.83
2022-08-17T07:58:35.091Z,63.64
2022-08-17T07:59:34.977Z,63.73
2022-08-17T08:00:34.940Z,64.03
2022-08-17T08:01:41.738Z,64.53
2022-08-17T08:02:34.941Z,63.04
2022-08-17T08:03:35.281Z,64.23
2022-08-17T08:04:58.865Z,63.54
2022-08-17T08:05:50.755Z,62.94
2022-08-17T08:06:34.909Z,62.74
2022-08-17T08:07:34.899Z,63.64
2022-08-17T08:08:34.864Z,62.57
2022-08-17T08:09:34.831Z,62.67
2022-08-17T08:10:34.819Z,62.67
2022-08-17T08:11:34.865Z,63.96
2022-08-17T08:12:34.802Z,64.56
2022-08-17T08:13:34.774Z,64.33
2022-08-17T08:14:34.772Z,64.23
2022-08-17T08:15:34.753Z,63.93
2022-08-17T08:16:34.779Z,64.43
2022-08-17T08:17:34.780Z,64.62
2022-08-17T08:18:54.943Z,63.04
2022-08-17T08:19:34.715Z,64.13
2022-08-17T08:20:52.439Z,63.54
2022-08-17T08:21:34.717Z,63.43
2022-08-17T08:22:34.690Z,64.13
2022-08-17T08:23:34.665Z,65.32
2022-08-17T08:24:34.676Z,65.92
2022-08-17T08:25:34.670Z,65.32
2022-08-17T08:26:34.671Z,63.24
2022-08-17T08:27:34.663Z,62.94
2022-08-17T08:28:34.627Z,64.13
2022-08-17T08:29:34.612Z,64.30
2022-08-17T08:30:34.615Z,64.10
2022-08-17T08:31:36.740Z,63.60
2022-08-17T08:32:34.624Z,63.40
2022-08-17T08:33:34.580Z,63.51
2022-08-17T08:34:58.564Z,63.90
2022-08-17T08:35:34.548Z,63.10
2022-08-17T08:36:58.144Z,63.01
2022-08-17T08:37:38.010Z,63.21
2022-08-17T08:38:34.526Z,63.90
2022-08-17T08:39:34.527Z,63.18
2022-08-17T08:40:34.515Z,62.48
2022-08-17T08:41:34.523Z,62.29
2022-08-17T08:42:34.474Z,62.58
2022-08-17T08:43:34.468Z,62.58
2022-08-17T08:44:59.958Z,62.48
2022-08-17T08:45:34.455Z,63.08
2022-08-17T08:46:34.471Z,63.08
2022-08-17T08:47:35.418Z,61.89
2022-08-17T08:48:56.895Z,61.59
2022-08-17T08:50:02.144Z,61.99
2022-08-17T08:50:37.939Z,62.38
2022-08-17T08:51:34.405Z,62.88
2022-08-17T08:52:34.373Z,62.29
2022-08-17T08:53:34.388Z,62.15
2022-08-17T08:54:34.348Z,62.55
2022-08-17T08:55:34.366Z,61.86
2022-08-17T08:56:34.354Z,61.66
2022-08-17T08:57:34.859Z,61.56
2022-08-17T08:58:41.303Z,61.33
2022-08-17T08:59:34.316Z,61.73
2022-08-17T09:00:34.339Z,62.62
2022-08-17T09:01:34.371Z,61.33
2022-08-17T09:02:34.646Z,61.50
2022-08-17T09:03:51.821Z,61.60
2022-08-17T09:04:50.008Z,61.27
2022-08-17T09:05:34.359Z,61.27
2022-08-17T09:06:39.088Z,59.86
2022-08-17T09:07:34.342Z,60.35
2022-08-17T09:08:34.226Z,58.77
2022-08-17T09:09:34.214Z,59.36
2022-08-17T09:10:34.233Z,60.13
2022-08-17T09:11:34.238Z,59.93
2022-08-17T09:12:34.336Z,58.05
2022-08-17T09:13:34.138Z,58.47
2022-08-17T09:14:36.582Z,58.37
2022-08-17T09:15:34.232Z,57.78
2022-08-17T09:16:34.141Z,57.68
2022-08-17T09:17:34.115Z,56.96
2022-08-17T09:19:03.326Z,57.46
2022-08-17T09:19:34.081Z,56.46
2022-08-17T09:20:34.061Z,55.58
2022-08-17T09:21:34.121Z,56.24
2022-08-17T09:22:34.036Z,57.13
2022-08-17T09:23:34.030Z,55.35
2022-08-17T09:24:34.073Z,56.34
2022-08-17T09:25:34.014Z,57.89
2022-08-17T09:26:34.020Z,57.01
2022-08-17T09:27:34.001Z,56.31
2022-08-17T09:28:34.022Z,55.22
2022-08-17T09:29:33.999Z,56.02
2022-08-17T09:30:33.978Z,56.38
2022-08-17T09:31:33.975Z,55.10
2022-08-17T09:32:33.947Z,54.61
2022-08-17T09:33:33.943Z,54.71
2022-08-17T09:34:33.929Z,53.75
2022-08-17T09:35:36.919Z,55.52
2022-08-17T09:36:33.923Z,56.41
2022-08-17T09:37:33.895Z,54.73
2022-08-17T09:38:33.874Z,54.24
2022-08-17T09:39:33.911Z,55.13
2022-08-17T09:40:33.849Z,53.64
2022-08-17T09:41:33.858Z,54.63
2022-08-17T09:42:33.832Z,54.14
2022-08-17T09:43:33.877Z,53.75
2022-08-17T09:44:33.804Z,54.53
2022-08-17T09:45:33.801Z,54.53
2022-08-17T09:46:33.810Z,55.72
2022-08-17T09:47:33.797Z,55.62
2022-08-17T09:48:33.787Z,54.93
2022-08-17T09:49:33.756Z,54.44
2022-08-17T09:51:05.073Z,55.33
2022-08-17T09:51:33.777Z,53.75
2022-08-17T09:52:33.730Z,54.93
2022-08-17T09:53:33.717Z,55.40
2022-08-17T09:54:41.126Z,56.09
2022-08-17T09:55:33.713Z,52.93
2022-08-17T09:56:33.723Z,55.07
2022-08-17T09:57:33.704Z,54.38
2022-08-17T09:58:33.654Z,54.09
2022-08-17T09:59:38.165Z,53.20
2022-08-17T10:00:33.706Z,52.83
2022-08-17T10:01:33.719Z,52.73
2022-08-17T10:02:33.623Z,52.93
2022-08-17T10:03:33.607Z,53.35
2022-08-17T10:04:33.626Z,53.64
2022-08-17T10:05:33.585Z,54.11
2022-08-17T10:06:33.618Z,55.60
2022-08-17T10:07:33.575Z,53.33
2022-08-17T10:08:33.585Z,53.79
2022-08-17T10:09:33.538Z,55.05
2022-08-17T10:10:33.562Z,53.67
2022-08-17T10:11:34.033Z,52.11
2022-08-17T10:12:33.515Z,53.00
2022-08-17T10:13:33.550Z,52.41
2022-08-17T10:14:37.318Z,52.61
2022-08-17T10:15:33.470Z,53.59
2022-08-17T10:16:33.481Z,54.55
2022-08-17T10:17:33.437Z,52.48
2022-08-17T10:18:33.487Z,52.19
2022-08-17T10:19:33.430Z,53.96
2022-08-17T10:20:33.414Z,55.83
2022-08-17T10:21:33.422Z,55.54
2022-08-17T10:22:35.544Z,53.96
2022-08-17T10:23:33.384Z,53.57
2022-08-17T10:24:33.394Z,54.85
2022-08-17T10:25:53.443Z,55.54
2022-08-17T10:26:55.968Z,54.36
2022-08-17T10:27:33.376Z,55.94
2022-08-17T10:28:33.332Z,54.88
2022-08-17T10:29:47.311Z,53.39
2022-08-17T10:30:33.302Z,55.18
2022-08-17T10:31:35.117Z,56.16
2022-08-17T10:32:33.266Z,53.59
2022-08-17T10:33:33.257Z,52.73
2022-08-17T10:34:38.668Z,53.12
2022-08-17T10:35:33.270Z,52.95
2022-08-17T10:36:33.245Z,54.44
2022-08-17T10:37:33.273Z,55.99
2022-08-17T10:38:33.213Z,55.10
2022-08-17T10:39:33.234Z,53.94
2022-08-17T10:40:33.340Z,55.49
2022-08-17T10:41:38.163Z,55.13
2022-08-17T10:42:33.379Z,55.89
2022-08-17T10:43:33.151Z,53.15
2022-08-17T10:44:39.516Z,53.85
2022-08-17T10:45:33.142Z,55.52
2022-08-17T10:46:33.157Z,54.34
2022-08-17T10:47:52.714Z,55.43
2022-08-17T10:48:33.131Z,54.73
2022-08-17T10:49:33.105Z,53.45
2022-08-17T10:50:33.065Z,54.04
2022-08-17T10:51:33.096Z,52.86
2022-08-17T10:52:33.070Z,53.85
2022-08-17T10:53:33.029Z,55.03
2022-08-17T10:54:33.063Z,53.57
2022-08-17T10:55:33.042Z,53.85
2022-08-17T10:56:33.026Z,54.24
2022-08-17T10:57:33.007Z,52.66
2022-08-17T10:58:32.997Z,52.95
2022-08-17T10:59:32.970Z,53.85
2022-08-17T11:00:33.044Z,53.94
2022-08-17T11:01:33.129Z,55.79
2022-08-17T11:02:32.951Z,54.61
2022-08-17T11:03:32.937Z,53.03
2022-08-17T11:04:32.933Z,54.41
2022-08-17T11:05:32.941Z,55.60
2022-08-17T11:06:32.919Z,53.62
2022-08-17T11:07:32.873Z,54.41
2022-08-17T11:08:32.875Z,53.50
2022-08-17T11:09:32.875Z,53.39
2022-08-17T11:10:32.837Z,55.37
2022-08-17T11:11:32.869Z,54.97
2022-08-17T11:12:32.824Z,54.97
2022-08-17T11:13:32.819Z,54.58
2022-08-17T11:14:32.815Z,54.78
2022-08-17T11:15:32.811Z,55.47
2022-08-17T11:16:32.805Z,54.88
2022-08-17T11:17:32.789Z,54.97
2022-08-17T11:18:32.784Z,54.48
2022-08-17T11:19:32.745Z,53.30
2022-08-17T11:20:32.732Z,52.73
2022-08-17T11:21:32.763Z,54.68
2022-08-17T11:22:33.718Z,55.87
2022-08-17T11:23:32.689Z,54.97
2022-08-17T11:24:32.699Z,54.58
2022-08-17T11:25:32.694Z,54.97
2022-08-17T11:26:32.720Z,55.27
2022-08-17T11:27:32.661Z,54.65
2022-08-17T11:28:32.667Z,55.35
2022-08-17T11:29:32.623Z,55.74
2022-08-17T11:30:32.632Z,57.02
2022-08-17T11:31:38.823Z,52.58
2022-08-17T11:32:32.611Z,53.20
2022-08-17T11:33:32.586Z,53.30
2022-08-17T11:34:32.603Z,53.20
2022-08-17T11:35:32.561Z,53.20
2022-08-17T11:36:32.613Z,53.69
2022-08-17T11:37:32.535Z,53.69
2022-08-17T11:38:32.547Z,53.67
2022-08-17T11:39:32.547Z,53.37
2022-08-17T11:40:32.507Z,54.03
2022-08-17T11:41:32.510Z,54.43
2022-08-17T11:42:32.494Z,52.46
2022-08-17T11:43:32.482Z,52.66
2022-08-17T11:44:32.466Z,54.13
2022-08-17T11:45:33.045Z,54.21
2022-08-17T11:46:32.575Z,54.50
2022-08-17T11:47:32.430Z,54.01
2022-08-17T11:48:32.685Z,53.30
2022-08-17T11:49:32.409Z,52.33
2022-08-17T11:50:32.395Z,52.14
2022-08-17T11:51:32.405Z,52.36
2022-08-17T11:52:32.366Z,53.15
2022-08-17T11:53:32.357Z,53.44
2022-08-17T11:54:34.049Z,53.91
2022-08-17T11:55:35.848Z,52.53
2022-08-17T11:56:32.340Z,53.52
2022-08-17T11:57:32.327Z,53.02
2022-08-17T11:58:32.325Z,53.22
2022-08-17T11:59:32.296Z,52.26
2022-08-17T12:00:32.312Z,53.52
2022-08-17T12:01:32.290Z,52.95
2022-08-17T12:02:32.478Z,53.37
2022-08-17T12:03:32.469Z,55.57
2022-08-17T12:04:32.308Z,55.05
2022-08-17T12:05:32.230Z,54.68
2022-08-17T12:06:32.258Z,54.78
2022-08-17T12:07:32.210Z,54.21
2022-08-17T12:08:32.193Z,55.89
2022-08-17T12:09:32.313Z,54.90
2022-08-17T12:10:32.176Z,55.40
2022-08-17T12:11:56.359Z,55.89
2022-08-17T12:12:32.234Z,56.48
2022-08-17T12:13:38.462Z,56.78
2022-08-17T12:15:05.967Z,56.68
2022-08-17T12:15:32.171Z,56.91
2022-08-17T12:16:32.194Z,57.92
2022-08-17T12:17:39.732Z,58.61
2022-08-17T12:18:32.079Z,58.32
2022-08-17T12:19:32.097Z,58.32
2022-08-17T12:20:32.099Z,59.70
2022-08-17T12:21:32.085Z,59.80
2022-08-17T12:22:32.039Z,59.60
2022-08-17T12:23:32.023Z,60.00
2022-08-17T12:24:32.033Z,58.72
2022-08-17T12:25:32.092Z,59.83
2022-08-17T12:26:32.008Z,59.80
2022-08-17T12:27:46.186Z,59.20
2022-08-17T12:28:31.992Z,58.91
2022-08-17T12:29:35.466Z,58.72
2022-08-17T12:30:31.991Z,58.91
2022-08-17T12:31:31.953Z,59.41
2022-08-17T12:32:31.945Z,58.61
2022-08-17T12:33:32.037Z,59.20
2022-08-17T12:34:31.894Z,60.07
2022-08-17T12:35:31.901Z,58.69
2022-08-17T12:36:31.903Z,58.39
2022-08-17T12:37:31.865Z,58.69
2022-08-17T12:38:32.991Z,58.29
2022-08-17T12:39:33.935Z,58.00
2022-08-17T12:40:31.889Z,58.39
2022-08-17T12:41:31.850Z,57.50
2022-08-17T12:42:31.815Z,57.30
2022-08-17T12:43:31.829Z,58.29
2022-08-17T12:44:31.832Z,57.07
2022-08-17T12:45:31.782Z,57.18
2022-08-17T12:46:31.800Z,56.29
2022-08-17T12:47:31.916Z,55.79
2022-08-17T12:48:31.784Z,55.00
2022-08-17T12:49:31.757Z,55.60
2022-08-17T12:50:31.717Z,54.80
2022-08-17T12:51:31.739Z,55.00
2022-08-17T12:52:31.730Z,55.79