createdAt,value
2022-12-16T00:01:20.607Z,5.02
2022-12-16T00:03:49.875Z,5.02
2022-12-16T00:06:22.463Z,5.01
2022-12-16T00:08:50.387Z,5.01
2022-12-16T00:11:20.589Z,5.05
2022-12-16T00:13:48.850Z,5.09
2022-12-16T00:16:18.678Z,5.08
2022-12-16T00:18:47.008Z,5.13
2022-12-16T00:21:15.482Z,5.11
2022-12-16T00:23:44.767Z,5.19
2022-12-16T00:26:14.139Z,5.22
2022-12-16T00:28:43.834Z,5.23
2022-12-16T00:31:12.373Z,5.25
2022-12-16T00:33:40.314Z,5.29
2022-12-16T00:36:09.483Z,5.22
2022-12-16T00:38:37.998Z,5.24
2022-12-16T00:41:08.105Z,5.16
2022-12-16T00:43:36.287Z,5.25
2022-12-16T00:46:04.738Z,5.27
2022-12-16T00:48:32.695Z,5.32
2022-12-16T00:51:00.617Z,5.39
2022-12-16T00:53:29.056Z,5.40
2022-12-16T00:56:03.192Z,5.43
2022-12-16T00:58:32.421Z,5.38
2022-12-16T01:01:00.261Z,5.40
2022-12-16T01:03:28.725Z,5.37
2022-12-16T01:05:56.683Z,5.38
2022-12-16T01:08:24.590Z,5.40
2022-12-16T01:10:53.219Z,5.42
2022-12-16T01:13:25.342Z,5.45
2022-12-16T01:15:54.609Z,5.52
2022-12-16T01:18:22.643Z,5.50
2022-12-16T01:20:50.696Z,5.58
2022-12-16T01:23:19.218Z,5.53
2022-12-16T01:25:49.772Z,5.60
2022-12-16T01:28:17.757Z,5.57
2022-12-16T01:30:45.600Z,5.53
2022-12-16T01:33:14.860Z,5.49
2022-12-16T01:35:55.650Z,5.54
2022-12-16T01:38:24.100Z,5.48
2022-12-16T01:40:52.689Z,5.47
2022-12-16T01:43:27.106Z,5.49
2022-12-16T01:46:00.237Z,5.42
2022-12-16T01:48:41.289Z,5.61
2022-12-16T01:51:14.421Z,5.58
2022-12-16T01:53:43.866Z,5.60
2022-12-16T01:56:16.635Z,5.58
2022-12-16T01:58:47.010Z,5.66
2022-12-16T02:01:17.772Z,5.72
2022-12-16T02:03:48.916Z,5.77
2022-12-16T02:06:17.191Z,5.82
2022-12-16T02:08:45.041Z,5.88
2022-12-16T02:11:34.103Z,5.95
2022-12-16T02:14:18.591Z,5.98
2022-12-16T02:16:53.153Z,5.98
2022-12-16T02:19:56.219Z,6.01
2022-12-16T02:22:34.493Z,5.98
2022-12-16T02:25:35.788Z,6.00
2022-12-16T02:28:09.740Z,5.93
2022-12-16T02:30:55.356Z,5.99
2022-12-16T02:33:49.275Z,5.89
2022-12-16T02:36:26.603Z,5.90
2022-12-16T02:39:00.171Z,5.92
2022-12-16T02:41:37.892Z,5.90
2022-12-16T02:44:07.817Z,5.78
2022-12-16T02:46:42.562Z,5.80
2022-12-16T02:49:55.087Z,5.79
2022-12-16T02:52:25.663Z,5.83
2022-12-16T02:54:57.006Z,5.82
2022-12-16T02:57:41.869Z,5.86
2022-12-16T03:00:13.933Z,5.78
2022-12-16T03:02:50.808Z,5.81
2022-12-16T03:05:23.665Z,5.77
2022-12-16T03:07:55.191Z,5.77
2022-12-16T03:10:28.978Z,5.81
2022-12-16T03:12:59.526Z,5.71
2022-12-16T03:15:32.171Z,5.64
2022-12-16T03:18:03.237Z,5.55
2022-12-16T03:20:36.403Z,5.60
2022-12-16T03:23:09.562Z,5.58
2022-12-16T03:25:42.482Z,5.32
2022-12-16T03:28:26.576Z,5.26
2022-12-16T03:31:02.248Z,5.27
2022-12-16T03:33:36.353Z,5.31
2022-12-16T03:36:11.444Z,5.21
2022-12-16T03:38:42.469Z,5.27
2022-12-16T03:41:10.773Z,5.34
2022-12-16T03:43:40.339Z,5.25
2022-12-16T03:46:10.652Z,5.30
2022-12-16T03:48:46.456Z,5.26
2022-12-16T03:51:14.689Z,5.33
2022-12-16T03:53:42.576Z,5.36
2022-12-16T03:56:11.520Z,5.38
2022-12-16T03:58:40.287Z,5.32
2022-12-16T04:01:09.484Z,5.35
2022-12-16T04:03:39.508Z,5.38
2022-12-16T04:06:07.890Z,5.43
2022-12-16T04:08:35.789Z,5.40
2022-12-16T04:11:21.296Z,5.37
2022-12-16T04:14:06.557Z,5.32
2022-12-16T04:16:51.829Z,5.23
2022-12-16T04:19:43.960Z,5.16
2022-12-16T04:22:33.076Z,5.11
2022-12-16T04:25:05.842Z,5.05
2022-12-16T04:27:34.386Z,4.97
2022-12-16T04:30:20.518Z,5.01
2022-12-16T04:33:10.633Z,5.04
2022-12-16T04:35:57.179Z,5.04
2022-12-16T04:38:42.955Z,5.00
2022-12-16T04:41:28.486Z,5.02
2022-12-16T04:44:14.343Z,5.00
2022-12-16T04:46:59.660Z,5.08
2022-12-16T04:49:44.936Z,5.06
2022-12-16T04:52:31.841Z,4.91
2022-12-16T04:55:17.225Z,4.93
2022-12-16T04:58:03.493Z,4.91
2022-12-16T05:00:49.009Z,4.99
2022-12-16T05:03:34.713Z,4.92
2022-12-16T05:06:20.734Z,4.97
2022-12-16T05:09:07.430Z,5.01
2022-12-16T05:11:53.011Z,5.04
2022-12-16T05:14:38.649Z,5.06
2022-12-16T05:17:24.371Z,4.99
2022-12-16T05:20:10.090Z,4.99
2022-12-16T05:22:55.496Z,4.92
2022-12-16T05:25:42.095Z,4.97
2022-12-16T05:28:27.474Z,4.94
2022-12-16T05:31:12.995Z,4.80
2022-12-16T05:33:58.270Z,4.75
2022-12-16T05:36:43.842Z,4.74
2022-12-16T05:42:25.183Z,4.78
2022-12-16T05:45:10.578Z,4.80
2022-12-16T05:47:55.851Z,4.79
2022-12-16T05:50:41.109Z,4.89
2022-12-16T05:53:27.633Z,4.78
2022-12-16T05:56:12.932Z,4.79
2022-12-16T05:58:59.524Z,4.84
2022-12-16T06:01:45.069Z,4.90
2022-12-16T06:04:30.850Z,4.74
2022-12-16T06:07:15.987Z,4.86
2022-12-16T06:10:01.296Z,4.91
2022-12-16T06:12:46.769Z,4.94
2022-12-16T06:15:33.914Z,5.02
2022-12-16T06:18:19.276Z,5.10
2022-12-16T06:21:09.931Z,5.09
2022-12-16T06:23:57.767Z,5.18
2022-12-16T06:26:43.269Z,5.13
2022-12-16T06:29:28.831Z,5.16
2022-12-16T06:32:15.736Z,5.19
2022-12-16T06:35:01.557Z,5.11
2022-12-16T06:37:46.889Z,5.17
2022-12-16T06:40:32.346Z,5.07
2022-12-16T06:43:17.763Z,5.13
2022-12-16T06:46:03.730Z,5.14
2022-12-16T06:48:50.591Z,5.24
2022-12-16T06:51:36.093Z,5.34
2022-12-16T06:54:21.528Z,5.41
2022-12-16T06:57:06.832Z,5.43
2022-12-16T06:59:52.118Z,5.47
2022-12-16T07:02:37.767Z,5.53
2022-12-16T07:05:25.162Z,5.55
2022-12-16T07:08:10.920Z,5.48
2022-12-16T07:11:03.439Z,5.52
2022-12-16T07:13:59.128Z,5.48
2022-12-16T07:16:44.723Z,5.50
2022-12-16T07:19:30.215Z,5.43
2022-12-16T07:22:16.912Z,5.48
2022-12-16T07:25:02.504Z,5.48
2022-12-16T07:27:47.686Z,5.44
2022-12-16T07:30:32.892Z,5.51
2022-12-16T07:33:18.365Z,5.51
2022-12-16T07:36:03.930Z,5.51
2022-12-16T07:38:50.580Z,5.49
2022-12-16T07:41:36.361Z,5.50
2022-12-16T07:44:23.121Z,5.48
2022-12-16T07:47:08.739Z,5.46
2022-12-16T07:49:55.387Z,5.45
2022-12-16T07:52:41.092Z,5.47
2022-12-16T07:55:28.105Z,5.33
2022-12-16T07:58:13.464Z,5.38
2022-12-16T08:00:58.782Z,5.32
2022-12-16T08:03:44.373Z,5.38
2022-12-16T08:06:30.003Z,5.43
2022-12-16T08:09:15.493Z,5.35
2022-12-16T08:12:03.063Z,5.40
2022-12-16T08:14:45.015Z,5.41
2022-12-16T08:17:30.682Z,5.41
2022-12-16T08:20:12.464Z,5.39
2022-12-16T08:23:04.379Z,5.39
2022-12-16T08:25:50.116Z,5.37
2022-12-16T08:28:37.766Z,5.38
2022-12-16T08:31:23.775Z,5.39
2022-12-16T08:34:09.056Z,5.34
2022-12-16T08:36:54.313Z,5.28
2022-12-16T08:39:39.929Z,5.38
2022-12-16T08:42:24.366Z,5.39
2022-12-16T08:45:10.950Z,5.47
2022-12-16T08:47:56.128Z,5.54
2022-12-16T08:50:41.927Z,5.55
2022-12-16T08:53:27.567Z,5.61
2022-12-16T08:56:12.877Z,5.65
2022-12-16T08:58:58.845Z,5.66
2022-12-16T09:01:45.433Z,5.63
2022-12-16T09:04:31.097Z,5.65
2022-12-16T09:07:16.875Z,5.62
2022-12-16T09:10:02.501Z,5.64
2022-12-16T09:12:48.008Z,5.66
2022-12-16T09:15:33.872Z,5.68
2022-12-16T09:18:20.368Z,5.70
2022-12-16T09:21:05.780Z,5.71
2022-12-16T09:23:51.009Z,5.69
2022-12-16T09:26:36.466Z,5.75
2022-12-16T09:29:22.176Z,5.77
2022-12-16T09:32:07.595Z,5.75
2022-12-16T09:34:55.216Z,5.77
2022-12-16T09:37:40.644Z,5.78
2022-12-16T09:40:29.846Z,5.79
2022-12-16T09:43:33.427Z,5.81
2022-12-16T09:46:27.836Z,5.76
2022-12-16T09:49:19.925Z,5.74
2022-12-16T09:52:08.094Z,5.79
2022-12-16T09:54:58.270Z,5.74
2022-12-16T09:57:48.087Z,5.76
2022-12-16T10:00:40.444Z,5.80
2022-12-16T10:03:38.352Z,5.82
2022-12-16T10:06:28.280Z,5.79
2022-12-16T10:09:22.687Z,5.76
2022-12-16T10:12:21.554Z,5.79
2022-12-16T10:15:14.056Z,5.78
2022-12-16T10:18:15.524Z,5.80
2022-12-16T10:21:07.814Z,5.80
2022-12-16T10:24:00.812Z,5.84
2022-12-16T10:27:10.005Z,5.89
2022-12-16T10:29:58.821Z,5.88
2022-12-16T10:32:49.557Z,5.89
2022-12-16T10:35:40.443Z,5.85
2022-12-16T10:38:37.075Z,5.87
2022-12-16T10:41:25.114Z,5.86
2022-12-16T10:44:14.047Z,5.81
2022-12-16T10:46:59.536Z,5.85
2022-12-16T10:49:47.452Z,5.86
2022-12-16T10:52:36.415Z,5.83
2022-12-16T10:55:36.086Z,5.80
2022-12-16T10:58:35.667Z,5.83
2022-12-16T11:01:40.713Z,5.89
2022-12-16T11:04:51.764Z,5.86
2022-12-16T11:07:48.576Z,5.82
2022-12-16T11:10:45.071Z,5.84
2022-12-16T11:13:36.809Z,5.81
2022-12-16T11:16:31.161Z,5.83
2022-12-16T11:19:17.195Z,5.83
2022-12-16T11:22:03.058Z,5.85
2022-12-16T11:24:49.422Z,5.85
2022-12-16T11:27:42.227Z,5.89
2022-12-16T11:30:40.203Z,5.91
2022-12-16T11:33:36.611Z,5.87
2022-12-16T11:36:29.896Z,5.90
2022-12-16T11:39:17.120Z,5.91
2022-12-16T11:42:05.911Z,5.94
2022-12-16T11:44:55.213Z,5.94
2022-12-16T11:47:51.480Z,5.90
2022-12-16T11:50:40.171Z,5.83
2022-12-16T11:53:43.048Z,5.90
2022-12-16T11:56:33.982Z,5.91
2022-12-16T11:59:31.122Z,5.89
2022-12-16T12:02:19.667Z,5.88
2022-12-16T12:05:19.048Z,5.86
2022-12-16T12:08:16.317Z,5.87
2022-12-16T12:11:18.182Z,5.89
2022-12-16T12:14:19.911Z,5.92
2022-12-16T12:17:15.749Z,5.88
2022-12-16T12:20:12.851Z,5.86
2022-12-16T12:22:58.760Z,5.83
2022-12-16T12:25:52.704Z,5.86
2022-12-16T12:28:50.941Z,5.91
2022-12-16T12:31:55.097Z,5.92
2022-12-16T12:34:48.924Z,5.95
2022-12-16T12:37:41.867Z,5.95
2022-12-16T12:40:49.988Z,5.89
2022-12-16T12:43:48.372Z,5.92
2022-12-16T12:46:40.699Z,5.91
2022-12-16T12:49:32.357Z,5.94
2022-12-16T12:52:26.852Z,5.94
2022-12-16T12:55:19.669Z,5.92
2022-12-16T12:58:07.539Z,6.00
2022-12-16T13:01:00.910Z,5.98
2022-12-16T13:03:53.381Z,6.05
2022-12-16T13:06:39.526Z,6.05
2022-12-16T13:09:48.417Z,6.11
2022-12-16T13:12:42.670Z,6.09
2022-12-16T13:15:32.537Z,6.23
2022-12-16T13:18:52.834Z,6.32
2022-12-16T13:22:01.810Z,6.28
2022-12-16T13:25:02.121Z,6.24
2022-12-16T13:27:49.054Z,6.16
2022-12-16T13:30:43.195Z,6.14
2022-12-16T13:33:44.139Z,6.11
2022-12-16T13:36:29.447Z,6.13
2022-12-16T13:39:18.375Z,6.12
2022-12-16T13:42:17.912Z,6.15
2022-12-16T13:45:17.552Z,6.11
2022-12-16T13:48:22.186Z,6.17
2022-12-16T13:51:18.123Z,6.15
2022-12-16T13:54:11.203Z,6.12
2022-12-16T13:57:01.900Z,6.04
2022-12-16T13:59:50.580Z,6.10
2022-12-16T14:02:44.544Z,6.03
2022-12-16T14:05:52.531Z,6.05
2022-12-16T14:08:41.118Z,5.98
2022-12-16T14:11:35.974Z,5.99
2022-12-16T14:14:28.726Z,5.96
2022-12-16T14:17:18.287Z,5.97
2022-12-16T14:20:15.212Z,5.99
2022-12-16T14:23:32.459Z,5.99
2022-12-16T14:26:22.060Z,5.99
2022-12-16T14:29:09.052Z,6.02
2022-12-16T14:31:57.685Z,5.96
2022-12-16T14:34:44.953Z,5.94
2022-12-16T14:37:34.827Z,5.93
2022-12-16T14:40:20.956Z,5.94
2022-12-16T14:43:12.985Z,5.86
2022-12-16T14:46:07.632Z,5.90
2022-12-16T14:48:54.656Z,5.87
2022-12-16T14:52:31.203Z,5.89
2022-12-16T14:55:19.096Z,5.84
2022-12-16T14:58:20.982Z,5.85
2022-12-16T15:01:15.337Z,5.63
2022-12-16T15:04:03.336Z,5.66
2022-12-16T15:06:57.598Z,5.67
2022-12-16T15:09:45.349Z,5.89
2022-12-16T15:12:33.644Z,5.64
2022-12-16T15:15:22.615Z,5.61
2022-12-16T15:18:13.752Z,5.56
2022-12-16T15:21:07.313Z,5.57
2022-12-16T15:23:54.032Z,5.51
2022-12-16T15:26:41.633Z,5.45
2022-12-16T15:29:45.872Z,5.53
2022-12-16T15:32:47.245Z,5.68
2022-12-16T15:35:46.876Z,5.48
2022-12-16T15:38:41.837Z,5.36
2022-12-16T15:41:39.611Z,5.49
2022-12-16T15:44:32.372Z,5.50
2022-12-16T15:47:18.381Z,5.53
2022-12-16T15:50:06.000Z,5.55
2022-12-16T15:52:58.443Z,5.56
2022-12-16T15:55:50.123Z,5.54
2022-12-16T15:58:43.222Z,5.52
2022-12-16T16:01:30.519Z,5.61
2022-12-16T16:04:16.873Z,5.50
2022-12-16T16:07:05.702Z,5.54
2022-12-16T16:09:54.759Z,5.61
2022-12-16T16:12:41.906Z,5.61
2022-12-16T16:15:30.478Z,5.64
2022-12-16T16:18:17.798Z,5.60
2022-12-16T16:21:04.064Z,5.59
2022-12-16T16:23:50.100Z,5.64
2022-12-16T16:26:39.520Z,5.61
2022-12-16T16:29:25.107Z,5.66
2022-12-16T16:32:11.059Z,5.62
2022-12-16T16:34:56.542Z,5.66
2022-12-16T16:37:42.202Z,5.58
2022-12-16T16:40:43.919Z,5.68
2022-12-16T16:43:31.265Z,5.70
2022-12-16T16:46:17.698Z,5.71
2022-12-16T16:49:03.306Z,5.68
2022-12-16T16:51:49.191Z,5.71
2022-12-16T16:54:34.629Z,5.57
2022-12-16T16:57:20.484Z,5.55
2022-12-16T17:00:07.727Z,5.53
2022-12-16T17:02:53.389Z,5.57
2022-12-16T17:05:39.000Z,5.60
2022-12-16T17:08:24.639Z,5.64
2022-12-16T17:11:10.098Z,5.65
2022-12-16T17:13:55.719Z,5.56
2022-12-16T17:16:42.539Z,5.62
2022-12-16T17:19:28.016Z,5.60
2022-12-16T17:22:27.972Z,5.61
2022-12-16T17:25:16.038Z,5.64
2022-12-16T17:28:09.598Z,5.64
2022-12-16T17:30:55.641Z,5.64
2022-12-16T17:33:42.312Z,5.61
2022-12-16T17:36:31.950Z,5.62
2022-12-16T17:39:17.995Z,5.67
2022-12-16T17:42:03.995Z,5.69
2022-12-16T17:44:49.172Z,5.68
2022-12-16T17:47:35.167Z,5.66
2022-12-16T17:50:23.953Z,5.63
2022-12-16T17:53:13.273Z,5.60
2022-12-16T17:55:59.457Z,5.58
2022-12-16T17:58:49.717Z,5.39
2022-12-16T18:01:35.498Z,5.34
2022-12-16T18:04:21.447Z,5.20
2022-12-16T18:07:08.144Z,5.07
2022-12-16T18:09:53.944Z,4.91
2022-12-16T18:12:40.004Z,4.80
2022-12-16T18:15:26.156Z,4.79
2022-12-16T18:18:11.497Z,4.82
2022-12-16T18:20:56.911Z,4.92
2022-12-16T18:23:43.921Z,4.98
2022-12-16T18:26:29.462Z,4.82
2022-12-16T18:29:15.312Z,4.75
2022-12-16T18:32:03.845Z,4.49
2022-12-16T18:34:49.472Z,4.59
2022-12-16T18:37:35.023Z,4.64
2022-12-16T18:40:30.598Z,4.75
2022-12-16T18:43:16.056Z,4.85
2022-12-16T18:46:01.513Z,4.94
2022-12-16T18:48:46.932Z,4.82
2022-12-16T18:51:32.494Z,4.51
2022-12-16T18:54:17.806Z,4.58
2022-12-16T18:57:04.382Z,4.71
2022-12-16T19:00:01.289Z,4.68
2022-12-16T19:02:46.946Z,4.71
2022-12-16T19:05:32.928Z,4.61
2022-12-16T19:08:18.347Z,4.46
2022-12-16T19:11:03.977Z,4.31
2022-12-16T19:13:50.485Z,4.31
2022-12-16T19:16:36.215Z,4.32
2022-12-16T19:19:22.036Z,4.39
2022-12-16T19:22:07.750Z,4.44
2022-12-16T19:24:56.268Z,4.30
2022-12-16T19:27:42.452Z,4.19
2022-12-16T19:30:30.035Z,3.98
2022-12-16T19:33:15.484Z,4.01
2022-12-16T19:36:00.724Z,3.74
2022-12-16T19:38:46.380Z,3.69
2022-12-16T19:41:33.912Z,3.58
2022-12-16T19:44:19.810Z,3.50
2022-12-16T19:47:06.994Z,3.55
2022-12-16T19:49:52.275Z,3.80
2022-12-16T19:52:40.369Z,3.96
2022-12-16T19:55:26.679Z,3.90
2022-12-16T19:58:12.190Z,3.80
2022-12-16T20:00:57.931Z,3.58
2022-12-16T20:03:45.316Z,3.49
2022-12-16T20:06:31.859Z,3.61
2022-12-16T20:09:17.706Z,3.73
2022-12-16T20:12:03.741Z,3.86
2022-12-16T20:14:49.088Z,3.87
2022-12-16T20:17:35.155Z,3.88
2022-12-16T20:20:23.469Z,3.71
2022-12-16T20:23:09.152Z,3.61
2022-12-16T20:29:00.415Z,3.38
2022-12-16T20:31:46.844Z,3.46
2022-12-16T20:34:33.279Z,3.46
2022-12-16T20:37:20.369Z,3.32
2022-12-16T20:40:05.651Z,3.41
2022-12-16T20:42:51.056Z,3.21
2022-12-16T20:45:40.267Z,2.93
2022-12-16T20:48:31.936Z,2.93
2022-12-16T20:54:29.713Z,3.05
2022-12-16T20:57:15.561Z,3.03
2022-12-16T21:00:01.268Z,3.07
2022-12-16T21:02:46.601Z,2.89
2022-12-16T21:05:32.527Z,2.88
2022-12-16T21:08:18.005Z,2.80
2022-12-16T21:11:04.874Z,2.96
2022-12-16T21:13:50.558Z,3.06
2022-12-16T21:16:35.939Z,3.10
2022-12-16T21:22:32.680Z,2.85
2022-12-16T21:25:24.409Z,2.64
2022-12-16T21:28:15.004Z,2.54
2022-12-16T21:31:00.573Z,2.47
2022-12-16T21:33:46.310Z,2.61
2022-12-16T21:36:32.167Z,2.84
2022-12-16T21:39:17.755Z,2.79
2022-12-16T21:42:03.296Z,2.68
2022-12-16T21:44:50.093Z,2.59
2022-12-16T21:47:39.187Z,2.58
2022-12-16T21:50:25.685Z,2.50
2022-12-16T21:53:11.608Z,2.44
2022-12-16T21:55:57.119Z,2.76
2022-12-16T21:58:42.777Z,2.36
2022-12-16T22:01:29.931Z,2.00
2022-12-16T22:04:15.501Z,2.33
2022-12-16T22:07:01.042Z,2.53
2022-12-16T22:09:46.720Z,2.52
2022-12-16T22:12:32.886Z,2.52
2022-12-16T22:15:19.258Z,2.51
2022-12-16T22:18:08.734Z,1.97
2022-12-16T22:20:57.575Z,1.91
2022-12-16T22:23:47.107Z,2.13
2022-12-16T22:26:33.936Z,1.96
2022-12-16T22:29:21.599Z,2.12
2022-12-16T22:32:08.649Z,2.00
2022-12-16T22:34:59.697Z,1.76
2022-12-16T22:37:47.070Z,1.65
2022-12-16T22:40:36.646Z,1.85
2022-12-16T22:43:23.283Z,1.91
2022-12-16T22:46:22.578Z,1.92
2022-12-16T22:49:08.176Z,1.83
2022-12-16T22:51:57.242Z,1.96
2022-12-16T22:54:42.926Z,2.01
2022-12-16T22:57:30.287Z,1.82
2022-12-16T23:00:16.534Z,1.97
2022-12-16T23:03:01.940Z,2.01
2022-12-16T23:05:47.505Z,1.87
2022-12-16T23:08:34.562Z,1.85
2022-12-16T23:11:20.358Z,1.93
2022-12-16T23:14:05.805Z,1.82
2022-12-16T23:16:51.327Z,1.74
2022-12-16T23:19:39.127Z,1.89
2022-12-16T23:22:24.722Z,2.02
2022-12-16T23:25:11.316Z,2.04
2022-12-16T23:27:57.261Z,2.28
2022-12-16T23:30:43.286Z,2.06
2022-12-16T23:33:29.571Z,2.15
2022-12-16T23:36:15.059Z,1.59
2022-12-16T23:39:15.342Z,1.78
2022-12-16T23:42:03.794Z,1.69
2022-12-16T23:44:56.262Z,1.58
2022-12-16T23:47:42.154Z,1.63
2022-12-16T23:50:28.304Z,1.71
2022-12-16T23:53:17.367Z,1.97
2022-12-16T23:56:02.673Z,2.14
2022-12-16T23:58:49.509Z,2.12
