createdAt,value
2018-12-30T00:00:08.196Z,28.5
2018-12-30T00:00:57.983Z,28.1
2018-12-30T00:01:49.279Z,27.7
2018-12-30T00:02:44.494Z,27.4
2018-12-30T00:03:35.219Z,27.3
2018-12-30T00:04:23.189Z,27.1
2018-12-30T00:05:12.792Z,26.8
2018-12-30T00:06:04.576Z,26.8
2018-12-30T00:06:53.011Z,27.2
2018-12-30T00:07:38.071Z,27.2
2018-12-30T00:08:30.092Z,26.8
2018-12-30T00:09:19.366Z,26.7
2018-12-30T00:10:08.208Z,26.6
2018-12-30T00:11:01.026Z,26.7
2018-12-30T00:11:47.703Z,26.9
2018-12-30T00:12:39.073Z,27.1
2018-12-30T00:13:28.991Z,27.3
2018-12-30T00:14:22.193Z,27.4
2018-12-30T00:15:11.162Z,27.6
2018-12-30T00:33:14.973Z,27.4
2018-12-30T00:34:05.735Z,27.2
2018-12-30T00:34:55.634Z,27
2018-12-30T00:35:47.569Z,26.8
2018-12-30T00:36:35.882Z,26.8
2018-12-30T00:37:25.282Z,27.1
2018-12-30T00:38:16.521Z,26.8
2018-12-30T00:39:08.984Z,26.6
2018-12-30T00:39:56.901Z,26.6
2018-12-30T00:40:46.442Z,26.6
2018-12-30T00:41:36.859Z,26.8
2018-12-30T00:42:27.012Z,26.9
2018-12-30T00:43:17.611Z,27.2
2018-12-30T00:44:05.245Z,27.4
2018-12-30T00:44:56.134Z,27.5
2018-12-30T00:45:47.012Z,27.7
2018-12-30T00:47:25.319Z,27.9
2018-12-30T00:48:19.232Z,28
2018-12-30T00:49:05.941Z,28.1
2018-12-30T00:49:56.176Z,28.2
2018-12-30T00:50:47.106Z,28.3
2018-12-30T00:51:39.382Z,28.3
2018-12-30T00:52:27.556Z,28.4
2018-12-30T00:53:16.491Z,28.5
2018-12-30T00:54:07.516Z,28.6
2018-12-30T00:54:59.471Z,28.5
2018-12-30T00:55:47.297Z,28.5
2018-12-30T00:56:38.018Z,28.5
2018-12-30T00:57:27.711Z,28.5
2018-12-30T00:58:16.503Z,28.5
2018-12-30T00:59:07.757Z,28.5
2018-12-30T00:59:57.889Z,28.5
2018-12-30T01:00:48.751Z,28.4
2018-12-30T01:01:37.874Z,28.5
2018-12-30T01:02:27.955Z,28
2018-12-30T01:03:18.278Z,27.6
2018-12-30T01:04:10.439Z,27.4
2018-12-30T01:04:57.790Z,27.2
2018-12-30T01:05:47.668Z,27.1
2018-12-30T01:06:38.043Z,26.7
2018-12-30T01:07:30.425Z,26.8
2018-12-30T01:08:17.537Z,26.9
2018-12-30T01:09:08.257Z,26.9
2018-12-30T01:09:58.653Z,26.7
2018-12-30T01:10:48.510Z,26.6
2018-12-30T01:11:38.575Z,26.6
2018-12-30T01:12:29.028Z,26.7
2018-12-30T01:13:20.177Z,26.9
2018-12-30T01:14:08.197Z,27.1
2018-12-30T01:14:58.597Z,27.3
2018-12-30T01:15:48.657Z,27.4
2018-12-30T01:16:40.998Z,27.6
2018-12-30T01:17:28.427Z,27.8
2018-12-30T01:18:19.003Z,27.9
2018-12-30T01:19:09.182Z,28
2018-12-30T01:20:00.487Z,28.1
2018-12-30T01:20:48.934Z,28.2
2018-12-30T01:21:39.346Z,28.3
2018-12-30T01:22:43.259Z,28.3
2018-12-30T01:23:18.922Z,28.4
2018-12-30T01:24:09.406Z,28.5
2018-12-30T01:25:00.251Z,28.5
2018-12-30T01:25:52.316Z,28.5
2018-12-30T01:26:38.991Z,28.5
2018-12-30T01:27:29.138Z,28.5
2018-12-30T01:28:18.880Z,28.5
2018-12-30T01:29:11.616Z,28.5
2018-12-30T01:30:00.315Z,28.5
2018-12-30T01:30:50.122Z,28.5
2018-12-30T01:31:40.281Z,28.4
2018-12-30T01:32:31.358Z,28.1
2018-12-30T01:33:17.610Z,27.7
2018-12-30T01:34:10.171Z,27.4
2018-12-30T01:35:00.766Z,27.3
2018-12-30T01:35:51.837Z,27.1
2018-12-30T01:36:39.241Z,26.9
2018-12-30T01:37:30.007Z,26.8
2018-12-30T01:38:21.043Z,26.8
2018-12-30T01:39:09.915Z,27.2
2018-12-30T01:40:01.110Z,26.8
2018-12-30T01:40:50.508Z,26.6
2018-12-30T01:41:42.892Z,26.6
2018-12-30T01:42:30.147Z,26.6
2018-12-30T01:43:20.424Z,26.8
2018-12-30T01:44:10.109Z,27
2018-12-30T01:45:03.421Z,27.2
2018-12-30T01:45:50.897Z,27.1
2018-12-30T01:46:41.537Z,27
2018-12-30T01:47:30.462Z,26.8
2018-12-30T01:48:21.434Z,26.6
2018-12-30T01:49:10.034Z,26.4
2018-12-30T01:50:02.029Z,26.3
2018-12-30T01:50:51.765Z,26.3
2018-12-30T01:51:45.482Z,26.3
2018-12-30T01:52:31.663Z,26.6
2018-12-30T01:53:21.440Z,26.8
2018-12-30T01:54:13.717Z,26.9
2018-12-30T01:55:01.302Z,27.1
2018-12-30T01:55:51.387Z,26.9
2018-12-30T01:56:41.821Z,26.7
2018-12-30T01:57:32.891Z,26.5
2018-12-30T01:58:22.087Z,26.3
2018-12-30T01:59:11.799Z,26.3
2018-12-30T02:00:02.579Z,26.6
2018-12-30T02:00:52.661Z,26.8
2018-12-30T02:01:42.819Z,27.1
2018-12-30T02:02:31.177Z,27.2
2018-12-30T02:03:22.308Z,27.4
2018-12-30T02:04:12.023Z,27.5
2018-12-30T02:05:02.271Z,27.6
2018-12-30T02:05:52.213Z,27.8
2018-12-30T02:06:42.312Z,27.9
2018-12-30T02:07:31.680Z,27.9
2018-12-30T02:08:21.738Z,28.1
2018-12-30T02:09:12.373Z,28.2
2018-12-30T02:10:03.627Z,28.3
2018-12-30T02:10:51.438Z,28.3
2018-12-30T02:11:43.720Z,28.4
2018-12-30T02:12:32.358Z,28.4
2018-12-30T02:13:24.713Z,28.4
2018-12-30T02:14:12.425Z,28.4
2018-12-30T02:15:03.202Z,28.4
2018-12-30T02:15:51.716Z,28.4
2018-12-30T02:16:44.861Z,28.4
2018-12-30T02:17:32.319Z,28.4
2018-12-30T02:18:22.462Z,28.4
2018-12-30T02:19:13.105Z,28.4
2018-12-30T02:20:04.720Z,28.2
2018-12-30T02:20:53.245Z,27.6
2018-12-30T02:21:50.720Z,27.4
2018-12-30T02:22:31.734Z,27.1
2018-12-30T02:23:23.367Z,27
2018-12-30T02:24:13.694Z,26.6
2018-12-30T02:25:04.119Z,26.6
2018-12-30T02:25:54.162Z,27
2018-12-30T02:26:42.489Z,26.8
2018-12-30T02:27:34.488Z,26.6
2018-12-30T02:28:23.207Z,26.5
2018-12-30T02:29:14.096Z,26.5
2018-12-30T02:30:03.570Z,26.5
2018-12-30T02:30:53.879Z,26.8
2018-12-30T02:31:44.067Z,27
2018-12-30T02:32:36.361Z,27.2
2018-12-30T02:33:24.267Z,27.4
2018-12-30T02:34:13.689Z,27.5
2018-12-30T02:35:04.586Z,27.6
2018-12-30T02:35:56.136Z,27.8
2018-12-30T02:36:43.822Z,27.9
2018-12-30T02:37:34.147Z,27.9
2018-12-30T02:38:23.433Z,28.1
2018-12-30T02:39:16.575Z,28.1
2018-12-30T02:40:05.206Z,28.2
2018-12-30T02:40:54.381Z,28.3
2018-12-30T02:41:43.515Z,28.4
2018-12-30T02:42:33.310Z,28.4
2018-12-30T02:43:25.567Z,28.4
2018-12-30T02:44:14.770Z,28.4
2018-12-30T02:45:05.317Z,28.4
2018-12-30T02:45:54.893Z,28.4
2018-12-30T02:46:45.045Z,28.4
2018-12-30T02:47:35.296Z,28.4
2018-12-30T02:48:26.189Z,28.4
2018-12-30T02:49:15.583Z,28.4
2018-12-30T02:50:04.643Z,28.4
2018-12-30T02:50:54.728Z,28.4
2018-12-30T02:52:35.193Z,27.4
2018-12-30T02:53:25.461Z,27.3
2018-12-30T02:54:15.246Z,27.1
2018-12-30T02:55:08.288Z,26.7
2018-12-30T02:55:55.418Z,26.7
2018-12-30T02:56:45.390Z,26.9
2018-12-30T02:57:35.778Z,26.8
2018-12-30T02:58:27.845Z,26.6
2018-12-30T02:59:15.052Z,26.5
2018-12-30T03:00:06.553Z,26.5
2018-12-30T03:00:55.928Z,26.6
2018-12-30T03:01:49.353Z,26.8
2018-12-30T03:02:37.353Z,27.1
2018-12-30T03:03:26.703Z,27.3
2018-12-30T03:04:15.832Z,27.4
2018-12-30T03:05:08.507Z,27.6
2018-12-30T03:05:55.907Z,27.7
2018-12-30T03:07:36.555Z,27.9
2018-12-30T03:08:25.908Z,28.1
2018-12-30T03:09:16.260Z,28.1
2018-12-30T03:10:06.879Z,28.2
2018-12-30T03:10:57.334Z,28.3
2018-12-30T03:11:46.612Z,28.3
2018-12-30T03:12:37.811Z,28.4
2018-12-30T03:13:27.035Z,28.4
2018-12-30T03:14:17.068Z,28.5
2018-12-30T03:15:05.532Z,28.5
2018-12-30T03:15:57.125Z,28.4
2018-12-30T03:16:47.162Z,28.4
2018-12-30T03:17:38.742Z,28.5
2018-12-30T03:18:26.809Z,28.5
2018-12-30T03:19:17.125Z,28.4
2018-12-30T03:20:06.894Z,28.4
2018-12-30T03:20:58.351Z,28.4
2018-12-30T03:21:47.002Z,28.4
2018-12-30T03:22:37.946Z,28.1
2018-12-30T03:23:27.130Z,27.6
2018-12-30T03:24:16.289Z,27.4
2018-12-30T03:25:07.746Z,27.2
2018-12-30T03:25:58.306Z,27
2018-12-30T03:26:47.621Z,26.6
2018-12-30T03:27:37.891Z,26.7
2018-12-30T03:28:26.561Z,26.9
2018-12-30T03:29:16.929Z,26.8
2018-12-30T03:30:07.990Z,26.6
2018-12-30T03:30:57.337Z,26.6
2018-12-30T03:31:47.357Z,26.6
2018-12-30T03:32:38.810Z,26.6
2018-12-30T03:33:28.629Z,26.9
2018-12-30T03:34:18.684Z,27.1
2018-12-30T03:35:08.008Z,27.3
2018-12-30T03:35:58.270Z,27.4
2018-12-30T03:36:48.786Z,27.4
2018-12-30T03:37:38.161Z,27.3
2018-12-30T03:38:27.817Z,27.1
2018-12-30T03:39:17.555Z,26.9
2018-12-30T03:40:08.848Z,27.1
2018-12-30T03:40:57.203Z,27.2
2018-12-30T03:41:48.592Z,27.4
2018-12-30T03:42:38.990Z,27.2
2018-12-30T03:43:28.688Z,27.1
2018-12-30T03:44:18.248Z,27
2018-12-30T03:45:07.910Z,26.9
2018-12-30T03:45:58.026Z,26.9
2018-12-30T03:46:48.490Z,27.1
2018-12-30T03:47:38.457Z,27.3
2018-12-30T03:48:28.714Z,27.4
2018-12-30T03:49:18.288Z,27.6
2018-12-30T03:50:09.352Z,27.7
2018-12-30T03:51:48.671Z,27.9
2018-12-30T03:52:40.172Z,28.1
2018-12-30T03:53:29.679Z,28.1
2018-12-30T03:54:19.693Z,28.3
2018-12-30T03:55:10.115Z,28.3
2018-12-30T03:55:59.257Z,28.4
2018-12-30T03:56:49.932Z,28.4
2018-12-30T03:57:38.527Z,28.5
2018-12-30T03:58:29.177Z,28.5
2018-12-30T03:59:18.410Z,28.4
2018-12-30T04:00:09.450Z,28.4
2018-12-30T04:00:59.374Z,28.4
2018-12-30T04:01:49.637Z,28.5
2018-12-30T04:02:43.267Z,28.4
2018-12-30T04:03:30.419Z,28.4
2018-12-30T04:04:20.442Z,28.4
2018-12-30T04:05:10.201Z,28.2
2018-12-30T04:05:59.826Z,27.8
2018-12-30T04:06:50.128Z,27.5
2018-12-30T04:07:39.817Z,27.3
2018-12-30T04:08:29.708Z,27.2
2018-12-30T04:09:19.659Z,26.9
2018-12-30T04:10:10.527Z,26.8
2018-12-30T04:11:00.984Z,26.8
2018-12-30T04:11:50.450Z,27
2018-12-30T04:12:39.840Z,26.7
2018-12-30T04:13:30.849Z,26.6
2018-12-30T04:14:21.094Z,26.6
2018-12-30T04:15:11.711Z,26.6
2018-12-30T04:16:00.092Z,26.8
2018-12-30T04:16:50.356Z,27
2018-12-30T04:17:40.392Z,27.2
2018-12-30T04:18:31.166Z,27.4
2018-12-30T04:19:21.142Z,27.6
2018-12-30T04:20:11.131Z,27.7
2018-12-30T04:21:51.646Z,27.9
2018-12-30T04:22:42.686Z,28
2018-12-30T04:23:31.688Z,28.1
2018-12-30T04:24:20.963Z,28.2
2018-12-30T04:25:11.938Z,28.3
2018-12-30T04:26:02.818Z,28.3
2018-12-30T04:26:50.553Z,28.4
2018-12-30T04:27:41.410Z,28.4
2018-12-30T04:28:31.260Z,28.5
2018-12-30T04:29:21.880Z,28.5
2018-12-30T04:30:10.802Z,28.4
2018-12-30T04:31:01.483Z,28.4
2018-12-30T04:31:52.031Z,28.5
2018-12-30T04:32:42.615Z,28.4
2018-12-30T04:33:31.303Z,28.4
2018-12-30T04:34:22.495Z,28.4
2018-12-30T04:35:12.089Z,28.4
2018-12-30T04:36:02.888Z,28.4
2018-12-30T04:36:52.630Z,27.9
2018-12-30T04:37:42.160Z,27.6
2018-12-30T04:38:32.587Z,27.3
2018-12-30T04:39:22.358Z,27.2
2018-12-30T04:40:12.395Z,26.9
2018-12-30T04:41:02.934Z,26.8
2018-12-30T04:41:52.665Z,26.9
2018-12-30T04:42:43.167Z,27.1
2018-12-30T04:43:33.205Z,26.8
2018-12-30T04:44:23.215Z,26.6
2018-12-30T04:45:12.755Z,26.6
2018-12-30T05:02:35.082Z,28.4
2018-12-30T05:03:25.824Z,28.4
2018-12-30T05:04:15.981Z,28.4
2018-12-30T05:05:05.183Z,28.4
2018-12-30T05:05:55.986Z,28.4
2018-12-30T05:06:45.678Z,28.3
2018-12-30T05:07:36.481Z,28.1
2018-12-30T05:08:26.280Z,27.6
2018-12-30T05:09:14.918Z,27.4
2018-12-30T05:10:06.450Z,27.2
2018-12-30T05:10:55.999Z,27.1
2018-12-30T05:11:44.481Z,26.7
2018-12-30T05:12:37.206Z,26.8
2018-12-30T05:13:25.300Z,26.9
2018-12-30T05:14:15.224Z,26.8
2018-12-30T05:15:05.954Z,26.6
2018-12-30T05:15:55.375Z,26.6
2018-12-30T05:16:46.248Z,26.6
2018-12-30T05:17:37.061Z,26.7
2018-12-30T05:18:25.956Z,26.9
2018-12-30T05:19:15.862Z,27.1
2018-12-30T05:20:05.966Z,27.3
2018-12-30T05:20:55.773Z,27.4
2018-12-30T05:21:46.367Z,27.6
2018-12-30T05:22:43.815Z,27.7
2018-12-30T05:23:26.793Z,27.9
2018-12-30T05:24:17.575Z,27.9
2018-12-30T05:25:07.377Z,28.1
2018-12-30T05:25:57.182Z,28.1
2018-12-30T05:26:46.380Z,28.2
2018-12-30T05:27:36.487Z,28.1
2018-12-30T05:28:27.809Z,27.9
2018-12-30T05:29:17.450Z,27.7
2018-12-30T05:30:07.617Z,27.7
2018-12-30T05:30:57.527Z,28
2018-12-30T05:31:46.807Z,27.9
2018-12-30T05:32:37.290Z,27.6
2018-12-30T05:33:28.167Z,27.5
2018-12-30T05:34:17.822Z,27.4
2018-12-30T05:35:07.804Z,27.3
2018-12-30T05:35:59.779Z,27.3
2018-12-30T05:36:47.337Z,27.5
2018-12-30T05:37:38.347Z,27.6
2018-12-30T05:39:18.339Z,27.9
2018-12-30T05:40:08.219Z,28
2018-12-30T05:40:58.740Z,28.1
2018-12-30T05:41:47.759Z,28.2
2018-12-30T05:42:36.932Z,28.3
2018-12-30T05:43:27.316Z,28.4
2018-12-30T05:44:17.953Z,28.4
2018-12-30T05:45:08.265Z,28.5
2018-12-30T05:45:59.189Z,28.6
2018-12-30T05:46:48.291Z,28.5
2018-12-30T05:47:38.370Z,28.5
2018-12-30T05:48:28.976Z,28.5
2018-12-30T05:49:17.115Z,28.5
2018-12-30T05:50:08.940Z,28.5
2018-12-30T05:50:58.928Z,28.4
2018-12-30T05:51:48.923Z,28.4
2018-12-30T05:52:46.386Z,28.4
2018-12-30T05:53:29.790Z,28
2018-12-30T05:54:19.440Z,27.7
2018-12-30T05:55:09.481Z,27.4
2018-12-30T05:55:59.223Z,27.3
2018-12-30T05:56:48.505Z,27.2
2018-12-30T05:57:39.601Z,26.8
2018-12-30T05:58:28.580Z,26.8
2018-12-30T05:59:18.387Z,27
2018-12-30T06:00:08.755Z,26.9
2018-12-30T06:00:58.707Z,26.7
2018-12-30T06:01:49.065Z,26.6
2018-12-30T06:02:39.419Z,26.6
2018-12-30T06:03:28.999Z,26.7
2018-12-30T06:04:19.734Z,26.9
2018-12-30T06:05:09.927Z,27.1
2018-12-30T06:05:59.441Z,27.3
2018-12-30T06:06:49.168Z,27.5
2018-12-30T06:07:39.896Z,27.6
2018-12-30T06:08:30.042Z,27.8
2018-12-30T06:09:20.727Z,27.9
2018-12-30T06:10:10.313Z,27.9
2018-12-30T06:10:59.428Z,28.1
2018-12-30T06:11:49.844Z,28.1
2018-12-30T06:12:40.328Z,28.2
2018-12-30T06:13:30.704Z,28.3
2018-12-30T06:14:20.766Z,28.4
2018-12-30T06:15:10.823Z,28.4
2018-12-30T06:16:00.596Z,28.5
2018-12-30T06:16:50.148Z,28.5
2018-12-30T06:17:40.392Z,28.5
2018-12-30T06:18:29.575Z,28.4
2018-12-30T06:19:19.921Z,28.4
2018-12-30T06:20:11.906Z,28.5
2018-12-30T06:21:01.222Z,28.5
2018-12-30T06:21:51.233Z,28.4
2018-12-30T06:22:40.858Z,28.4
2018-12-30T06:23:31.049Z,28.4
2018-12-30T06:24:21.350Z,28.3
2018-12-30T06:26:01.565Z,27.5
2018-12-30T06:26:51.618Z,27.3
2018-12-30T06:27:40.795Z,27.2
2018-12-30T06:28:30.366Z,27
2018-12-30T06:29:21.245Z,26.8
2018-12-30T06:30:12.103Z,26.8
2018-12-30T06:31:01.535Z,27.1
2018-12-30T06:31:50.515Z,26.8
2018-12-30T06:32:41.160Z,26.6
2018-12-30T06:33:32.155Z,26.6
2018-12-30T06:34:21.917Z,26.6
2018-12-30T06:35:12.045Z,26.7
2018-12-30T06:36:00.913Z,26.9
2018-12-30T06:36:51.647Z,27.1
2018-12-30T06:37:41.579Z,27.3
2018-12-30T06:38:32.189Z,27.5
2018-12-30T06:39:22.491Z,27.6
2018-12-30T06:40:19.221Z,27.8
2018-12-30T06:41:00.734Z,27.9
2018-12-30T06:41:52.139Z,28
2018-12-30T06:42:41.819Z,28.1
2018-12-30T06:43:31.861Z,28.1
2018-12-30T06:44:22.286Z,28.2
2018-12-30T06:45:12.044Z,28.3
2018-12-30T06:46:03.240Z,28.4
2018-12-30T06:46:52.161Z,28.4
2018-12-30T06:47:42.531Z,28.5
2018-12-30T06:48:31.661Z,28.5
2018-12-30T06:49:22.889Z,28.4
2018-12-30T06:50:13.488Z,28.4
2018-12-30T06:51:03.281Z,28.4
2018-12-30T06:51:53.236Z,28.4
2018-12-30T06:52:42.586Z,28.4
2018-12-30T06:53:32.965Z,28.4
2018-12-30T06:54:23.551Z,28.4
2018-12-30T06:55:13.274Z,28.4
2018-12-30T06:56:03.381Z,27.9
2018-12-30T06:56:52.390Z,27.6
2018-12-30T06:57:43.693Z,27.3
2018-12-30T06:58:32.393Z,27.2
2018-12-30T06:59:22.473Z,27.1
2018-12-30T07:00:13.096Z,26.7
2018-12-30T07:01:03.614Z,26.7
2018-12-30T07:01:53.358Z,26.9
2018-12-30T07:02:43.718Z,26.8
2018-12-30T07:03:33.542Z,26.6
2018-12-30T07:04:22.845Z,26.6
2018-12-30T07:05:14.220Z,26.6
2018-12-30T07:06:04.516Z,26.7
2018-12-30T07:06:54.363Z,26.9
2018-12-30T07:07:44.105Z,27.1
2018-12-30T07:08:33.688Z,27.3
2018-12-30T07:09:22.945Z,27.4
2018-12-30T07:10:13.775Z,27.6
2018-12-30T07:11:04.905Z,27.8
2018-12-30T07:11:55.125Z,27.9
2018-12-30T07:12:44.180Z,28
2018-12-30T07:13:33.625Z,28.1
2018-12-30T07:14:24.282Z,28.1
2018-12-30T07:15:13.247Z,28.3
2018-12-30T07:16:04.360Z,28.3
2018-12-30T07:16:55.061Z,28.4
2018-12-30T07:17:45.309Z,28.3
2018-12-30T07:18:34.887Z,28.1
2018-12-30T07:19:23.780Z,27.9
2018-12-30T07:20:14.944Z,27.8
2018-12-30T07:21:04.492Z,27.9
2018-12-30T07:21:54.802Z,28.3
2018-12-30T07:22:44.844Z,27.9
2018-12-30T07:23:35.439Z,27.7
2018-12-30T07:24:25.781Z,27.6
2018-12-30T07:25:14.709Z,27.4
2018-12-30T07:26:04.254Z,27.4
2018-12-30T07:26:54.601Z,27.5
2018-12-30T07:27:45.783Z,27.7
2018-12-30T07:29:25.559Z,27.9
2018-12-30T07:30:14.774Z,28.1
2018-12-30T07:31:06.399Z,28.2
2018-12-30T07:31:55.601Z,28.3
2018-12-30T07:32:45.009Z,28.4
2018-12-30T07:33:34.766Z,28.4
2018-12-30T07:34:25.151Z,28.5
2018-12-30T07:35:15.692Z,28.5
2018-12-30T07:36:07.231Z,28.5
2018-12-30T07:36:55.211Z,28.5
2018-12-30T07:37:46.351Z,28.5
2018-12-30T07:38:36.021Z,28.5
2018-12-30T07:39:26.262Z,28.5
2018-12-30T07:40:15.754Z,28.4
2018-12-30T07:41:06.593Z,28.4
2018-12-30T07:41:56.708Z,28.4
2018-12-30T07:42:46.161Z,28
2018-12-30T07:43:35.988Z,27.6
2018-12-30T07:44:26.683Z,27.4
2018-12-30T07:45:15.352Z,27.3
2018-12-30T07:46:05.762Z,27.2
2018-12-30T07:46:56.129Z,26.8
2018-12-30T07:47:46.582Z,26.8
2018-12-30T07:48:36.319Z,27.1
2018-12-30T07:49:25.548Z,26.9
2018-12-30T07:50:16.159Z,26.8
2018-12-30T07:51:05.939Z,26.7
2018-12-30T07:51:56.887Z,26.7
2018-12-30T07:52:46.730Z,26.8
2018-12-30T07:53:36.601Z,26.9
2018-12-30T07:54:25.901Z,27.2
2018-12-30T07:55:17.409Z,27.4
2018-12-30T07:56:06.281Z,27.5
2018-12-30T07:56:57.159Z,27.6
2018-12-30T07:58:37.386Z,27.9
2018-12-30T07:59:26.936Z,28
2018-12-30T08:00:17.421Z,28.1
2018-12-30T08:01:07.211Z,28.2
2018-12-30T08:01:58.061Z,28.3
2018-12-30T08:02:48.317Z,28.4
2018-12-30T08:03:37.849Z,28.4
2018-12-30T08:04:27.503Z,28.5
2018-12-30T08:05:17.526Z,28.4
2018-12-30T08:06:07.811Z,28.4
2018-12-30T08:06:57.869Z,28.4
2018-12-30T08:07:47.651Z,28.5
2018-12-30T08:08:38.291Z,28.5
2018-12-30T08:09:27.492Z,28.5
2018-12-30T08:10:17.972Z,28.4
2018-12-30T08:11:07.536Z,28.5
2018-12-30T08:11:58.485Z,28
2018-12-30T08:12:48.243Z,27.7
2018-12-30T08:13:39.244Z,27.4
2018-12-30T08:14:27.549Z,27.3
2018-12-30T08:15:18.210Z,27.2
2018-12-30T08:16:06.850Z,26.9
2018-12-30T08:16:58.598Z,26.8
2018-12-30T08:17:48.658Z,27.1
2018-12-30T08:18:39.347Z,27
2018-12-30T08:19:27.968Z,26.8
2018-12-30T08:20:17.168Z,26.7
2018-12-30T08:21:08.611Z,26.7
2018-12-30T08:21:58.870Z,26.8
2018-12-30T08:22:48.217Z,26.9
2018-12-30T08:23:37.794Z,27.2
2018-12-30T08:24:28.902Z,27.3
2018-12-30T08:25:18.152Z,27.5
2018-12-30T08:26:08.985Z,27.7
2018-12-30T08:27:49.212Z,27.9
2018-12-30T08:28:40.677Z,28
2018-12-30T08:29:29.440Z,28.1
2018-12-30T08:30:19.758Z,28.2
2018-12-30T08:31:08.095Z,28.3
2018-12-30T08:31:59.785Z,28.4
2018-12-30T08:32:48.789Z,28.4
2018-12-30T08:33:39.954Z,28.4
2018-12-30T08:34:30.018Z,28.5
2018-12-30T08:35:18.704Z,28.4
2018-12-30T08:36:09.561Z,28.4
2018-12-30T08:36:59.434Z,28.5
2018-12-30T08:37:50.800Z,28.4
2018-12-30T08:38:40.796Z,28.5
2018-12-30T08:39:29.569Z,28.4
2018-12-30T08:40:20.404Z,28.4
2018-12-30T08:41:10.129Z,28.4
2018-12-30T08:41:59.987Z,28
2018-12-30T08:42:50.292Z,27.6
2018-12-30T08:43:39.634Z,27.3
2018-12-30T08:44:31.059Z,27.2
2018-12-30T08:45:22.488Z,27
2018-12-30T08:46:10.614Z,26.7
2018-12-30T08:47:02.688Z,26.8
2018-12-30T08:47:51.266Z,26.7
2018-12-30T08:48:41.787Z,26.6
2018-12-30T08:49:31.085Z,26.6
2018-12-30T08:50:21.624Z,26.7
2018-12-30T08:51:12.953Z,26.8
2018-12-30T08:52:01.558Z,26.9
2018-12-30T08:52:51.386Z,27.1
2018-12-30T08:53:43.458Z,27.3
2018-12-30T08:54:32.167Z,27.5
2018-12-30T08:55:21.221Z,27.6
2018-12-30T08:57:01.230Z,27.9
2018-12-30T08:57:52.129Z,28
2018-12-30T08:58:42.747Z,28.1
2018-12-30T08:59:31.510Z,28.2
2018-12-30T09:00:20.710Z,28.3
2018-12-30T09:17:00.152Z,27.2
2018-12-30T09:17:49.901Z,26.9
2018-12-30T09:18:39.963Z,26.9
2018-12-30T09:19:29.598Z,26.9
2018-12-30T09:20:19.557Z,26.9
2018-12-30T09:21:10.397Z,27
2018-12-30T09:21:59.972Z,27.1
2018-12-30T09:22:50.340Z,27.4
2018-12-30T09:23:47.590Z,27.5
2018-12-30T09:24:30.313Z,27.6
2018-12-30T09:25:20.097Z,27.4
2018-12-30T09:26:09.870Z,27.3
2018-12-30T09:27:00.874Z,27.3
2018-12-30T09:27:51.157Z,27.5
2018-12-30T09:28:39.485Z,27.3
2018-12-30T09:29:30.354Z,27.3
2018-12-30T09:30:20.965Z,27.3
2018-12-30T09:31:09.973Z,27.1
2018-12-30T09:32:00.794Z,27
2018-12-30T09:32:50.897Z,27.1
2018-12-30T09:33:40.954Z,27.3
2018-12-30T09:34:31.042Z,27.5
2018-12-30T09:35:21.030Z,27.7
2018-12-30T09:37:02.861Z,27.9
2018-12-30T09:37:50.909Z,28.1
2018-12-30T09:38:42.147Z,28.1
2018-12-30T09:39:30.489Z,28.3
2018-12-30T09:40:20.851Z,28.3
2018-12-30T09:41:11.323Z,28.4
2018-12-30T09:42:03.496Z,28.5
2018-12-30T09:42:51.014Z,28.6
2018-12-30T09:43:41.651Z,28.5
2018-12-30T09:44:31.424Z,28.6
2018-12-30T09:45:21.564Z,28.6
2018-12-30T09:46:10.166Z,28.7
2018-12-30T09:47:00.999Z,28.7
2018-12-30T09:47:52.668Z,28.8
2018-12-30T09:48:43.931Z,28.8
2018-12-30T09:49:32.285Z,28.8
2018-12-30T09:50:22.353Z,28.8
2018-12-30T09:51:12.203Z,28.6
2018-12-30T09:52:03.600Z,28
2018-12-30T09:52:51.143Z,27.6
2018-12-30T09:53:49.696Z,27.4
2018-12-30T09:54:31.620Z,27.2
2018-12-30T09:55:23.245Z,27.1
2018-12-30T09:56:11.895Z,26.8
2018-12-30T09:57:02.305Z,26.8
2018-12-30T09:57:52.238Z,27.3
2018-12-30T09:58:41.627Z,27.1
2018-12-30T09:59:31.965Z,26.8
2018-12-30T10:00:23.272Z,26.7
2018-12-30T10:01:11.765Z,26.6
2018-12-30T10:02:01.500Z,26.7
2018-12-30T10:02:53.200Z,26.9
2018-12-30T10:03:43.095Z,27.1
2018-12-30T10:04:32.762Z,27.3
2018-12-30T10:05:22.872Z,27.5
2018-12-30T10:06:12.330Z,27.7
2018-12-30T10:07:02.632Z,27.8
2018-12-30T10:07:53.540Z,27.9
2018-12-30T10:08:43.965Z,28
2018-12-30T10:09:32.657Z,28.1
2018-12-30T10:10:22.607Z,28.3
2018-12-30T10:11:13.485Z,28.3
2018-12-30T10:12:02.534Z,28.4
2018-12-30T10:12:53.844Z,28.4
2018-12-30T10:13:42.958Z,28.4
2018-12-30T10:14:34.267Z,28.4
2018-12-30T10:15:22.964Z,28.4
2018-12-30T10:16:13.582Z,28.5
2018-12-30T10:17:03.989Z,28.6
2018-12-30T10:17:53.926Z,28.5
2018-12-30T10:18:44.334Z,28.5
2018-12-30T10:19:33.195Z,28.5
2018-12-30T10:20:22.715Z,28.4
2018-12-30T10:21:14.521Z,27.9
2018-12-30T10:22:03.414Z,27.6
2018-12-30T10:23:01.231Z,27.3
2018-12-30T10:23:52.737Z,27.2
2018-12-30T10:24:33.628Z,27
2018-12-30T10:25:23.670Z,26.7
2018-12-30T10:26:13.704Z,26.8
2018-12-30T10:27:04.038Z,27.3
2018-12-30T10:27:55.754Z,27
2018-12-30T10:28:44.368Z,26.8
2018-12-30T10:29:34.211Z,26.7
2018-12-30T10:30:24.589Z,26.7
2018-12-30T10:31:14.023Z,26.8
2018-12-30T10:32:04.910Z,26.9
2018-12-30T10:32:55.061Z,27.2
2018-12-30T10:33:45.333Z,27.4
2018-12-30T10:34:35.463Z,27.6
2018-12-30T10:35:25.420Z,27.7
2018-12-30T10:37:04.526Z,27.9
2018-12-30T10:37:56.150Z,28.1
2018-12-30T10:38:45.725Z,28.2
2018-12-30T10:39:35.500Z,28.3
2018-12-30T10:40:26.122Z,28.3
2018-12-30T10:41:15.272Z,28.4
2018-12-30T10:42:06.440Z,28.4
2018-12-30T10:42:55.670Z,28.4
2018-12-30T10:43:45.540Z,28.4
2018-12-30T10:44:35.759Z,28.5
2018-12-30T10:45:25.295Z,28.5
2018-12-30T10:46:15.562Z,28.5
2018-12-30T10:47:05.912Z,28.6
2018-12-30T10:47:55.727Z,28.6
2018-12-30T10:48:46.050Z,28.5
2018-12-30T10:49:35.547Z,28.4
2018-12-30T10:50:26.029Z,27.9
2018-12-30T10:51:16.018Z,27.6
2018-12-30T10:52:06.259Z,27.3
2018-12-30T10:52:55.834Z,27.2
2018-12-30T10:53:45.721Z,27
2018-12-30T10:54:34.909Z,26.8
2018-12-30T10:55:26.469Z,26.9
2018-12-30T10:56:16.638Z,26.6
2018-12-30T10:57:06.977Z,26.6
2018-12-30T10:57:55.616Z,26.6
2018-12-30T10:58:46.494Z,26.6
2018-12-30T10:59:36.796Z,26.7
2018-12-30T11:00:26.351Z,26.9
2018-12-30T11:01:16.619Z,27.1
2018-12-30T11:02:06.439Z,27.3
2018-12-30T11:02:56.754Z,27.5
2018-12-30T11:03:45.773Z,27.6
2018-12-30T11:05:26.376Z,27.9
2018-12-30T11:06:15.953Z,28
2018-12-30T11:07:06.783Z,28.1
2018-12-30T11:07:57.171Z,28.3
2018-12-30T11:08:47.263Z,28.3
2018-12-30T11:09:37.543Z,28.4
2018-12-30T11:10:27.263Z,28.4
2018-12-30T11:11:17.328Z,28.5
2018-12-30T11:12:07.215Z,28.5
2018-12-30T11:12:57.199Z,28.5
2018-12-30T11:13:48.071Z,28.5
2018-12-30T11:14:37.828Z,28.5
2018-12-30T11:15:27.618Z,28.6
2018-12-30T11:16:17.661Z,28.6
2018-12-30T11:17:08.274Z,28.5
2018-12-30T11:17:57.585Z,28.5
2018-12-30T11:18:49.085Z,28.3
2018-12-30T11:20:28.838Z,27.6
2018-12-30T11:21:18.886Z,27.3
2018-12-30T11:22:07.537Z,27.3
2018-12-30T11:22:58.074Z,27.2
2018-12-30T11:23:48.517Z,26.8
2018-12-30T11:24:39.966Z,26.8
2018-12-30T11:25:28.335Z,27.1
2018-12-30T11:26:18.417Z,27.2
2018-12-30T11:27:08.954Z,26.8
2018-12-30T11:27:59.022Z,26.7
2018-12-30T11:28:48.582Z,26.7
2018-12-30T11:29:38.522Z,26.7
2018-12-30T11:30:29.005Z,26.9
2018-12-30T11:31:20.677Z,27.1
2018-12-30T11:32:08.527Z,27.1
2018-12-30T11:32:57.944Z,27
2018-12-30T11:33:48.055Z,26.8
2018-12-30T11:34:38.866Z,26.8
2018-12-30T11:35:30.299Z,26.8
2018-12-30T11:36:20.516Z,27
2018-12-30T11:37:09.191Z,27.3
2018-12-30T11:37:59.085Z,27.1
2018-12-30T11:38:48.097Z,26.9
2018-12-30T11:39:38.829Z,26.9
2018-12-30T11:40:29.305Z,26.8
2018-12-30T11:41:19.075Z,26.8
2018-12-30T11:42:08.226Z,26.9
2018-12-30T11:43:00.573Z,27.2
2018-12-30T11:43:48.481Z,27.4
2018-12-30T11:44:40.396Z,27.5
2018-12-30T11:45:29.631Z,27.7
2018-12-30T11:47:12.540Z,27.9
2018-12-30T11:48:00.147Z,28.1
2018-12-30T11:48:50.953Z,28.2
2018-12-30T11:49:40.220Z,28.3
2018-12-30T11:50:29.405Z,28.3
2018-12-30T11:51:19.866Z,28.4
2018-12-30T11:52:10.125Z,28.4
2018-12-30T11:52:59.904Z,28.4
2018-12-30T11:53:50.525Z,28.4
2018-12-30T11:54:39.988Z,28.5
2018-12-30T11:55:30.315Z,28.5
2018-12-30T11:56:20.376Z,28.5
2018-12-30T11:57:10.169Z,28.5
2018-12-30T11:58:00.225Z,28.5
2018-12-30T11:58:50.647Z,28.5
2018-12-30T11:59:41.445Z,28.5
2018-12-30T12:00:29.928Z,28.1
2018-12-30T12:01:20.475Z,27.7
2018-12-30T12:02:10.624Z,27.4
2018-12-30T12:03:00.590Z,27.2
2018-12-30T12:03:50.352Z,27.1
2018-12-30T12:04:40.939Z,26.8
2018-12-30T12:05:31.305Z,26.8
2018-12-30T12:06:21.587Z,26.8
2018-12-30T12:07:11.103Z,26.6
2018-12-30T12:08:01.470Z,26.6
2018-12-30T12:08:50.965Z,26.6
2018-12-30T12:09:40.468Z,26.6
2018-12-30T12:10:29.989Z,26.8
2018-12-30T12:11:20.876Z,27