createdAt,value
2023-04-01T00:00:46.717Z,161260.75
2023-04-01T00:03:50.788Z,161247.66
2023-04-01T00:06:54.711Z,161246.38
2023-04-01T00:09:58.344Z,161258.13
2023-04-01T00:13:02.405Z,161258.13
2023-04-01T00:16:17.759Z,161272.47
2023-04-01T00:19:25.083Z,161271.19
2023-04-01T00:22:28.831Z,161280.38
2023-04-01T00:25:33.410Z,161280.38
2023-04-01T00:28:37.567Z,161279.06
2023-04-01T00:31:41.718Z,161281.66
2023-04-01T00:34:45.987Z,161280.38
2023-04-01T00:37:50.311Z,161268.59
2023-04-01T00:40:58.344Z,161264.66
2023-04-01T00:44:19.824Z,161247.66
2023-04-01T00:47:25.010Z,161250.28
2023-04-01T00:50:30.130Z,161242.47
2023-04-01T00:53:36.087Z,161238.53
2023-04-01T00:56:48.917Z,161239.81
2023-04-01T00:59:55.170Z,161235.88
2023-04-01T01:02:59.507Z,161234.59
2023-04-01T01:06:23.429Z,161247.66
2023-04-01T01:09:35.930Z,161235.88
2023-04-01T01:12:42.194Z,161231.94
2023-04-01T01:15:47.246Z,161234.59
2023-04-01T01:18:54.844Z,161234.59
2023-04-01T01:21:58.976Z,161239.81
2023-04-01T01:25:11.261Z,161235.88
2023-04-01T01:28:15.513Z,161246.38
2023-04-01T01:31:28.591Z,161238.53
2023-04-01T01:34:51.381Z,161239.81
2023-04-01T01:37:57.870Z,161231.94
2023-04-01T01:41:02.849Z,161246.38
2023-04-01T01:44:08.387Z,161247.66
2023-04-01T01:47:12.468Z,161245.06
2023-04-01T01:50:16.662Z,161251.53
2023-04-01T01:53:20.515Z,161252.88
2023-04-01T01:56:28.133Z,161246.38
2023-04-01T01:59:34.401Z,161242.47
2023-04-01T02:02:38.567Z,161245.06
2023-04-01T02:05:43.038Z,161250.28
2023-04-01T02:08:52.390Z,161247.66
2023-04-01T02:12:05.042Z,161252.88
2023-04-01T02:15:10.843Z,161255.47
2023-04-01T02:18:15.621Z,161252.88
2023-04-01T02:21:21.290Z,161254.19
2023-04-01T02:24:26.035Z,161252.88
2023-04-01T02:27:31.237Z,161248.94
2023-04-01T02:30:36.527Z,161252.88
2023-04-01T02:33:40.993Z,161254.19
2023-04-01T02:36:45.183Z,161252.88
2023-04-01T02:39:49.159Z,161260.75
2023-04-01T02:42:52.996Z,161256.81
2023-04-01T02:45:57.057Z,161251.53
2023-04-01T02:49:01.388Z,161254.19
2023-04-01T02:52:05.654Z,161252.88
2023-04-01T02:55:10.031Z,161260.75
2023-04-01T02:58:13.948Z,161251.53
2023-04-01T03:01:17.840Z,161256.81
2023-04-01T03:04:21.803Z,161256.81
2023-04-01T03:07:25.708Z,161260.75
2023-04-01T03:10:29.943Z,161255.47
2023-04-01T03:13:34.285Z,161255.47
2023-04-01T03:16:38.621Z,161254.19
2023-04-01T03:19:42.896Z,161250.28
2023-04-01T03:22:47.171Z,161263.38
2023-04-01T03:25:51.348Z,161251.53
2023-04-01T03:28:56.309Z,161247.66
2023-04-01T03:32:00.436Z,161247.66
2023-04-01T03:35:05.834Z,161245.06
2023-04-01T03:38:09.900Z,161242.47
2023-04-01T03:41:17.410Z,161245.06
2023-04-01T03:44:21.358Z,161250.28
2023-04-01T03:47:25.290Z,161255.47
2023-04-01T03:50:31.061Z,161246.38
2023-04-01T03:53:35.517Z,161258.13
2023-04-01T03:56:39.416Z,161243.72
2023-04-01T03:59:43.480Z,161235.88
2023-04-01T04:02:47.447Z,161234.59
2023-04-01T04:05:51.926Z,161239.81
2023-04-01T04:08:55.928Z,161234.59
2023-04-01T04:12:00.435Z,161231.94
2023-04-01T04:15:04.288Z,161229.34
2023-04-01T04:18:08.334Z,161234.59
2023-04-01T04:21:15.832Z,161220.19
2023-04-01T04:24:19.673Z,161203.22
2023-04-01T04:27:23.624Z,161214.94
2023-04-01T04:30:27.401Z,161204.53
2023-04-01T04:33:31.246Z,161199.28
2023-04-01T04:36:35.271Z,161205.75
2023-04-01T04:39:39.390Z,161213.66
2023-04-01T04:42:43.405Z,161204.53
2023-04-01T04:45:47.387Z,161200.59
2023-04-01T04:48:51.406Z,161195.34
2023-04-01T04:51:55.508Z,161199.28
2023-04-01T04:54:59.202Z,161197.94
2023-04-01T04:58:02.932Z,161195.34
2023-04-01T05:01:08.514Z,161190.09
2023-04-01T05:04:12.409Z,161195.34
2023-04-01T05:07:16.400Z,161195.34
2023-04-01T05:10:21.746Z,161192.75
2023-04-01T05:13:25.814Z,161192.75
2023-04-01T05:16:29.463Z,161191.41
2023-04-01T05:19:33.784Z,161196.69
2023-04-01T05:22:37.836Z,161211.03
2023-04-01T05:25:41.648Z,161224.13
2023-04-01T05:28:45.823Z,161255.47
2023-04-01T05:31:50.145Z,161271.19
2023-04-01T05:34:54.643Z,161294.72
2023-04-01T05:37:58.864Z,161318.25
2023-04-01T05:41:03.184Z,161344.47
2023-04-01T05:44:07.305Z,161349.72
2023-04-01T05:47:11.036Z,161351.00
2023-04-01T05:50:14.742Z,161320.91
2023-04-01T05:53:18.729Z,161326.13
2023-04-01T05:56:22.506Z,161334.00
2023-04-01T05:59:26.180Z,161324.84
2023-04-01T06:02:30.084Z,161330.13
2023-04-01T06:05:45.108Z,161336.59
2023-04-01T06:08:49.721Z,161341.84
2023-04-01T06:12:14.487Z,161369.31
2023-04-01T06:15:31.474Z,161383.72
2023-04-01T06:18:40.615Z,161405.94
2023-04-01T06:21:57.097Z,161433.47
2023-04-01T06:25:19.600Z,161462.22
2023-04-01T06:28:29.524Z,161488.38
2023-04-01T06:31:33.179Z,161493.63
2023-04-01T06:34:50.882Z,161508.03
2023-04-01T06:38:00.981Z,161510.63
2023-04-01T06:41:24.444Z,161521.06
2023-04-01T06:44:31.598Z,161530.25
2023-04-01T06:47:35.718Z,161542.00
2023-04-01T06:50:46.547Z,161560.34
2023-04-01T06:53:54.394Z,161572.16
2023-04-01T06:57:06.696Z,161582.63
2023-04-01T07:00:31.628Z,161576.03
2023-04-01T07:03:56.830Z,161604.84
2023-04-01T07:07:06.852Z,161624.50
2023-04-01T07:10:13.831Z,161645.41
2023-04-01T07:13:33.951Z,161671.56
2023-04-01T07:16:44.085Z,161701.72
2023-04-01T07:19:51.383Z,161716.09
2023-04-01T07:22:58.467Z,161752.78
2023-04-01T07:26:15.918Z,161751.47
2023-04-01T07:29:19.911Z,161752.78
2023-04-01T07:32:56.267Z,161734.44
2023-04-01T07:36:04.601Z,161716.09
2023-04-01T07:39:08.230Z,161710.88
2023-04-01T07:42:15.251Z,161717.41
2023-04-01T07:45:32.376Z,161722.69
2023-04-01T07:48:42.331Z,161781.56
2023-04-01T07:52:07.710Z,161823.47
2023-04-01T07:55:11.854Z,161851.00
2023-04-01T07:58:34.850Z,161887.66
2023-04-01T08:01:56.670Z,161894.19
2023-04-01T08:05:20.819Z,161887.66
2023-04-01T08:08:42.110Z,161815.63
2023-04-01T08:11:49.309Z,161775.03
2023-04-01T08:14:59.562Z,161739.69
2023-04-01T08:18:20.950Z,161743.63
2023-04-01T08:21:28.631Z,161759.34
2023-04-01T08:24:48.120Z,161798.66
2023-04-01T08:27:54.740Z,161862.75
2023-04-01T08:31:05.277Z,161916.44
2023-04-01T08:34:23.445Z,161928.19
2023-04-01T08:37:32.852Z,161964.91
2023-04-01T08:40:43.359Z,162022.56
2023-04-01T08:43:56.327Z,162019.91
2023-04-01T08:47:14.842Z,162035.59
2023-04-01T08:50:22.069Z,162004.19
2023-04-01T08:53:25.925Z,162014.69
2023-04-01T08:56:56.712Z,162001.59
2023-04-01T09:00:32.888Z,162023.84
2023-04-01T09:03:40.648Z,162035.59
2023-04-01T09:06:47.922Z,162035.59
2023-04-01T09:10:05.500Z,162081.44
2023-04-01T09:13:24.001Z,162080.16
2023-04-01T09:16:49.319Z,162102.41
2023-04-01T09:20:12.338Z,162146.97
2023-04-01T09:23:35.419Z,162133.88
2023-04-01T09:26:57.673Z,162158.75
2023-04-01T09:30:32.586Z,162150.91
2023-04-01T09:33:39.432Z,162173.13
2023-04-01T09:36:43.306Z,162156.13
2023-04-01T09:40:06.756Z,162135.22
2023-04-01T09:43:17.055Z,162119.47
2023-04-01T09:46:20.907Z,162129.94
2023-04-01T09:49:27.936Z,162146.97
2023-04-01T09:52:35.416Z,162178.41
2023-04-01T09:55:58.224Z,162167.97
2023-04-01T09:59:02.026Z,162220.34
2023-04-01T10:02:21.553Z,162226.84
2023-04-01T10:05:37.742Z,162209.88
2023-04-01T10:08:44.801Z,162152.19
2023-04-01T10:11:51.577Z,162137.81
2023-04-01T10:15:07.824Z,162133.88
2023-04-01T10:18:24.296Z,162111.56
2023-04-01T10:21:39.890Z,162052.63
2023-04-01T10:24:43.775Z,162018.63
2023-04-01T10:27:53.533Z,162017.28
2023-04-01T10:31:20.932Z,161951.84
2023-04-01T10:34:34.396Z,161981.91
2023-04-01T10:37:42.107Z,161977.97
2023-04-01T10:41:10.437Z,162023.84
2023-04-01T10:44:26.807Z,162029.06
2023-04-01T10:47:36.942Z,162006.81
2023-04-01T10:50:43.891Z,162002.88
2023-04-01T10:53:59.431Z,161984.56
2023-04-01T10:57:11.919Z,162004.19
2023-04-01T11:00:28.153Z,161993.72
2023-04-01T11:03:32.568Z,162008.09
2023-04-01T11:06:46.199Z,162009.41
2023-04-01T11:10:05.294Z,162027.72
2023-04-01T11:13:29.482Z,162043.47
2023-04-01T11:16:52.390Z,162067.06
2023-04-01T11:20:05.688Z,162099.81
2023-04-01T11:23:28.464Z,162095.88
2023-04-01T11:26:52.458Z,162099.81
2023-04-01T11:30:05.757Z,162091.94
2023-04-01T11:33:28.403Z,162090.66
2023-04-01T11:36:46.946Z,162149.59
2023-04-01T11:40:09.512Z,162221.63
2023-04-01T11:43:19.967Z,162347.41
2023-04-01T11:46:33.478Z,162405.16
2023-04-01T11:49:56.197Z,162375.00
2023-04-01T11:53:33.027Z,162354.00
2023-04-01T11:56:46.327Z,162310.75
2023-04-01T11:59:59.427Z,162260.94
2023-04-01T12:03:22.562Z,162183.66
2023-04-01T12:06:38.917Z,162132.53
2023-04-01T12:10:06.069Z,162127.28
2023-04-01T12:13:13.143Z,162146.97
2023-04-01T12:16:35.947Z,162126.00
2023-04-01T12:19:52.799Z,162077.50
2023-04-01T12:23:15.460Z,162052.63
2023-04-01T12:26:19.901Z,161993.72
2023-04-01T12:29:29.926Z,161988.50
2023-04-01T12:32:46.515Z,161970.13
2023-04-01T12:36:09.839Z,161963.59
2023-04-01T12:39:30.300Z,161953.09
2023-04-01T12:42:49.849Z,161975.34
2023-04-01T12:46:12.554Z,161985.84
2023-04-01T12:49:16.635Z,162015.97
2023-04-01T12:52:23.696Z,162050.03
2023-04-01T12:55:45.433Z,162071.00
2023-04-01T12:59:08.244Z,162071.00
2023-04-01T13:02:27.112Z,162095.88
2023-04-01T13:05:54.813Z,162101.13
2023-04-01T13:09:20.773Z,162114.22
2023-04-01T13:12:31.575Z,162120.78
2023-04-01T13:15:54.942Z,162122.09
2023-04-01T13:19:22.043Z,162084.09
2023-04-01T13:22:44.808Z,162106.34
2023-04-01T13:25:50.021Z,162069.66
2023-04-01T13:29:05.898Z,162040.88
2023-04-01T13:32:40.823Z,162072.34
2023-04-01T13:35:50.196Z,162085.44
2023-04-01T13:39:01.887Z,162088.03
2023-04-01T13:42:08.907Z,162072.34
2023-04-01T13:45:39.379Z,162044.75
2023-04-01T13:48:50.786Z,162023.84
2023-04-01T13:52:17.854Z,162025.13
2023-04-01T13:55:31.531Z,162021.22
2023-04-01T13:58:35.452Z,162036.94
2023-04-01T14:01:45.091Z,162039.59
2023-04-01T14:04:55.939Z,162029.06
2023-04-01T14:08:06.042Z,162021.22
2023-04-01T14:11:28.807Z,162004.19
2023-04-01T14:14:35.670Z,162009.41
2023-04-01T14:17:55.374Z,161968.84
2023-04-01T14:21:19.896Z,161984.56
2023-04-01T14:24:42.523Z,161968.84
2023-04-01T14:27:57.927Z,161970.13
2023-04-01T14:31:01.833Z,161977.97
2023-04-01T14:34:17.797Z,161983.22
2023-04-01T14:37:34.378Z,161974.06
2023-04-01T14:40:58.759Z,161953.09
2023-04-01T14:44:03.004Z,161949.16
2023-04-01T14:47:25.990Z,161949.16
2023-04-01T14:50:30.892Z,161957.00
2023-04-01T14:53:39.632Z,161974.06
2023-04-01T14:56:44.658Z,161966.19
2023-04-01T14:59:54.353Z,161976.69
2023-04-01T15:03:30.508Z,161962.25
2023-04-01T15:06:57.219Z,161949.16
2023-04-01T15:10:10.593Z,161928.19
2023-04-01T15:13:14.760Z,161933.47
2023-04-01T15:16:27.217Z,161953.09
2023-04-01T15:20:07.191Z,161980.63
2023-04-01T15:23:43.563Z,161991.09
2023-04-01T15:26:58.144Z,161997.66
2023-04-01T15:30:21.077Z,161947.88
2023-04-01T15:33:24.900Z,161947.88
2023-04-01T15:36:35.578Z,161900.75
2023-04-01T15:39:52.427Z,161908.56
2023-04-01T15:42:59.687Z,161908.56
2023-04-01T15:46:13.053Z,161908.56
2023-04-01T15:49:24.063Z,161903.34
2023-04-01T15:52:27.950Z,161907.25
2023-04-01T15:55:58.327Z,161898.13
2023-04-01T15:59:08.533Z,161868.03
2023-04-01T16:02:21.402Z,161841.78
2023-04-01T16:05:34.776Z,161792.06
2023-04-01T16:08:42.255Z,161801.19
2023-04-01T16:11:46.554Z,161809.06
2023-04-01T16:14:50.746Z,161820.81
2023-04-01T16:18:02.095Z,161827.44
2023-04-01T16:21:12.866Z,161793.38
2023-04-01T16:24:33.111Z,161768.47
2023-04-01T16:27:47.842Z,161773.75
2023-04-01T16:30:51.887Z,161777.69
2023-04-01T16:34:14.252Z,161755.41
2023-04-01T16:37:22.770Z,161742.31
2023-04-01T16:40:46.954Z,161721.34
2023-04-01T16:43:55.572Z,161718.75
2023-04-01T16:47:07.171Z,161730.50
2023-04-01T16:50:24.624Z,161699.13
2023-04-01T16:53:31.561Z,161692.53
2023-04-01T16:57:04.811Z,161680.78
2023-04-01T17:00:12.102Z,161682.09
2023-04-01T17:03:22.542Z,161666.38
2023-04-01T17:06:27.213Z,161679.44
2023-04-01T17:09:37.832Z,161676.84
2023-04-01T17:13:07.212Z,161672.91
2023-04-01T17:16:16.821Z,161646.75
2023-04-01T17:19:27.084Z,161645.41
2023-04-01T17:22:34.027Z,161624.50
2023-04-01T17:25:43.905Z,161632.38
2023-04-01T17:28:50.642Z,161640.19
2023-04-01T17:32:06.046Z,161616.59
2023-04-01T17:35:17.633Z,161617.94
2023-04-01T17:38:34.328Z,161621.84
2023-04-01T17:41:56.459Z,161611.44
2023-04-01T17:45:12.095Z,161595.66
2023-04-01T17:48:27.724Z,161591.75
2023-04-01T17:51:39.224Z,161590.47
2023-04-01T17:54:48.292Z,161582.63
2023-04-01T17:57:52.450Z,161562.94
2023-04-01T18:01:26.288Z,161556.47
2023-04-01T18:04:33.493Z,161538.06
2023-04-01T18:07:44.950Z,161535.53
2023-04-01T18:10:53.592Z,161531.59
2023-04-01T18:14:05.482Z,161527.66
2023-04-01T18:17:16.978Z,161508.03
2023-04-01T18:20:29.939Z,161498.84
2023-04-01T18:23:59.204Z,161489.69
2023-04-01T18:27:13.646Z,161475.34
2023-04-01T18:30:17.365Z,161475.34
2023-04-01T18:33:33.353Z,161459.56
2023-04-01T18:36:37.589Z,161459.56
2023-04-01T18:39:43.410Z,161455.69
2023-04-01T18:43:06.116Z,161459.56
2023-04-01T18:46:20.624Z,161445.22
2023-04-01T18:49:30.085Z,161441.28
2023-04-01T18:52:42.243Z,161436.06
2023-04-01T18:56:05.046Z,161426.88
2023-04-01T18:59:30.169Z,161429.53
2023-04-01T19:02:37.193Z,161436.06
2023-04-01T19:05:43.110Z,161428.22
2023-04-01T19:08:47.218Z,161434.75
2023-04-01T19:11:54.217Z,161433.47
2023-04-01T19:15:13.529Z,161412.53
2023-04-01T19:18:20.438Z,161390.25
2023-04-01T19:21:29.024Z,161381.06
2023-04-01T19:24:34.660Z,161362.78
2023-04-01T19:27:47.796Z,161319.59
2023-04-01T19:31:09.557Z,161298.66
2023-04-01T19:34:13.634Z,161293.41
2023-04-01T19:37:20.527Z,161289.53
2023-04-01T19:40:24.711Z,161311.78
2023-04-01T19:43:33.805Z,161268.59
2023-04-01T19:46:46.933Z,161237.22
2023-04-01T19:50:02.331Z,161201.88
2023-04-01T19:53:26.685Z,161201.88
2023-04-01T19:56:37.012Z,161194.03
2023-04-01T19:59:44.230Z,161179.69
2023-04-01T20:02:52.128Z,161175.75
2023-04-01T20:05:56.176Z,161153.50
2023-04-01T20:09:24.497Z,161146.97
2023-04-01T20:12:40.640Z,161123.41
2023-04-01T20:15:46.571Z,161107.72
2023-04-01T20:18:57.266Z,161109.06
2023-04-01T20:22:02.865Z,161105.13
2023-04-01T20:25:11.734Z,161103.81
2023-04-01T20:28:18.983Z,161081.56
2023-04-01T20:31:25.998Z,161069.78
2023-04-01T20:34:33.144Z,161048.84
2023-04-01T20:37:39.985Z,161030.59
2023-04-01T20:40:50.587Z,161027.94
2023-04-01T20:44:02.449Z,161001.81
2023-04-01T20:47:06.975Z,160991.38
2023-04-01T20:50:30.607Z,160986.09
2023-04-01T20:53:39.635Z,160971.78
2023-04-01T20:56:46.739Z,160963.91
2023-04-01T21:00:09.764Z,160970.44
2023-04-01T21:03:29.242Z,160946.94
2023-04-01T21:06:39.358Z,160922.09
2023-04-01T21:09:50.118Z,160922.09
2023-04-01T21:12:54.275Z,160897.25
2023-04-01T21:16:01.672Z,160884.16
2023-04-01T21:19:26.551Z,160881.56
2023-04-01T21:22:31.104Z,160858.00
2023-04-01T21:25:35.273Z,160841.03
2023-04-01T21:28:47.258Z,160835.81
2023-04-01T21:31:51.216Z,160820.16
2023-04-01T21:34:58.491Z,160818.84
2023-04-01T21:38:08.760Z,160796.59
2023-04-01T21:41:23.753Z,160795.34
2023-04-01T21:44:28.260Z,160779.56
2023-04-01T21:47:51.411Z,160749.56
2023-04-01T21:50:55.714Z,160719.47
2023-04-01T21:54:19.163Z,160703.84
2023-04-01T21:57:26.746Z,160684.22
2023-04-01T22:00:33.120Z,160651.53
2023-04-01T22:03:37.084Z,160617.56
2023-04-01T22:06:52.453Z,160605.84
2023-04-01T22:10:06.116Z,160604.56
2023-04-01T22:13:25.978Z,160571.84
2023-04-01T22:16:47.838Z,160547.03
2023-04-01T22:19:57.105Z,160579.69
2023-04-01T22:23:01.003Z,160578.44
2023-04-01T22:26:13.890Z,160566.66
2023-04-01T22:29:26.340Z,160554.88
2023-04-01T22:32:41.528Z,160566.66
2023-04-01T22:35:54.871Z,160513.13
2023-04-01T22:39:04.753Z,160473.88
2023-04-01T22:42:18.341Z,160486.97
2023-04-01T22:45:23.807Z,160486.97
2023-04-01T22:48:39.350Z,160486.97
2023-04-01T22:51:46.289Z,160439.91
2023-04-01T22:54:54.960Z,160390.31
2023-04-01T22:58:14.262Z,160386.41
2023-04-01T23:01:24.646Z,160389.03
2023-04-01T23:04:32.888Z,160400.75
2023-04-01T23:07:38.070Z,160386.41
2023-04-01T23:10:53.711Z,160391.63
2023-04-01T23:14:06.141Z,160385.13
2023-04-01T23:17:13.572Z,160378.56
2023-04-01T23:20:23.620Z,160387.72
2023-04-01T23:23:42.697Z,160372.03
2023-04-01T23:26:59.127Z,160372.03
2023-04-01T23:30:04.268Z,160351.16
2023-04-01T23:33:12.559Z,160344.59
2023-04-01T23:36:16.368Z,160336.75
2023-04-01T23:39:29.290Z,160318.53
2023-04-01T23:42:39.050Z,160302.78
2023-04-01T23:45:43.602Z,160270.16
2023-04-01T23:48:48.018Z,160238.84
2023-04-01T23:51:57.512Z,160242.78
2023-04-01T23:55:20.312Z,160229.69
2023-04-01T23:58:38.708Z,160199.66
