createdAt,value
2017-09-12T00:01:44.028Z,4.33
2017-09-12T00:04:19.135Z,5.63
2017-09-12T00:06:53.691Z,5.93
2017-09-12T00:09:28.355Z,3.30
2017-09-12T00:12:03.420Z,5.40
2017-09-12T00:14:38.212Z,7.57
2017-09-12T00:17:12.995Z,5.00
2017-09-12T00:19:47.744Z,4.27
2017-09-12T00:22:22.627Z,8.23
2017-09-12T00:24:57.372Z,5.70
2017-09-12T00:27:32.955Z,4.77
2017-09-12T00:30:07.791Z,6.00
2017-09-12T00:32:42.290Z,6.70
2017-09-12T00:35:17.442Z,4.83
2017-09-12T00:37:52.356Z,3.83
2017-09-12T00:40:26.860Z,5.70
2017-09-12T00:43:01.615Z,5.70
2017-09-12T00:45:36.011Z,6.73
2017-09-12T00:48:11.146Z,10.43
2017-09-12T00:50:45.960Z,4.63
2017-09-12T00:53:20.427Z,4.40
2017-09-12T00:55:55.116Z,8.23
2017-09-12T00:58:29.802Z,6.90
2017-09-12T01:01:04.575Z,9.60
2017-09-12T01:03:39.648Z,4.87
2017-09-12T01:06:15.876Z,4.97
2017-09-12T01:08:51.055Z,5.13
2017-09-12T01:11:25.603Z,4.63
2017-09-12T01:14:00.581Z,6.70
2017-09-12T01:16:34.886Z,5.30
2017-09-12T01:19:09.753Z,5.07
2017-09-12T01:21:44.465Z,3.40
2017-09-12T01:24:18.850Z,7.03
2017-09-12T01:26:53.955Z,6.40
2017-09-12T01:29:28.332Z,3.37
2017-09-12T01:32:03.163Z,8.60
2017-09-12T01:34:38.108Z,4.77
2017-09-12T01:37:13.202Z,7.93
2017-09-12T01:39:48.075Z,5.43
2017-09-12T01:42:23.003Z,7.03
2017-09-12T01:44:57.891Z,4.27
2017-09-12T01:47:32.818Z,4.73
2017-09-12T01:50:07.283Z,6.00
2017-09-12T01:52:42.309Z,5.47
2017-09-12T01:55:17.144Z,3.83
2017-09-12T01:57:51.959Z,6.37
2017-09-12T02:00:27.358Z,4.70
2017-09-12T02:03:02.755Z,4.63
2017-09-12T02:05:37.450Z,4.77
2017-09-12T02:08:12.355Z,5.10
2017-09-12T02:10:47.293Z,3.53
2017-09-12T02:13:22.021Z,6.60
2017-09-12T02:15:56.751Z,4.03
2017-09-12T02:18:31.624Z,6.57
2017-09-12T02:21:06.388Z,4.33
2017-09-12T02:23:41.121Z,7.37
2017-09-12T02:26:15.656Z,5.33
2017-09-12T02:28:50.374Z,3.10
2017-09-12T02:31:25.047Z,6.47
2017-09-12T02:33:59.857Z,3.20
2017-09-12T02:36:34.584Z,7.00
2017-09-12T02:39:09.690Z,8.23
2017-09-12T02:41:45.281Z,7.27
2017-09-12T02:44:19.607Z,11.20
2017-09-12T02:46:54.698Z,6.13
2017-09-12T02:49:29.344Z,3.87
2017-09-12T02:52:04.053Z,6.23
2017-09-12T02:54:38.870Z,6.40
2017-09-12T02:57:13.741Z,4.20
2017-09-12T02:59:48.316Z,4.50
2017-09-12T03:02:22.917Z,8.77
2017-09-12T03:04:57.629Z,4.83
2017-09-12T03:07:32.443Z,6.00
2017-09-12T03:10:07.187Z,6.70
2017-09-12T03:12:41.947Z,5.50
2017-09-12T03:15:16.675Z,7.17
2017-09-12T03:17:51.688Z,5.80
2017-09-12T03:20:26.212Z,5.70
2017-09-12T03:23:00.917Z,9.10
2017-09-12T03:25:35.863Z,7.50
2017-09-12T03:28:10.544Z,9.57
2017-09-12T03:30:45.352Z,4.27
2017-09-12T03:33:20.056Z,5.30
2017-09-12T03:35:54.701Z,5.23
2017-09-12T03:38:29.501Z,5.60
2017-09-12T03:41:04.287Z,4.90
2017-09-12T03:43:38.924Z,5.17
2017-09-12T03:46:13.767Z,6.70
2017-09-12T03:48:48.635Z,4.50
2017-09-12T03:51:23.016Z,7.00
2017-09-12T03:53:57.926Z,9.93
2017-09-12T03:56:32.678Z,8.03
2017-09-12T03:59:07.263Z,4.83
2017-09-12T04:01:41.991Z,6.60
2017-09-12T04:04:16.654Z,7.07
2017-09-12T04:06:51.307Z,6.90
2017-09-12T04:09:26.175Z,6.83
2017-09-12T04:12:00.840Z,6.50
2017-09-12T04:14:35.740Z,5.60
2017-09-12T04:17:10.483Z,5.13
2017-09-12T04:19:45.367Z,6.77
2017-09-12T04:22:20.150Z,11.20
2017-09-12T04:24:55.365Z,7.77
2017-09-12T04:27:29.923Z,7.90
2017-09-12T04:30:04.576Z,5.83
2017-09-12T04:32:39.311Z,6.23
2017-09-12T04:35:14.391Z,7.10
2017-09-12T04:37:49.396Z,7.83
2017-09-12T04:40:23.727Z,4.53
2017-09-12T04:42:58.767Z,7.00
2017-09-12T04:45:33.324Z,4.50
2017-09-12T04:48:07.897Z,8.77
2017-09-12T04:50:42.994Z,8.03
2017-09-12T04:53:17.686Z,8.00
2017-09-12T04:55:52.383Z,6.13
2017-09-12T04:58:27.321Z,6.90
2017-09-12T05:01:02.112Z,7.50
2017-09-12T05:03:36.995Z,6.67
2017-09-12T05:06:11.727Z,5.90
2017-09-12T05:08:46.116Z,5.50
2017-09-12T05:11:21.180Z,3.80
2017-09-12T05:13:56.012Z,10.37
2017-09-12T05:16:30.702Z,7.43
2017-09-12T05:19:06.390Z,6.10
2017-09-12T05:21:41.192Z,12.67
2017-09-12T05:24:15.779Z,8.20
2017-09-12T05:26:50.704Z,6.13
2017-09-12T05:29:25.517Z,9.27
2017-09-12T05:32:00.345Z,6.80
2017-09-12T05:34:35.080Z,9.83
2017-09-12T05:37:09.699Z,7.20
2017-09-12T05:39:44.355Z,6.57
2017-09-12T05:42:19.532Z,6.07
2017-09-12T05:44:54.835Z,5.13
2017-09-12T05:47:29.540Z,7.50
2017-09-12T05:50:04.320Z,7.30
2017-09-12T05:52:39.235Z,9.60
2017-09-12T05:55:13.747Z,6.20
2017-09-12T05:57:48.431Z,6.73
2017-09-12T06:00:23.183Z,7.43
2017-09-12T06:02:57.967Z,5.30
2017-09-12T06:05:32.621Z,9.60
2017-09-12T06:08:07.343Z,10.10
2017-09-12T06:10:42.255Z,12.23
2017-09-12T06:13:17.096Z,9.87
2017-09-12T06:15:51.763Z,7.63
2017-09-12T06:18:26.546Z,6.70
2017-09-12T06:21:01.247Z,6.40
2017-09-12T06:23:36.308Z,6.83
2017-09-12T06:26:11.251Z,5.30
2017-09-12T06:28:45.981Z,5.23
2017-09-12T06:31:21.616Z,8.20
2017-09-12T06:33:56.344Z,9.47
2017-09-12T06:36:31.027Z,8.40
2017-09-12T06:39:05.112Z,8.60
2017-09-12T06:41:39.816Z,12.77
2017-09-12T06:44:14.694Z,11.13
2017-09-12T06:46:49.511Z,9.97
2017-09-12T06:49:24.039Z,8.13
2017-09-12T06:51:58.909Z,10.57
2017-09-12T06:54:33.697Z,7.30
2017-09-12T06:57:08.692Z,8.60
2017-09-12T06:59:43.047Z,8.80
2017-09-12T07:02:18.099Z,8.43
2017-09-12T07:04:52.888Z,8.10
2017-09-12T07:07:27.650Z,11.37
2017-09-12T07:10:02.144Z,9.70
2017-09-12T07:12:36.893Z,18.07
2017-09-12T07:15:11.851Z,13.43
2017-09-12T07:17:46.700Z,8.90
2017-09-12T07:20:22.225Z,9.27
2017-09-12T07:22:57.083Z,11.23
2017-09-12T07:25:31.499Z,14.17
2017-09-12T07:28:06.539Z,7.47
2017-09-12T07:30:41.331Z,9.07
2017-09-12T07:33:16.125Z,10.60
2017-09-12T07:35:51.123Z,7.57
2017-09-12T07:38:25.904Z,7.13
2017-09-12T07:41:00.802Z,9.87
2017-09-12T07:43:35.496Z,9.17
2017-09-12T07:46:10.525Z,7.73
2017-09-12T07:48:45.198Z,11.60
2017-09-12T07:51:19.795Z,7.43
2017-09-12T07:53:54.583Z,11.33
2017-09-12T07:56:29.556Z,6.50
2017-09-12T07:59:04.256Z,7.37
2017-09-12T08:01:39.388Z,7.90
2017-09-12T08:04:14.204Z,7.93
2017-09-12T08:06:49.187Z,7.37
2017-09-12T08:09:23.802Z,7.27
2017-09-12T08:11:58.407Z,6.83
2017-09-12T08:14:33.397Z,8.93
2017-09-12T08:17:07.999Z,8.80
2017-09-12T08:19:42.696Z,6.63
2017-09-12T08:22:17.504Z,8.80
2017-09-12T08:24:52.310Z,6.43
2017-09-12T08:27:26.932Z,7.27
2017-09-12T08:30:01.448Z,8.17
2017-09-12T08:32:37.281Z,5.90
2017-09-12T08:35:12.081Z,9.70
2017-09-12T08:37:47.965Z,11.40
2017-09-12T08:40:22.859Z,11.53
2017-09-12T08:42:57.892Z,11.03
2017-09-12T08:45:32.491Z,6.07
2017-09-12T08:48:07.103Z,9.93
2017-09-12T08:50:41.903Z,12.93
2017-09-12T08:53:16.528Z,4.87
2017-09-12T08:55:51.135Z,6.60
2017-09-12T08:58:25.735Z,7.67
2017-09-12T09:01:00.818Z,5.03
2017-09-12T09:03:35.948Z,8.20
2017-09-12T09:06:10.777Z,5.83
2017-09-12T09:08:45.574Z,6.13
2017-09-12T09:11:20.191Z,8.93
2017-09-12T09:13:54.993Z,9.97
2017-09-12T09:16:29.804Z,5.47
2017-09-12T09:19:04.498Z,4.40
2017-09-12T09:21:39.292Z,8.23
2017-09-12T09:24:14.137Z,5.50
2017-09-12T09:26:48.711Z,8.93
2017-09-12T09:29:23.587Z,6.40
2017-09-12T09:31:58.442Z,5.50
2017-09-12T09:34:33.198Z,7.10
2017-09-12T09:37:07.724Z,3.30
2017-09-12T09:39:42.271Z,8.73
2017-09-12T09:42:17.180Z,5.27
2017-09-12T09:44:52.077Z,4.70
2017-09-12T09:47:26.679Z,5.97
2017-09-12T09:50:01.114Z,8.00
2017-09-12T09:52:35.923Z,5.23
2017-09-12T09:55:10.805Z,3.73
2017-09-12T09:57:45.699Z,4.40
2017-09-12T10:00:20.723Z,6.50
2017-09-12T10:02:55.354Z,5.83
2017-09-12T10:05:30.273Z,6.90
2017-09-12T10:08:05.169Z,4.60
2017-09-12T10:10:40.077Z,4.50
2017-09-12T10:13:14.494Z,8.13
2017-09-12T10:15:49.354Z,6.23
2017-09-12T10:18:24.460Z,6.57
2017-09-12T10:20:59.059Z,6.83
2017-09-12T10:23:33.664Z,5.33
2017-09-12T10:26:08.324Z,5.40
2017-09-12T10:28:43.004Z,5.73
2017-09-12T10:31:17.707Z,9.80
2017-09-12T10:33:52.609Z,4.37
2017-09-12T10:36:27.401Z,5.40
2017-09-12T10:39:02.203Z,5.30
2017-09-12T10:41:37.028Z,6.20
2017-09-12T10:44:11.569Z,7.30
2017-09-12T10:46:46.479Z,4.70
2017-09-12T10:49:21.187Z,7.00
2017-09-12T10:51:56.019Z,4.83
2017-09-12T10:54:30.250Z,4.70
2017-09-12T10:57:05.147Z,4.93
2017-09-12T10:59:39.048Z,7.27
2017-09-12T11:02:13.627Z,5.93
2017-09-12T11:04:48.359Z,5.20
2017-09-12T11:07:23.292Z,5.53
2017-09-12T11:09:58.052Z,8.87
2017-09-12T11:12:32.744Z,4.80
2017-09-12T11:15:07.411Z,2.90
2017-09-12T11:17:42.107Z,4.77
2017-09-12T11:20:16.912Z,7.43
2017-09-12T11:22:51.791Z,3.87
2017-09-12T11:25:26.716Z,4.00
2017-09-12T11:28:02.275Z,7.17
2017-09-12T11:30:37.039Z,3.80
2017-09-12T11:33:11.643Z,2.77
2017-09-12T11:35:46.488Z,3.87
2017-09-12T11:38:21.629Z,2.13
2017-09-12T11:40:56.425Z,2.07
2017-09-12T11:43:31.335Z,1.80
2017-09-12T11:46:06.047Z,2.07
2017-09-12T11:48:40.840Z,4.27
2017-09-12T11:51:15.675Z,2.90
2017-09-12T11:53:50.275Z,3.70
2017-09-12T11:56:25.217Z,3.80
2017-09-12T11:59:00.045Z,2.63
2017-09-12T12:01:34.619Z,5.20
2017-09-12T12:04:09.428Z,3.50
2017-09-12T12:06:44.351Z,4.40
2017-09-12T12:09:19.204Z,4.00
2017-09-12T12:11:54.044Z,3.63
2017-09-12T12:14:28.853Z,3.33
2017-09-12T12:17:03.653Z,3.40
2017-09-12T12:19:38.589Z,2.90
2017-09-12T12:22:13.368Z,3.00
2017-09-12T12:24:48.260Z,3.83
2017-09-12T12:27:23.073Z,2.80
2017-09-12T12:29:57.822Z,3.13
2017-09-12T12:32:32.317Z,2.70
2017-09-12T12:35:07.024Z,4.27
2017-09-12T12:37:41.731Z,2.33
2017-09-12T12:40:16.842Z,2.17
2017-09-12T12:42:51.523Z,3.53
2017-09-12T12:45:26.310Z,4.20
2017-09-12T12:48:00.975Z,5.70
2017-09-12T12:50:36.415Z,4.07
2017-09-12T12:53:11.229Z,6.00
2017-09-12T12:55:45.939Z,4.00
2017-09-12T12:58:20.932Z,4.10
2017-09-12T13:00:55.909Z,2.03
2017-09-12T13:03:30.607Z,2.00
2017-09-12T13:06:05.288Z,1.40
2017-09-12T13:08:39.932Z,1.83
2017-09-12T13:11:14.820Z,1.00
2017-09-12T13:13:49.185Z,2.70
2017-09-12T13:16:24.079Z,1.67
2017-09-12T13:18:58.815Z,3.10
2017-09-12T13:21:33.637Z,2.60
2017-09-12T13:24:08.306Z,2.10
2017-09-12T13:26:42.863Z,1.70
2017-09-12T13:29:17.808Z,4.67
2017-09-12T13:31:52.557Z,5.90
2017-09-12T13:34:28.135Z,2.10
2017-09-12T13:37:02.875Z,2.33
2017-09-12T13:39:37.627Z,3.93
2017-09-12T13:42:12.307Z,3.13
2017-09-12T13:44:47.216Z,2.70
2017-09-12T13:47:22.144Z,3.30
2017-09-12T13:49:56.971Z,2.00
2017-09-12T13:52:31.608Z,3.73
2017-09-12T13:55:06.257Z,1.97
2017-09-12T13:57:41.192Z,1.67
2017-09-12T14:00:19.026Z,2.10
2017-09-12T14:02:53.884Z,3.13
2017-09-12T14:05:28.667Z,1.77
2017-09-12T14:08:03.476Z,1.63
2017-09-12T14:10:38.339Z,1.53
2017-09-12T14:13:12.912Z,3.10
2017-09-12T14:15:47.764Z,2.20
2017-09-12T14:18:22.124Z,1.63
2017-09-12T14:20:56.948Z,1.70
2017-09-12T14:23:31.574Z,2.40
2017-09-12T14:26:06.156Z,1.53
2017-09-12T14:28:41.305Z,1.83
2017-09-12T14:31:15.792Z,1.67
2017-09-12T14:33:50.758Z,1.40
2017-09-12T14:36:25.807Z,2.70
2017-09-12T14:39:00.519Z,3.43
2017-09-12T14:41:35.403Z,2.47
2017-09-12T14:44:09.900Z,1.50
2017-09-12T14:46:44.918Z,1.77
2017-09-12T14:49:19.625Z,2.90
2017-09-12T14:51:54.645Z,4.20
2017-09-12T14:54:29.403Z,2.57
2017-09-12T14:57:04.342Z,1.53
2017-09-12T14:59:38.988Z,2.70
2017-09-12T15:02:13.894Z,2.20
2017-09-12T15:04:48.831Z,2.40
2017-09-12T15:07:23.552Z,2.10
2017-09-12T15:09:58.285Z,1.70
2017-09-12T15:12:33.202Z,1.80
2017-09-12T15:15:08.010Z,2.63
2017-09-12T15:17:42.740Z,1.47
2017-09-12T15:20:17.742Z,2.90
2017-09-12T15:22:52.537Z,3.50
2017-09-12T15:25:27.181Z,1.80
2017-09-12T15:28:01.937Z,2.40
2017-09-12T15:30:36.783Z,1.93
2017-09-12T15:33:11.263Z,1.40
2017-09-12T15:35:46.295Z,2.20
2017-09-12T15:38:20.817Z,1.33
2017-09-12T15:40:55.458Z,2.23
2017-09-12T15:43:30.442Z,1.90
2017-09-12T15:46:05.099Z,3.70
2017-09-12T15:48:40.042Z,3.40
2017-09-12T15:51:15.421Z,1.70
2017-09-12T15:53:50.440Z,2.20
2017-09-12T15:56:24.994Z,3.50
2017-09-12T15:58:59.846Z,2.30
2017-09-12T16:01:34.648Z,3.30
2017-09-12T16:04:09.431Z,2.00
2017-09-12T16:06:44.377Z,4.93
2017-09-12T16:09:19.206Z,2.20
2017-09-12T16:11:54.060Z,2.07
2017-09-12T16:14:29.160Z,5.30
2017-09-12T16:17:04.161Z,3.60
2017-09-12T16:19:39.076Z,2.70
2017-09-12T16:22:13.960Z,3.20
2017-09-12T16:24:48.756Z,2.30
2017-09-12T16:27:24.527Z,2.10
2017-09-12T16:29:59.333Z,2.13
2017-09-12T16:32:34.143Z,3.10
2017-09-12T16:35:08.921Z,1.70
2017-09-12T16:37:43.893Z,2.97
2017-09-12T16:40:18.733Z,2.97
2017-09-12T16:42:53.709Z,2.57
2017-09-12T16:45:28.539Z,3.23
2017-09-12T16:48:03.271Z,3.20
2017-09-12T16:50:38.063Z,2.13
2017-09-12T16:53:12.855Z,3.57
2017-09-12T16:55:47.981Z,2.67
2017-09-12T16:58:22.317Z,1.90
2017-09-12T17:00:57.382Z,2.87
2017-09-12T17:03:32.011Z,2.60
2017-09-12T17:06:06.776Z,4.00
2017-09-12T17:08:41.939Z,4.57
2017-09-12T17:11:16.588Z,6.97
2017-09-12T17:13:52.059Z,2.20
2017-09-12T17:16:26.737Z,3.67
2017-09-12T17:19:01.683Z,5.27
2017-09-12T17:21:36.355Z,3.60
2017-09-12T17:24:11.056Z,5.03
2017-09-12T17:26:45.662Z,4.20
2017-09-12T17:29:20.638Z,3.23
2017-09-12T17:31:55.232Z,2.27
2017-09-12T17:34:30.057Z,2.90
2017-09-12T17:37:04.703Z,3.80
2017-09-12T17:39:39.435Z,4.40
2017-09-12T17:42:14.334Z,2.93
2017-09-12T17:44:49.912Z,3.33
2017-09-12T17:47:24.535Z,3.57
2017-09-12T17:49:59.335Z,4.97
2017-09-12T17:52:34.351Z,3.57
2017-09-12T17:55:10.704Z,4.87
2017-09-12T17:57:45.863Z,3.70
2017-09-12T18:00:20.215Z,4.70
2017-09-12T18:02:55.147Z,3.50
2017-09-12T18:05:29.837Z,4.20
2017-09-12T18:08:04.562Z,3.07
2017-09-12T18:10:39.262Z,5.33
2017-09-12T18:13:13.955Z,2.70
2017-09-12T18:15:48.792Z,4.80
2017-09-12T18:18:23.832Z,3.40
2017-09-12T18:21:04.138Z,4.43
2017-09-12T18:23:39.553Z,4.93
2017-09-12T18:26:14.240Z,4.10
2017-09-12T18:28:49.164Z,4.67
2017-09-12T18:31:24.049Z,4.13
2017-09-12T18:33:58.753Z,5.00
2017-09-12T18:36:33.595Z,6.63
2017-09-12T18:39:08.284Z,2.90
2017-09-12T18:41:43.104Z,3.03
2017-09-12T18:44:18.165Z,5.60
2017-09-12T18:46:53.039Z,3.03
2017-09-12T18:49:27.838Z,3.40
2017-09-12T18:52:02.628Z,5.70
2017-09-12T18:54:37.131Z,6.40
2017-09-12T18:57:12.572Z,4.23
2017-09-12T18:59:47.019Z,3.50
2017-09-12T19:02:21.820Z,3.57
2017-09-12T19:04:56.613Z,4.47
2017-09-12T19:07:31.583Z,3.57
2017-09-12T19:10:06.330Z,4.67
2017-09-12T19:12:41.135Z,4.10
2017-09-12T19:15:16.033Z,5.60
2017-09-12T19:17:50.963Z,6.87
2017-09-12T19:20:25.886Z,4.30
2017-09-12T19:23:06.618Z,7.00
2017-09-12T19:25:41.654Z,7.00
2017-09-12T19:28:16.346Z,5.20
2017-09-12T19:30:51.125Z,7.07
2017-09-12T19:33:26.045Z,7.90
2017-09-12T19:36:00.780Z,9.00
2017-09-12T19:38:35.624Z,9.43
2017-09-12T19:41:10.239Z,3.43
2017-09-12T19:43:45.219Z,3.83
2017-09-12T19:46:20.203Z,6.93
2017-09-12T19:48:55.104Z,2.90
2017-09-12T19:51:29.947Z,4.60
2017-09-12T19:54:04.741Z,6.10
2017-09-12T19:56:39.591Z,6.03
2017-09-12T19:59:14.423Z,2.87
2017-09-12T20:01:49.135Z,10.10
2017-09-12T20:04:24.247Z,2.63
2017-09-12T20:06:58.765Z,2.87
2017-09-12T20:09:33.662Z,6.63
2017-09-12T20:12:08.342Z,3.30
2017-09-12T20:14:43.073Z,3.40
2017-09-12T20:17:17.709Z,2.83
2017-09-12T20:19:52.416Z,7.80
2017-09-12T20:22:27.946Z,3.37
2017-09-12T20:25:03.019Z,5.70
2017-09-12T20:27:38.084Z,3.43
2017-09-12T20:30:12.795Z,3.93
2017-09-12T20:32:47.583Z,6.13
2017-09-12T20:35:22.688Z,4.33
2017-09-12T20:37:57.519Z,7.83
2017-09-12T20:40:32.218Z,2.33
2017-09-12T20:43:06.980Z,2.90
2017-09-12T20:45:41.780Z,3.60
2017-09-12T20:48:16.433Z,3.10
2017-09-12T20:50:51.414Z,4.83
2017-09-12T20:53:26.272Z,6.70
2017-09-12T20:56:01.164Z,5.20
2017-09-12T20:58:35.959Z,3.23
2017-09-12T21:01:10.705Z,4.90
2017-09-12T21:03:45.527Z,7.93
2017-09-12T21:06:20.562Z,4.03
2017-09-12T21:08:55.287Z,3.70
2017-09-12T21:11:30.041Z,2.83
2017-09-12T21:14:04.855Z,4.10
2017-09-12T21:16:39.575Z,4.30
2017-09-12T21:19:14.291Z,5.77
2017-09-12T21:21:49.211Z,6.20
2017-09-12T21:24:23.914Z,3.70
2017-09-12T21:26:58.795Z,3.30
2017-09-12T21:29:33.334Z,3.37
2017-09-12T21:32:08.151Z,6.10
2017-09-12T21:34:42.779Z,5.80
2017-09-12T21:37:17.441Z,4.53
2017-09-12T21:39:52.056Z,2.27
2017-09-12T21:42:26.721Z,4.40
2017-09-12T21:45:01.516Z,6.47
2017-09-12T21:47:36.171Z,3.30
2017-09-12T21:50:10.827Z,8.40
2017-09-12T21:52:45.659Z,2.70
2017-09-12T21:55:20.263Z,5.27
2017-09-12T21:57:54.890Z,5.10
2017-09-12T22:00:29.661Z,3.93
2017-09-12T22:03:04.476Z,4.27
2017-09-12T22:05:39.040Z,4.83
2017-09-12T22:08:13.672Z,6.30
2017-09-12T22:10:48.486Z,5.90
2017-09-12T22:13:23.367Z,6.63
2017-09-12T22:15:58.080Z,7.40
2017-09-12T22:18:32.786Z,6.03
2017-09-12T22:21:08.388Z,6.50
2017-09-12T22:23:43.312Z,5.97
2017-09-12T22:26:18.995Z,9.53
2017-09-12T22:28:53.656Z,5.93
2017-09-12T22:31:29.157Z,8.30
2017-09-12T22:34:03.531Z,6.53
2017-09-12T22:36:38.650Z,6.60
2017-09-12T22:39:13.414Z,7.90
2017-09-12T22:41:49.764Z,11.37
2017-09-12T22:44:24.239Z,11.53
2017-09-12T22:46:58.985Z,8.27
2017-09-12T22:49:33.639Z,8.70
2017-09-12T22:52:08.585Z,10.97
2017-09-12T22:54:43.095Z,8.27
2017-09-12T22:57:17.940Z,9.23
2017-09-12T22:59:52.704Z,7.80
2017-09-12T23:02:27.217Z,9.43
2017-09-12T23:05:02.232Z,9.90
2017-09-12T23:07:36.899Z,6.97
2017-09-12T23:10:11.439Z,10.40
2017-09-12T23:12:45.935Z,9.57
2017-09-12T23:15:20.927Z,10.60
2017-09-12T23:17:55.751Z,11.93
2017-09-12T23:20:30.568Z,8.27
2017-09-12T23:23:05.550Z,7.67
2017-09-12T23:25:40.355Z,9.93
2017-09-12T23:28:15.156Z,8.93
2017-09-12T23:30:50.013Z,8.40
2017-09-12T23:33:24.790Z,8.23
2017-09-12T23:35:59.143Z,6.90
2017-09-12T23:38:33.955Z,9.30
2017-09-12T23:41:08.672Z,10.83
2017-09-12T23:43:43.368Z,6.20
2017-09-12T23:46:18.288Z,8.57
2017-09-12T23:48:53.099Z,9.50
2017-09-12T23:51:27.741Z,6.10
2017-09-12T23:54:03.644Z,7.67
2017-09-12T23:56:38.248Z,7.53
2017-09-12T23:59:12.863Z,7.30
