createdAt,value
2022-12-17T00:02:32.574Z,67.13
2022-12-17T00:05:20.542Z,67.29
2022-12-17T00:08:15.418Z,67.17
2022-12-17T00:11:03.582Z,67.10
2022-12-17T00:13:52.032Z,67.04
2022-12-17T00:16:41.026Z,67.15
2022-12-17T00:19:28.526Z,67.34
2022-12-17T00:22:16.793Z,67.02
2022-12-17T00:25:04.982Z,67.15
2022-12-17T00:27:53.392Z,67.33
2022-12-17T00:30:42.043Z,67.03
2022-12-17T00:33:32.983Z,67.24
2022-12-17T00:36:21.532Z,67.08
2022-12-17T00:39:09.534Z,67.16
2022-12-17T00:41:59.590Z,67.20
2022-12-17T00:44:47.625Z,67.24
2022-12-17T00:47:36.264Z,67.35
2022-12-17T00:50:25.211Z,67.35
2022-12-17T00:53:14.714Z,67.36
2022-12-17T00:56:02.612Z,67.27
2022-12-17T00:58:50.660Z,67.43
2022-12-17T05:00:28.878Z,67.81
2022-12-17T05:03:24.348Z,67.88
2022-12-17T05:06:11.778Z,67.91
2022-12-17T05:08:59.523Z,68.00
2022-12-17T05:11:48.045Z,67.84
2022-12-17T05:14:37.346Z,67.84
2022-12-17T05:17:26.146Z,67.94
2022-12-17T05:20:14.597Z,67.78
2022-12-17T05:23:02.069Z,68.20
2022-12-17T05:25:50.531Z,68.14
2022-12-17T05:28:38.625Z,68.27
2022-12-17T05:31:27.049Z,68.29
2022-12-17T05:34:15.162Z,68.19
2022-12-17T05:37:03.395Z,68.12
2022-12-17T05:39:51.776Z,68.04
2022-12-17T05:42:39.987Z,68.23
2022-12-17T05:45:29.173Z,68.02
2022-12-17T05:48:18.437Z,68.20
2022-12-17T05:51:10.608Z,68.07
2022-12-17T05:53:58.915Z,68.37
2022-12-17T05:56:47.222Z,68.26
2022-12-17T05:59:34.970Z,68.39
2022-12-17T06:02:22.617Z,68.39
2022-12-17T06:05:10.144Z,68.41
2022-12-17T06:07:58.800Z,68.26
2022-12-17T06:10:58.148Z,68.17
2022-12-17T06:13:46.243Z,68.15
2022-12-17T06:16:33.806Z,68.13
2022-12-17T06:19:21.544Z,68.29
2022-12-17T06:22:09.950Z,68.52
2022-12-17T06:24:58.357Z,68.26
2022-12-17T06:27:46.457Z,68.42
2022-12-17T06:30:35.170Z,68.16
2022-12-17T06:33:28.976Z,68.30
2022-12-17T06:36:21.995Z,68.45
2022-12-17T06:39:12.128Z,68.34
2022-12-17T06:42:04.159Z,68.32
2022-12-17T06:44:53.838Z,68.41
2022-12-17T06:47:41.558Z,68.52
2022-12-17T06:50:29.718Z,68.58
2022-12-17T06:53:23.568Z,68.49
2022-12-17T06:56:12.238Z,68.57
2022-12-17T06:59:00.015Z,68.57
2022-12-17T07:01:48.498Z,68.25
2022-12-17T07:04:35.930Z,68.52
2022-12-17T07:07:23.678Z,68.40
2022-12-17T07:10:14.331Z,68.30
2022-12-17T07:13:03.041Z,68.27
2022-12-17T07:15:51.058Z,68.34
2022-12-17T07:18:39.278Z,68.42
2022-12-17T07:21:28.011Z,68.35
2022-12-17T07:24:16.536Z,68.43
2022-12-17T07:27:03.873Z,68.43
2022-12-17T07:29:51.977Z,68.53
2022-12-17T07:32:40.141Z,68.23
2022-12-17T07:35:28.120Z,68.51
2022-12-17T07:38:20.539Z,68.57
2022-12-17T07:41:08.145Z,68.32
2022-12-17T07:43:55.942Z,68.44
2022-12-17T07:46:42.816Z,68.37
2022-12-17T07:49:29.596Z,68.38
2022-12-17T07:52:19.936Z,68.44
2022-12-17T07:55:06.766Z,68.43
2022-12-17T07:57:54.514Z,68.59
2022-12-17T08:00:48.992Z,68.33
2022-12-17T08:03:37.508Z,68.57
2022-12-17T08:06:25.791Z,68.70
2022-12-17T08:09:13.453Z,68.56
2022-12-17T08:12:01.000Z,68.56
2022-12-17T08:14:48.762Z,68.55
2022-12-17T08:17:36.644Z,68.83
2022-12-17T08:20:25.472Z,68.64
2022-12-17T08:23:20.249Z,69.00
2022-12-17T08:26:08.605Z,68.91
2022-12-17T08:28:55.777Z,68.82
2022-12-17T08:31:44.429Z,68.58
2022-12-17T08:34:34.177Z,68.63
2022-12-17T08:37:23.289Z,68.76
2022-12-17T08:40:12.408Z,68.80
2022-12-17T08:42:59.909Z,68.47
2022-12-17T08:45:48.633Z,68.85
2022-12-17T08:48:37.748Z,68.83
2022-12-17T08:51:26.653Z,68.63
2022-12-17T08:54:14.451Z,68.75
2022-12-17T08:57:04.116Z,68.56
2022-12-17T08:59:52.109Z,68.67
2022-12-17T09:02:39.587Z,68.74
2022-12-17T09:05:27.469Z,68.84
2022-12-17T09:08:23.528Z,68.50
2022-12-17T09:11:11.818Z,68.54
2022-12-17T09:13:59.155Z,68.83
2022-12-17T09:16:46.816Z,68.62
2022-12-17T09:19:34.127Z,68.70
2022-12-17T09:22:21.367Z,68.82
2022-12-17T09:25:08.123Z,68.96
2022-12-17T09:27:55.241Z,69.11
2022-12-17T09:30:42.241Z,68.96
2022-12-17T09:33:36.333Z,68.91
2022-12-17T09:36:25.813Z,69.00
2022-12-17T09:39:13.670Z,68.93
2022-12-17T09:42:12.306Z,68.81
2022-12-17T09:45:18.170Z,68.93
2022-12-17T09:48:21.854Z,68.84
2022-12-17T09:51:10.674Z,68.87
2022-12-17T09:54:10.346Z,68.93
2022-12-17T09:57:01.549Z,69.09
2022-12-17T09:59:53.327Z,69.25
2022-12-17T10:02:45.123Z,69.19
2022-12-17T10:05:42.805Z,69.22
2022-12-17T10:08:40.118Z,69.19
2022-12-17T10:11:43.499Z,69.50
2022-12-17T10:14:38.967Z,69.19
2022-12-17T10:17:40.182Z,69.22
2022-12-17T10:20:41.306Z,69.26
2022-12-17T10:23:28.123Z,69.46
2022-12-17T10:26:16.640Z,69.43
2022-12-17T10:29:04.384Z,69.25
2022-12-17T10:31:52.586Z,69.25
2022-12-17T10:34:40.313Z,69.30
2022-12-17T10:37:38.131Z,69.42
2022-12-17T10:40:39.161Z,69.29
2022-12-17T10:43:43.720Z,69.27
2022-12-17T10:46:31.670Z,69.42
2022-12-17T10:49:24.462Z,69.28
2022-12-17T10:52:18.615Z,69.21
2022-12-17T10:55:17.023Z,69.35
2022-12-17T10:58:07.210Z,69.22
2022-12-17T11:00:59.459Z,69.44
2022-12-17T11:03:55.777Z,69.22
2022-12-17T11:06:49.818Z,69.40
2022-12-17T11:09:49.429Z,69.44
2022-12-17T11:12:41.260Z,69.62
2022-12-17T11:15:40.168Z,69.55
2022-12-17T11:18:37.718Z,69.63
2022-12-17T11:21:45.197Z,69.64
2022-12-17T11:24:40.089Z,69.78
2022-12-17T11:27:29.562Z,69.71
2022-12-17T11:30:17.004Z,69.74
2022-12-17T11:33:32.477Z,69.80
2022-12-17T11:36:53.451Z,69.91
2022-12-17T11:40:16.850Z,69.69
2022-12-17T11:43:41.315Z,69.68
2022-12-17T11:46:35.765Z,69.38
2022-12-17T11:49:42.398Z,69.56
2022-12-17T11:53:01.641Z,69.61
2022-12-17T11:56:09.973Z,69.60
2022-12-17T11:59:17.944Z,69.64
2022-12-17T12:02:19.377Z,69.70
2022-12-17T12:05:37.114Z,69.68
2022-12-17T12:08:38.317Z,69.67
2022-12-17T12:11:36.500Z,69.62
2022-12-17T12:14:42.742Z,69.55
2022-12-17T12:17:50.457Z,69.65
2022-12-17T12:21:02.663Z,69.64
2022-12-17T12:24:05.271Z,69.74
2022-12-17T12:27:03.441Z,69.81
2022-12-17T12:30:00.881Z,69.80
2022-12-17T12:32:51.542Z,69.93
2022-12-17T12:35:43.639Z,69.89
2022-12-17T12:38:47.779Z,69.95
2022-12-17T12:42:02.365Z,69.98
2022-12-17T12:45:24.443Z,70.15
2022-12-17T12:48:22.700Z,69.99
2022-12-17T12:51:23.347Z,70.01
2022-12-17T12:54:21.777Z,70.01
2022-12-17T12:57:09.103Z,69.96
2022-12-17T12:59:56.931Z,70.16
2022-12-17T13:02:49.280Z,70.34
2022-12-17T13:05:34.520Z,70.22
2022-12-17T13:08:08.531Z,70.27
2022-12-17T13:10:38.445Z,70.25
2022-12-17T13:13:18.516Z,70.43
2022-12-17T13:16:15.460Z,70.17
2022-12-17T13:18:43.502Z,70.27
2022-12-17T13:21:17.535Z,70.12
2022-12-17T13:23:45.656Z,70.16
2022-12-17T13:26:18.442Z,70.12
2022-12-17T13:29:20.364Z,70.09
2022-12-17T13:32:40.259Z,70.28
2022-12-17T13:35:43.771Z,70.31
2022-12-17T13:38:33.554Z,70.30
2022-12-17T13:41:17.168Z,70.10
2022-12-17T13:44:02.034Z,70.18
2022-12-17T13:46:46.716Z,70.31
2022-12-17T13:49:28.471Z,70.27
2022-12-17T13:52:18.351Z,70.22
2022-12-17T13:54:47.910Z,70.09
2022-12-17T13:57:19.741Z,70.12
2022-12-17T13:59:52.530Z,69.99
2022-12-17T14:02:36.922Z,70.04
2022-12-17T14:05:43.053Z,70.10
2022-12-17T14:08:19.813Z,70.15
2022-12-17T14:10:53.331Z,70.15
2022-12-17T14:13:22.069Z,70.21
2022-12-17T14:15:53.031Z,70.23
2022-12-17T14:18:22.887Z,70.13
2022-12-17T14:20:56.009Z,70.20
2022-12-17T14:23:31.026Z,69.97
2022-12-17T14:26:00.097Z,70.07
2022-12-17T14:28:37.804Z,70.04
2022-12-17T14:31:28.568Z,70.12
2022-12-17T14:34:11.793Z,70.02
2022-12-17T14:36:44.464Z,70.10
2022-12-17T14:39:20.012Z,69.91
2022-12-17T14:42:07.515Z,69.98
2022-12-17T14:44:38.537Z,69.98
2022-12-17T14:47:27.016Z,69.99
2022-12-17T14:50:00.595Z,69.89
2022-12-17T14:52:37.683Z,70.02
2022-12-17T14:55:25.406Z,69.82
2022-12-17T14:58:07.974Z,69.78
2022-12-17T15:00:44.150Z,69.92
2022-12-17T15:03:17.456Z,70.21
2022-12-17T15:05:55.698Z,70.13
2022-12-17T15:08:24.606Z,70.25
2022-12-17T15:10:56.556Z,70.27
2022-12-17T15:13:25.064Z,70.18
2022-12-17T15:15:53.993Z,70.20
2022-12-17T15:18:23.010Z,70.26
2022-12-17T15:20:51.203Z,70.25
2022-12-17T15:23:23.182Z,70.32
2022-12-17T15:25:53.581Z,70.33
2022-12-17T15:28:23.033Z,70.19
2022-12-17T15:30:51.311Z,70.23
2022-12-17T15:33:19.783Z,70.20
2022-12-17T15:35:48.799Z,70.25
2022-12-17T15:38:17.196Z,70.30
2022-12-17T15:40:45.277Z,70.36
2022-12-17T15:43:13.862Z,70.34
2022-12-17T15:45:50.618Z,70.40
2022-12-17T15:48:21.579Z,70.32
2022-12-17T15:50:49.934Z,70.24
2022-12-17T15:53:18.992Z,70.43
2022-12-17T15:55:47.257Z,70.21
2022-12-17T15:58:16.502Z,70.39
2022-12-17T16:00:44.675Z,70.55
2022-12-17T16:03:13.047Z,70.51
2022-12-17T16:05:41.471Z,70.22
2022-12-17T16:08:09.698Z,70.37
2022-12-17T16:10:38.520Z,70.25
2022-12-17T16:13:07.480Z,70.25
2022-12-17T16:15:35.854Z,70.24
2022-12-17T16:18:04.213Z,70.28
2022-12-17T16:20:32.730Z,70.46
2022-12-17T16:23:01.391Z,70.43
2022-12-17T16:25:30.387Z,70.49
2022-12-17T16:27:59.438Z,70.52
2022-12-17T16:30:28.458Z,70.50
2022-12-17T16:32:59.231Z,70.56
2022-12-17T16:35:30.697Z,70.64
2022-12-17T16:37:58.836Z,70.55
2022-12-17T16:40:29.452Z,70.68
2022-12-17T16:42:57.608Z,70.65
2022-12-17T16:45:25.720Z,70.64
2022-12-17T16:47:53.945Z,70.74
2022-12-17T16:50:22.889Z,70.57
2022-12-17T16:52:51.981Z,70.62
2022-12-17T16:55:21.058Z,70.54
2022-12-17T16:57:49.384Z,70.64
2022-12-17T17:00:17.808Z,70.65
2022-12-17T17:02:53.011Z,70.79
2022-12-17T17:05:22.018Z,70.92
2022-12-17T17:07:51.120Z,70.75
2022-12-17T17:10:20.058Z,70.81
2022-12-17T17:12:51.886Z,70.66
2022-12-17T17:15:23.966Z,70.63
2022-12-17T17:17:53.864Z,70.45
2022-12-17T17:20:25.250Z,70.40
2022-12-17T17:22:57.056Z,70.60
2022-12-17T17:25:38.531Z,70.58
2022-12-17T17:28:13.780Z,70.67
2022-12-17T17:30:42.964Z,70.63
2022-12-17T17:33:12.260Z,70.79
2022-12-17T17:35:41.097Z,70.70
2022-12-17T17:38:10.227Z,70.83
2022-12-17T17:40:39.566Z,70.81
2022-12-17T17:43:08.472Z,70.69
2022-12-17T17:45:41.033Z,70.76
2022-12-17T17:48:10.413Z,70.87
2022-12-17T17:50:41.860Z,70.79
2022-12-17T17:53:10.832Z,70.77
2022-12-17T17:55:39.632Z,70.68
2022-12-17T17:58:11.567Z,70.91
2022-12-17T18:00:40.674Z,70.81
2022-12-17T18:03:09.760Z,71.01
2022-12-17T18:05:45.138Z,70.84
2022-12-17T18:08:14.272Z,70.90
2022-12-17T18:10:44.253Z,70.84
2022-12-17T18:13:31.920Z,70.82
2022-12-17T18:16:02.074Z,70.78
2022-12-17T18:18:30.612Z,70.89
2022-12-17T18:21:04.752Z,70.97
2022-12-17T18:23:36.082Z,71.03
2022-12-17T18:26:12.996Z,71.01
2022-12-17T18:28:45.187Z,71.07
2022-12-17T18:31:22.680Z,70.99
2022-12-17T18:33:55.804Z,71.02
2022-12-17T18:36:30.772Z,70.90
2022-12-17T18:39:02.605Z,71.15
2022-12-17T18:41:51.247Z,71.29
2022-12-17T18:44:21.154Z,71.04
2022-12-17T18:46:50.619Z,71.10
2022-12-17T18:49:21.933Z,71.16
2022-12-17T18:51:53.179Z,71.11
2022-12-17T18:54:28.264Z,71.09
2022-12-17T18:57:02.139Z,71.04
2022-12-17T18:59:32.111Z,71.05
2022-12-17T19:02:00.894Z,71.22
2022-12-17T19:04:29.061Z,71.27
2022-12-17T19:06:57.071Z,71.28
2022-12-17T19:09:29.511Z,71.37
2022-12-17T19:11:59.075Z,71.16
2022-12-17T19:14:28.448Z,71.19
2022-12-17T19:16:58.523Z,71.24
2022-12-17T19:19:27.907Z,71.13
2022-12-17T19:22:00.379Z,70.92
2022-12-17T19:24:29.972Z,70.74
2022-12-17T19:26:59.740Z,70.98
2022-12-17T19:29:29.010Z,71.10
2022-12-17T19:32:00.944Z,70.89
2022-12-17T19:34:30.164Z,71.14
2022-12-17T19:36:59.210Z,71.10
2022-12-17T19:39:27.713Z,70.94
2022-12-17T19:41:56.077Z,71.21
2022-12-17T19:44:25.546Z,71.28
2022-12-17T19:46:54.784Z,71.24
2022-12-17T19:49:23.582Z,71.26
2022-12-17T19:51:51.884Z,71.43
2022-12-17T19:54:20.269Z,71.37
2022-12-17T19:56:49.487Z,71.49
2022-12-17T19:59:17.931Z,71.44
2022-12-17T20:01:49.886Z,71.37
2022-12-17T20:04:19.347Z,71.35
2022-12-17T20:06:48.071Z,71.30
2022-12-17T20:09:17.645Z,71.37
2022-12-17T20:11:46.218Z,71.40
2022-12-17T20:14:17.935Z,71.54
2022-12-17T20:16:52.538Z,71.45
2022-12-17T20:19:26.632Z,71.45
2022-12-17T20:21:55.677Z,71.66
2022-12-17T20:24:30.815Z,71.70
2022-12-17T20:27:01.247Z,71.40
2022-12-17T20:29:30.160Z,71.55
2022-12-17T20:31:58.806Z,71.35
2022-12-17T20:34:28.287Z,71.39
2022-12-17T20:36:57.139Z,71.42
2022-12-17T20:39:28.188Z,71.32
2022-12-17T20:41:57.557Z,71.48
2022-12-17T20:44:26.675Z,71.44
2022-12-17T20:46:55.428Z,71.62
2022-12-17T20:49:23.517Z,71.70
2022-12-17T20:51:52.660Z,71.52
2022-12-17T20:54:22.062Z,71.49
2022-12-17T20:56:50.582Z,71.47
2022-12-17T20:59:20.043Z,71.45
2022-12-17T21:01:52.999Z,71.70
2022-12-17T21:04:24.521Z,71.63
2022-12-17T21:06:53.211Z,71.70
2022-12-17T21:09:22.802Z,71.75
2022-12-17T21:11:51.577Z,71.69
2022-12-17T21:14:21.290Z,71.66
2022-12-17T21:16:49.502Z,71.51
2022-12-17T21:19:20.278Z,71.57
2022-12-17T21:21:49.089Z,71.36
2022-12-17T21:24:17.488Z,71.59
2022-12-17T21:26:47.452Z,71.53
2022-12-17T21:29:19.963Z,71.45
2022-12-17T21:31:51.706Z,71.44
2022-12-17T21:34:22.547Z,71.54
2022-12-17T21:36:52.753Z,71.34
2022-12-17T21:39:22.467Z,71.33
2022-12-17T21:42:14.299Z,71.36
2022-12-17T21:44:42.665Z,71.47
2022-12-17T21:47:14.206Z,71.59
2022-12-17T21:49:44.462Z,71.63
2022-12-17T21:52:13.750Z,71.72
2022-12-17T21:54:42.239Z,71.63
2022-12-17T21:57:12.319Z,71.52
2022-12-17T21:59:41.938Z,71.60
2022-12-17T22:02:11.458Z,71.54
2022-12-17T22:04:40.908Z,71.62
2022-12-17T22:07:12.784Z,71.77
2022-12-17T22:10:30.447Z,71.57
2022-12-17T22:12:57.015Z,71.28
2022-12-17T22:15:28.112Z,71.32
2022-12-17T22:18:01.190Z,71.43
2022-12-17T22:20:30.626Z,71.51
2022-12-17T22:22:59.528Z,71.42
2022-12-17T22:25:28.851Z,71.59
2022-12-17T22:27:57.579Z,71.57
2022-12-17T22:30:44.976Z,71.30
2022-12-17T22:33:33.729Z,71.45
2022-12-17T22:38:32.784Z,71.55
2022-12-17T22:41:05.141Z,71.82
2022-12-17T22:44:37.549Z,71.74
2022-12-17T22:44:54.567Z,71.76
2022-12-17T22:47:26.625Z,71.78
2022-12-17T22:49:55.667Z,71.77
2022-12-17T22:52:25.338Z,71.73
2022-12-17T22:54:55.157Z,71.65
2022-12-17T22:57:36.431Z,71.54
2022-12-17T23:00:14.408Z,71.51
2022-12-17T23:02:43.247Z,71.62
2022-12-17T23:05:12.245Z,71.67
2022-12-17T23:07:41.560Z,71.63
2022-12-17T23:10:09.940Z,71.63
2022-12-17T23:12:57.188Z,71.39
2022-12-17T23:15:31.315Z,71.40
2022-12-17T23:18:02.235Z,71.58
2022-12-17T23:20:33.210Z,71.46
2022-12-17T23:23:03.299Z,71.41
2022-12-17T23:25:32.701Z,71.58
2022-12-17T23:28:01.843Z,71.35
2022-12-17T23:30:30.886Z,71.53
2022-12-17T23:32:59.974Z,71.54
2022-12-17T23:35:28.881Z,71.51
2022-12-17T23:37:58.269Z,71.50
2022-12-17T23:40:27.165Z,71.39
2022-12-17T23:42:57.747Z,71.53
2022-12-17T23:45:26.472Z,71.51
2022-12-17T23:47:57.721Z,71.46
2022-12-17T23:50:26.633Z,71.56
2022-12-17T23:52:54.710Z,71.49
2022-12-17T23:55:23.836Z,71.32
2022-12-17T23:57:57.369Z,71.50
