createdAt,value
2022-09-12T00:10:14.391Z,92.24
2022-09-12T00:14:03.575Z,91.96
2022-09-12T00:17:25.540Z,92.17
2022-09-12T00:28:37.480Z,91.93
2022-09-12T00:32:17.975Z,91.86
2022-09-12T00:36:03.017Z,91.89
2022-09-12T00:39:17.893Z,91.83
2022-09-12T00:56:36.276Z,92.03
2022-09-12T01:00:36.567Z,91.84
2022-09-12T01:04:40.785Z,91.85
2022-09-12T01:08:15.620Z,92.01
2022-09-12T01:20:22.841Z,91.99
2022-09-12T01:24:33.962Z,92.01
2022-09-12T01:28:45.305Z,91.65
2022-09-12T01:32:02.841Z,91.65
2022-09-12T01:36:21.207Z,91.93
2022-09-12T01:39:49.587Z,91.92
2022-09-12T01:43:22.259Z,92.06
2022-09-12T01:58:03.687Z,91.95
2022-09-12T02:01:38.811Z,91.94
2022-09-12T02:05:48.128Z,91.62
2022-09-12T02:08:53.378Z,91.65
2022-09-12T02:12:11.448Z,91.64
2022-09-12T02:15:27.764Z,91.75
2022-09-12T02:26:40.861Z,91.85
2022-09-12T02:30:03.530Z,91.96
2022-09-12T02:33:38.890Z,91.94
2022-09-12T02:37:11.053Z,91.89
2022-09-12T02:55:40.813Z,91.86
2022-09-12T02:59:09.983Z,91.99
2022-09-12T03:03:06.064Z,91.83
2022-09-12T03:06:32.235Z,91.72
2022-09-12T03:39:38.313Z,91.86
2022-09-12T03:43:13.141Z,92.09
2022-09-12T04:21:51.388Z,91.91
2022-09-12T04:31:48.600Z,92.06
2022-09-12T04:35:19.838Z,91.92
2022-09-12T04:38:27.690Z,91.80
2022-09-12T04:41:16.118Z,92.00
2022-09-12T04:44:09.780Z,91.94
2022-09-12T04:46:53.607Z,91.73
2022-09-12T06:04:47.224Z,91.95
2022-09-12T06:08:07.415Z,91.85
2022-09-12T06:11:29.477Z,91.68
2022-09-12T06:14:33.407Z,91.85
2022-09-12T06:18:05.156Z,91.89
2022-09-12T06:20:41.172Z,91.24
2022-09-12T06:23:58.719Z,90.93
2022-09-12T06:34:45.878Z,90.60
2022-09-12T06:38:42.671Z,90.60
2022-09-12T06:50:37.911Z,90.27
2022-09-12T07:11:32.722Z,89.29
2022-09-12T07:14:58.780Z,89.64
2022-09-12T07:18:22.521Z,89.47
2022-09-12T07:21:03.680Z,89.03
2022-09-12T07:24:15.993Z,88.89
2022-09-12T07:27:30.171Z,88.60
2022-09-12T07:31:04.053Z,89.29
2022-09-12T07:42:26.416Z,87.36
2022-09-12T07:45:17.756Z,86.98
2022-09-12T07:48:09.867Z,86.91
2022-09-12T07:51:21.813Z,85.93
2022-09-12T07:54:43.981Z,85.88
2022-09-12T07:58:06.591Z,84.68
2022-09-12T08:00:46.017Z,84.77
2022-09-12T08:04:22.065Z,84.80
2022-09-12T08:07:40.012Z,84.97
2022-09-12T08:11:57.826Z,84.76
2022-09-12T08:16:01.083Z,83.05
2022-09-12T08:27:26.729Z,80.99
2022-09-12T08:30:12.900Z,81.72
2022-09-12T08:33:57.511Z,81.05
2022-09-12T08:37:43.734Z,80.83
2022-09-12T08:41:07.541Z,80.68
2022-09-12T08:56:17.019Z,80.58
2022-09-12T08:59:57.357Z,79.53
2022-09-12T09:03:00.269Z,79.30
2022-09-12T09:06:59.473Z,79.60
2022-09-12T09:31:53.412Z,75.56
2022-09-12T09:35:36.236Z,74.77
2022-09-12T09:39:49.125Z,75.15
2022-09-12T09:43:45.452Z,74.27
2022-09-12T10:01:10.095Z,71.90
2022-09-12T10:04:12.875Z,72.17
2022-09-12T10:07:23.495Z,72.62
2022-09-12T10:10:37.515Z,72.69
2022-09-12T10:13:54.999Z,71.33
2022-09-12T10:33:31.515Z,70.69
2022-09-12T10:37:29.489Z,70.42
2022-09-12T10:41:00.607Z,69.06
2022-09-12T10:44:10.137Z,69.80
2022-09-12T11:03:32.979Z,66.23
2022-09-12T11:07:44.685Z,67.04
2022-09-12T11:11:33.402Z,66.67
2022-09-12T11:15:45.383Z,66.01
2022-09-12T11:19:03.999Z,65.68
2022-09-12T11:22:49.319Z,64.76
2022-09-12T11:26:13.974Z,65.63
2022-09-12T11:42:52.772Z,65.25
2022-09-12T11:46:21.629Z,65.02
2022-09-12T11:50:26.516Z,63.77
2022-09-12T11:54:16.217Z,64.45
2022-09-12T12:09:47.061Z,63.11
2022-09-12T12:13:00.082Z,63.28
2022-09-12T12:16:04.179Z,63.06
2022-09-12T12:19:37.359Z,61.79
2022-09-12T12:32:12.412Z,62.76
2022-09-12T12:36:07.912Z,62.51
2022-09-12T12:39:26.386Z,61.81
2022-09-12T13:00:41.917Z,60.95
2022-09-12T13:04:10.996Z,59.28
2022-09-12T13:07:55.934Z,60.15
2022-09-12T13:26:21.710Z,60.34
2022-09-12T13:30:34.560Z,60.34
2022-09-12T13:34:06.306Z,59.77
2022-09-12T13:37:51.626Z,59.65
2022-09-12T13:41:18.901Z,60.38
2022-09-12T13:45:02.208Z,59.86
2022-09-12T13:55:47.394Z,60.51
2022-09-12T13:59:50.813Z,60.04
2022-09-12T14:03:53.821Z,59.85
2022-09-12T14:07:23.450Z,58.64
2022-09-12T14:11:18.146Z,59.74
2022-09-12T14:26:24.796Z,60.40
2022-09-12T14:29:46.215Z,59.12
2022-09-12T14:32:47.874Z,58.51
2022-09-12T14:36:30.167Z,59.11
2022-09-12T14:44:57.950Z,59.93
2022-09-12T14:49:10.359Z,59.27
2022-09-12T14:52:10.565Z,59.14
2022-09-12T15:10:35.626Z,58.79
2022-09-12T15:14:24.996Z,59.32
2022-09-12T15:41:52.778Z,60.58
2022-09-12T15:45:23.586Z,60.67
2022-09-12T15:48:53.706Z,60.91
2022-09-12T15:52:43.084Z,60.95
2022-09-12T16:03:24.362Z,61.83
2022-09-12T16:06:16.208Z,62.01
2022-09-12T16:09:48.692Z,62.01
2022-09-12T16:13:06.293Z,62.35
2022-09-12T16:16:42.526Z,62.39
2022-09-12T16:19:34.525Z,62.67
2022-09-12T16:36:01.654Z,63.63
2022-09-12T16:39:04.833Z,63.73
2022-09-12T16:42:27.656Z,64.00
2022-09-12T16:45:44.230Z,64.13
2022-09-12T16:49:38.979Z,64.41
2022-09-12T17:05:26.120Z,65.06
2022-09-12T17:21:24.575Z,65.92
2022-09-12T17:24:36.978Z,65.96
2022-09-12T17:28:37.705Z,66.29
2022-09-12T17:31:55.060Z,66.27
2022-09-12T17:35:19.720Z,66.73
2022-09-12T17:48:06.907Z,66.87
2022-09-12T17:51:46.648Z,67.08
2022-09-12T17:55:36.782Z,67.29
2022-09-12T17:58:34.027Z,67.45
2022-09-12T18:02:10.009Z,67.74
2022-09-12T18:27:06.747Z,69.08
2022-09-12T18:30:31.231Z,69.06
2022-09-12T18:34:06.275Z,69.04
2022-09-12T18:46:39.504Z,69.69
2022-09-12T19:02:15.681Z,70.38
2022-09-12T19:05:42.863Z,70.48
2022-09-12T19:09:31.929Z,70.72
2022-09-12T19:25:04.442Z,71.20
2022-09-12T19:28:16.258Z,71.42
2022-09-12T19:31:59.239Z,71.58
2022-09-12T19:35:38.134Z,71.74
2022-09-12T19:48:00.036Z,72.42
2022-09-12T19:51:59.577Z,72.50
2022-09-12T20:07:19.312Z,73.24
2022-09-12T20:10:38.950Z,73.34
2022-09-12T20:14:39.248Z,73.40
2022-09-12T20:18:14.774Z,73.62
2022-09-12T20:21:33.234Z,73.42
2022-09-12T20:37:29.874Z,74.09
2022-09-12T20:41:39.385Z,74.22
2022-09-12T20:53:11.380Z,74.56
2022-09-12T20:57:01.833Z,74.80
2022-09-12T21:00:35.011Z,74.98
2022-09-12T21:16:26.362Z,75.57
2022-09-12T21:20:11.226Z,75.76
2022-09-12T21:23:58.265Z,75.92
2022-09-12T21:35:35.478Z,76.36
2022-09-12T21:39:01.947Z,76.25
2022-09-12T21:42:54.591Z,76.44
2022-09-12T22:05:28.856Z,77.01
2022-09-12T22:09:08.082Z,77.22
2022-09-12T22:12:46.517Z,77.22
2022-09-12T22:24:26.074Z,77.70
2022-09-12T22:28:12.056Z,77.90
2022-09-12T22:32:22.695Z,77.94
2022-09-12T22:48:08.579Z,78.40
2022-09-12T22:52:07.006Z,78.34
2022-09-12T23:04:14.716Z,79.51
2022-09-12T23:07:53.366Z,79.17
2022-09-12T23:11:26.588Z,79.63
2022-09-12T23:27:24.488Z,79.98
2022-09-12T23:31:01.249Z,80.21
2022-09-12T23:35:16.444Z,80.14
2022-09-12T23:51:11.889Z,80.46
2022-09-12T23:54:56.906Z,80.52
2022-09-12T23:58:47.213Z,80.78
