createdAt,value
2023-03-29T00:00:23.023Z,61.46
2023-03-29T00:02:50.254Z,61.50
2023-03-29T00:05:23.099Z,61.48
2023-03-29T00:07:54.088Z,61.71
2023-03-29T00:10:24.099Z,61.70
2023-03-29T00:12:52.609Z,61.72
2023-03-29T00:15:20.199Z,62.06
2023-03-29T00:17:47.029Z,61.96
2023-03-29T00:20:13.945Z,62.07
2023-03-29T00:22:42.264Z,62.06
2023-03-29T00:25:11.384Z,61.89
2023-03-29T00:27:38.464Z,62.05
2023-03-29T00:30:07.211Z,62.15
2023-03-29T00:32:34.896Z,62.16
2023-03-29T00:35:01.876Z,62.35
2023-03-29T00:37:30.039Z,62.53
2023-03-29T00:39:57.913Z,62.37
2023-03-29T00:42:25.774Z,62.29
2023-03-29T00:45:04.353Z,62.36
2023-03-29T00:47:39.997Z,62.24
2023-03-29T00:50:12.635Z,62.15
2023-03-29T00:52:41.268Z,62.60
2023-03-29T00:55:13.290Z,62.67
2023-03-29T00:57:41.106Z,62.56
2023-03-29T01:00:10.204Z,62.74
2023-03-29T01:02:40.055Z,62.85
2023-03-29T01:05:15.562Z,62.77
2023-03-29T01:08:06.781Z,63.48
2023-03-29T01:10:42.133Z,63.26
2023-03-29T01:13:18.269Z,63.51
2023-03-29T01:15:46.982Z,63.23
2023-03-29T01:18:16.006Z,63.17
2023-03-29T01:21:03.169Z,63.14
2023-03-29T01:23:40.310Z,63.44
2023-03-29T01:26:19.685Z,63.29
2023-03-29T01:29:11.422Z,63.39
2023-03-29T01:31:44.738Z,63.31
2023-03-29T01:34:28.055Z,63.52
2023-03-29T01:37:04.477Z,63.89
2023-03-29T01:39:34.240Z,63.98
2023-03-29T01:42:14.197Z,64.30
2023-03-29T01:44:46.972Z,64.07
2023-03-29T01:47:23.780Z,64.01
2023-03-29T01:50:10.165Z,64.19
2023-03-29T01:52:45.511Z,64.32
2023-03-29T01:55:26.439Z,64.46
2023-03-29T01:57:56.368Z,64.50
2023-03-29T02:00:27.675Z,64.76
2023-03-29T02:03:00.483Z,64.75
2023-03-29T02:05:30.683Z,64.83
2023-03-29T02:08:00.422Z,64.82
2023-03-29T02:10:27.483Z,64.87
2023-03-29T02:12:54.328Z,65.14
2023-03-29T02:15:21.774Z,65.13
2023-03-29T02:17:49.506Z,65.03
2023-03-29T02:20:24.183Z,64.83
2023-03-29T02:23:13.751Z,65.07
2023-03-29T02:25:42.293Z,65.25
2023-03-29T02:28:09.559Z,65.06
2023-03-29T02:31:05.593Z,65.33
2023-03-29T02:33:45.792Z,65.49
2023-03-29T02:36:28.212Z,65.87
2023-03-29T02:38:56.522Z,65.60
2023-03-29T02:41:25.776Z,65.73
2023-03-29T02:43:54.092Z,65.98
2023-03-29T02:46:21.487Z,65.98
2023-03-29T02:48:51.991Z,65.73
2023-03-29T02:51:22.695Z,65.70
2023-03-29T02:53:57.192Z,65.70
2023-03-29T02:56:24.030Z,65.47
2023-03-29T02:58:50.819Z,65.50
2023-03-29T03:01:20.446Z,65.50
2023-03-29T03:03:50.842Z,65.52
2023-03-29T03:06:18.629Z,65.15
2023-03-29T03:08:45.710Z,65.29
2023-03-29T03:11:12.485Z,65.19
2023-03-29T03:13:39.557Z,65.35
2023-03-29T03:16:07.978Z,65.10
2023-03-29T03:18:37.369Z,65.50
2023-03-29T03:21:04.654Z,65.69
2023-03-29T03:23:32.062Z,65.91
2023-03-29T03:25:59.227Z,65.70
2023-03-29T03:28:27.436Z,65.75
2023-03-29T03:30:55.142Z,65.54
2023-03-29T03:33:26.918Z,65.75
2023-03-29T03:36:12.295Z,65.92
2023-03-29T03:38:44.261Z,66.03
2023-03-29T03:41:11.735Z,66.03
2023-03-29T03:43:41.522Z,66.06
2023-03-29T03:46:08.743Z,66.27
2023-03-29T03:48:37.187Z,67.07
2023-03-29T03:51:28.576Z,66.57
2023-03-29T03:53:55.439Z,67.00
2023-03-29T03:56:34.461Z,66.96
2023-03-29T03:59:04.045Z,67.00
2023-03-29T04:01:37.834Z,67.23
2023-03-29T04:04:14.541Z,67.04
2023-03-29T04:06:51.762Z,67.15
2023-03-29T04:09:34.854Z,67.25
2023-03-29T04:12:24.402Z,67.42
2023-03-29T04:14:51.405Z,67.38
2023-03-29T04:17:22.219Z,68.68
2023-03-29T04:20:02.241Z,68.87
2023-03-29T04:22:33.287Z,68.61
2023-03-29T04:25:00.290Z,69.95
2023-03-29T04:27:39.429Z,69.41
2023-03-29T04:30:14.349Z,69.20
2023-03-29T04:33:16.304Z,68.77
2023-03-29T04:35:48.225Z,68.68
2023-03-29T04:38:17.524Z,68.55
2023-03-29T04:40:46.576Z,68.90
2023-03-29T04:43:23.762Z,68.75
2023-03-29T04:46:00.195Z,69.08
2023-03-29T04:48:53.084Z,69.33
2023-03-29T04:51:29.103Z,69.04
2023-03-29T04:53:57.548Z,69.46
2023-03-29T04:56:24.377Z,69.67
2023-03-29T04:59:09.782Z,69.86
2023-03-29T05:01:37.222Z,70.23
2023-03-29T05:04:05.051Z,70.41
2023-03-29T05:06:38.610Z,70.48
2023-03-29T05:09:08.990Z,70.41
2023-03-29T05:12:05.426Z,70.49
2023-03-29T05:14:45.810Z,70.60
2023-03-29T05:17:12.879Z,70.87
2023-03-29T05:19:40.407Z,70.97
2023-03-29T05:22:09.027Z,70.89
2023-03-29T05:24:37.567Z,70.67
2023-03-29T05:27:11.781Z,70.33
2023-03-29T05:29:39.219Z,70.24
2023-03-29T05:32:23.999Z,70.06
2023-03-29T05:34:51.562Z,69.93
2023-03-29T05:37:19.116Z,69.74
2023-03-29T05:39:55.018Z,69.65
2023-03-29T05:42:37.817Z,69.78
2023-03-29T05:45:08.666Z,69.47
2023-03-29T05:47:36.115Z,69.80
2023-03-29T05:50:03.372Z,69.86
2023-03-29T05:52:30.910Z,70.29
2023-03-29T05:54:57.663Z,70.19
2023-03-29T05:57:24.458Z,70.51
2023-03-29T05:59:51.471Z,70.60
2023-03-29T06:02:18.880Z,70.98
2023-03-29T06:04:51.597Z,70.50
2023-03-29T06:07:24.716Z,70.20
2023-03-29T06:10:24.743Z,70.56
2023-03-29T06:12:58.172Z,69.78
2023-03-29T06:15:25.896Z,69.85
2023-03-29T06:17:59.992Z,70.19
2023-03-29T06:20:27.387Z,69.96
2023-03-29T06:23:00.449Z,69.45
2023-03-29T06:25:27.270Z,69.03
2023-03-29T06:27:54.269Z,68.99
2023-03-29T06:30:21.212Z,69.20
2023-03-29T06:32:51.878Z,69.08
2023-03-29T06:35:48.530Z,69.39
2023-03-29T06:38:21.127Z,68.85
2023-03-29T06:41:07.010Z,68.54
2023-03-29T06:44:06.098Z,67.91
2023-03-29T06:46:37.734Z,67.26
2023-03-29T06:49:08.175Z,67.12
2023-03-29T06:51:48.738Z,66.50
2023-03-29T06:54:15.741Z,66.09
2023-03-29T06:56:52.386Z,65.60
2023-03-29T06:59:21.613Z,65.34
2023-03-29T07:01:59.051Z,66.48
2023-03-29T07:04:41.852Z,65.42
2023-03-29T07:07:22.280Z,65.78
2023-03-29T07:10:01.840Z,64.44
2023-03-29T07:12:31.502Z,63.83
2023-03-29T07:15:00.791Z,63.96
2023-03-29T07:17:50.578Z,64.77
2023-03-29T07:20:17.741Z,63.41
2023-03-29T07:22:48.211Z,63.29
2023-03-29T07:25:16.480Z,62.67
2023-03-29T07:27:43.845Z,63.16
2023-03-29T07:30:14.013Z,62.58
2023-03-29T07:32:42.615Z,62.15
2023-03-29T07:35:32.851Z,61.74
2023-03-29T07:38:00.878Z,61.71
2023-03-29T07:40:28.137Z,61.51
2023-03-29T07:42:58.846Z,61.17
2023-03-29T07:45:29.073Z,61.21
2023-03-29T07:48:02.192Z,61.21
2023-03-29T07:50:46.112Z,61.39
2023-03-29T07:53:13.657Z,60.27
2023-03-29T07:55:47.654Z,59.98
2023-03-29T07:58:35.966Z,60.15
2023-03-29T08:01:03.723Z,59.58
2023-03-29T08:03:49.556Z,59.23
2023-03-29T08:06:17.744Z,58.46
2023-03-29T08:08:44.667Z,58.41
2023-03-29T08:11:15.390Z,58.26
2023-03-29T08:13:59.645Z,58.52
2023-03-29T08:16:26.971Z,58.66
2023-03-29T08:19:08.100Z,58.19
2023-03-29T08:21:53.996Z,57.59
2023-03-29T08:24:23.834Z,57.47
2023-03-29T08:26:55.926Z,57.27
2023-03-29T08:29:24.703Z,57.50
2023-03-29T08:31:51.545Z,56.73
2023-03-29T08:34:18.849Z,56.49
2023-03-29T08:36:59.168Z,56.44
2023-03-29T08:39:46.221Z,56.19
2023-03-29T08:42:47.319Z,55.73
2023-03-29T08:45:17.930Z,55.51
2023-03-29T08:47:58.933Z,55.39
2023-03-29T08:50:36.737Z,54.75
2023-03-29T08:53:16.296Z,55.15
2023-03-29T08:56:13.313Z,54.46
2023-03-29T08:59:01.176Z,54.29
2023-03-29T09:01:36.402Z,53.82
2023-03-29T09:04:11.704Z,52.66
2023-03-29T09:06:57.942Z,51.62
2023-03-29T09:09:33.769Z,49.83
2023-03-29T09:12:16.652Z,49.87
2023-03-29T09:14:58.912Z,50.28
2023-03-29T09:17:44.659Z,49.98
2023-03-29T09:20:21.845Z,49.60
2023-03-29T09:22:54.115Z,49.42
2023-03-29T09:25:54.178Z,48.92
2023-03-29T09:28:29.560Z,48.64
2023-03-29T09:31:04.024Z,48.24
2023-03-29T09:33:42.854Z,48.21
2023-03-29T09:36:24.880Z,48.42
2023-03-29T09:38:55.670Z,48.46
2023-03-29T09:41:35.872Z,48.30
2023-03-29T09:44:12.723Z,48.28
2023-03-29T09:46:58.611Z,49.40
2023-03-29T09:49:38.173Z,49.17
2023-03-29T09:52:11.531Z,49.56
2023-03-29T09:54:39.469Z,50.83
2023-03-29T09:57:27.483Z,51.21
2023-03-29T09:59:54.777Z,51.67
2023-03-29T10:02:22.126Z,51.50
2023-03-29T10:05:01.046Z,51.52
2023-03-29T10:07:54.707Z,51.03
2023-03-29T10:10:30.778Z,51.05
2023-03-29T10:13:03.334Z,51.22
2023-03-29T10:15:30.908Z,51.32
2023-03-29T10:18:03.915Z,50.92
2023-03-29T10:20:31.040Z,51.40
2023-03-29T10:22:59.405Z,51.25
2023-03-29T10:25:30.144Z,50.76
2023-03-29T10:28:06.114Z,51.14
2023-03-29T10:30:37.332Z,50.78
2023-03-29T10:33:05.175Z,50.25
2023-03-29T10:35:41.686Z,50.01
2023-03-29T10:38:15.000Z,49.91
2023-03-29T10:40:48.118Z,49.61
2023-03-29T10:43:17.815Z,49.63
2023-03-29T10:45:47.932Z,49.24
2023-03-29T10:48:17.534Z,49.34
2023-03-29T10:50:50.847Z,49.39
2023-03-29T10:53:26.315Z,49.00
2023-03-29T10:56:18.588Z,48.91
2023-03-29T10:59:03.713Z,48.83
2023-03-29T11:01:40.857Z,48.88
2023-03-29T11:04:19.471Z,49.04
2023-03-29T11:07:13.175Z,48.92
2023-03-29T11:10:04.015Z,48.84
2023-03-29T11:12:49.558Z,49.00
2023-03-29T11:15:44.105Z,49.40
2023-03-29T11:18:25.807Z,49.34
2023-03-29T11:21:00.665Z,48.76
2023-03-29T11:24:14.002Z,48.10
2023-03-29T11:27:18.011Z,48.39
2023-03-29T11:30:01.206Z,48.51
2023-03-29T11:32:37.400Z,48.46
2023-03-29T11:35:19.281Z,48.73
2023-03-29T11:38:22.933Z,48.87
2023-03-29T11:40:55.717Z,48.52
2023-03-29T11:43:35.071Z,48.87
2023-03-29T11:46:18.059Z,48.76
2023-03-29T11:48:56.995Z,48.83
2023-03-29T11:51:28.510Z,48.86
2023-03-29T11:54:04.195Z,48.92
2023-03-29T11:56:43.771Z,49.10
2023-03-29T11:59:36.176Z,48.79
2023-03-29T12:02:25.812Z,48.92
2023-03-29T12:04:55.419Z,49.08
2023-03-29T12:07:37.117Z,48.90
2023-03-29T12:10:14.843Z,48.84
2023-03-29T12:13:03.410Z,48.93
2023-03-29T12:15:54.117Z,48.96
2023-03-29T12:18:39.825Z,48.80
2023-03-29T12:21:14.427Z,49.36
2023-03-29T12:23:43.441Z,49.69
2023-03-29T12:26:43.729Z,49.68
2023-03-29T12:29:36.530Z,49.58
2023-03-29T12:32:32.030Z,49.86
2023-03-29T12:35:38.515Z,49.86
2023-03-29T12:38:30.980Z,50.18
2023-03-29T12:41:21.711Z,49.67
2023-03-29T12:44:23.651Z,49.84
2023-03-29T12:47:02.153Z,49.89
2023-03-29T12:49:35.995Z,49.53
2023-03-29T12:52:08.529Z,49.34
2023-03-29T12:54:35.425Z,49.52
2023-03-29T12:57:20.882Z,49.47
2023-03-29T12:59:49.684Z,49.28
2023-03-29T13:02:17.833Z,49.14
2023-03-29T13:04:52.464Z,48.93
2023-03-29T13:07:22.296Z,48.79
2023-03-29T13:09:59.407Z,48.66
2023-03-29T13:12:33.486Z,48.30
2023-03-29T13:15:22.101Z,48.12
2023-03-29T13:18:08.599Z,47.61
2023-03-29T13:21:20.971Z,47.37
2023-03-29T13:24:05.811Z,47.30
2023-03-29T13:26:46.105Z,46.88
2023-03-29T13:29:33.702Z,47.26
2023-03-29T13:32:27.144Z,47.13
2023-03-29T13:35:06.326Z,47.32
2023-03-29T13:37:36.708Z,47.14
2023-03-29T13:40:25.019Z,47.25
2023-03-29T13:43:04.535Z,47.32
2023-03-29T13:45:32.555Z,47.49
2023-03-29T13:48:25.090Z,47.81
2023-03-29T13:51:20.079Z,47.87
2023-03-29T13:53:55.110Z,48.60
2023-03-29T13:56:27.099Z,48.42
2023-03-29T13:58:55.922Z,48.81
2023-03-29T14:01:32.045Z,48.94
2023-03-29T14:03:59.455Z,48.44
2023-03-29T14:06:36.641Z,49.04
2023-03-29T14:09:09.014Z,49.55
2023-03-29T14:11:36.632Z,49.79
2023-03-29T14:14:07.388Z,49.51
2023-03-29T14:16:40.247Z,49.75
2023-03-29T14:19:24.807Z,49.93
2023-03-29T14:21:53.260Z,49.95
2023-03-29T14:24:27.269Z,49.91
2023-03-29T14:26:54.759Z,50.40
2023-03-29T14:29:22.951Z,50.21
2023-03-29T14:31:52.049Z,50.28
2023-03-29T14:34:19.254Z,50.05
2023-03-29T14:36:55.151Z,50.47
2023-03-29T14:39:23.442Z,50.53
2023-03-29T14:41:53.858Z,50.53
2023-03-29T14:44:26.089Z,50.62
2023-03-29T14:46:56.960Z,50.18
2023-03-29T14:49:24.736Z,49.92
2023-03-29T14:51:53.103Z,49.64
2023-03-29T14:54:29.632Z,49.11
2023-03-29T14:57:00.022Z,48.80
2023-03-29T14:59:29.655Z,48.52
2023-03-29T15:01:56.759Z,47.74
2023-03-29T15:04:23.891Z,47.57
2023-03-29T15:06:58.497Z,47.81
2023-03-29T15:09:32.605Z,47.85
2023-03-29T15:12:01.313Z,47.17
2023-03-29T15:14:33.885Z,46.22
2023-03-29T15:17:04.767Z,46.15
2023-03-29T15:19:32.250Z,45.95
2023-03-29T15:22:06.031Z,45.66
2023-03-29T15:24:33.881Z,45.35
2023-03-29T15:27:03.657Z,46.04
2023-03-29T15:29:41.773Z,46.27
2023-03-29T15:32:11.652Z,46.15
2023-03-29T15:34:38.549Z,45.77
2023-03-29T15:37:05.424Z,45.84
2023-03-29T15:39:32.398Z,45.52
2023-03-29T15:42:03.673Z,45.74
2023-03-29T15:44:33.385Z,45.80
2023-03-29T15:47:00.557Z,46.38
2023-03-29T15:49:27.584Z,46.48
2023-03-29T15:51:57.078Z,46.36
2023-03-29T15:54:24.841Z,46.78
2023-03-29T15:57:01.483Z,46.68
2023-03-29T15:59:28.392Z,46.49
2023-03-29T16:01:55.316Z,46.86
2023-03-29T16:04:22.446Z,46.73
2023-03-29T16:06:52.808Z,46.95
2023-03-29T16:09:20.853Z,47.24
2023-03-29T16:11:48.922Z,47.17
2023-03-29T16:14:31.496Z,47.91
2023-03-29T16:17:00.263Z,47.67
2023-03-29T16:19:28.752Z,47.88
2023-03-29T16:21:55.733Z,47.80
2023-03-29T16:24:25.917Z,48.05
2023-03-29T16:26:55.666Z,47.52
2023-03-29T16:29:23.533Z,47.63
2023-03-29T16:31:51.150Z,47.53
2023-03-29T16:34:19.169Z,47.38
2023-03-29T16:36:47.600Z,47.63
2023-03-29T16:39:14.656Z,49.32
2023-03-29T16:41:42.512Z,47.91
2023-03-29T16:44:16.183Z,49.12
2023-03-29T16:46:43.023Z,49.31
2023-03-29T16:49:14.027Z,49.21
2023-03-29T16:51:40.858Z,47.14
2023-03-29T16:54:07.621Z,48.75
2023-03-29T16:56:36.811Z,47.04
2023-03-29T16:59:03.776Z,46.77
2023-03-29T17:01:31.428Z,47.11
2023-03-29T17:03:58.410Z,46.81
2023-03-29T17:06:26.483Z,46.09
2023-03-29T17:08:53.796Z,45.98
2023-03-29T17:11:23.648Z,45.99
2023-03-29T17:13:50.507Z,46.24
2023-03-29T17:16:17.732Z,46.31
2023-03-29T17:18:44.570Z,46.86
2023-03-29T17:21:11.540Z,47.04
2023-03-29T17:23:41.440Z,47.38
2023-03-29T17:26:08.513Z,47.87
2023-03-29T17:28:35.952Z,47.83
2023-03-29T17:31:09.672Z,47.53
2023-03-29T17:33:37.071Z,47.98
2023-03-29T17:36:05.762Z,48.01
2023-03-29T17:38:34.254Z,48.03
2023-03-29T17:41:01.796Z,48.54
2023-03-29T17:43:28.620Z,48.85
2023-03-29T17:45:55.613Z,49.36
2023-03-29T17:48:24.002Z,49.79
2023-03-29T17:50:51.071Z,50.02
2023-03-29T17:53:18.038Z,50.37
2023-03-29T17:55:44.839Z,50.36
2023-03-29T17:58:11.812Z,50.40
2023-03-29T18:00:38.720Z,50.83
2023-03-29T18:03:05.904Z,51.07
2023-03-29T18:05:34.306Z,50.99
2023-03-29T18:08:01.487Z,51.55
2023-03-29T18:10:28.368Z,51.44
2023-03-29T18:12:55.128Z,51.60
2023-03-29T18:15:22.330Z,51.77
2023-03-29T18:17:49.228Z,51.41
2023-03-29T18:20:17.218Z,51.32
2023-03-29T18:22:44.435Z,51.11
2023-03-29T18:25:14.784Z,50.82
2023-03-29T18:27:44.150Z,50.61
2023-03-29T18:30:13.969Z,50.63
2023-03-29T18:32:41.057Z,50.52
2023-03-29T18:35:08.330Z,50.27
2023-03-29T18:37:37.385Z,50.38
2023-03-29T18:40:08.074Z,49.98
2023-03-29T18:42:34.935Z,49.81
2023-03-29T18:45:03.600Z,50.03
2023-03-29T18:47:30.575Z,49.82
2023-03-29T18:49:57.775Z,49.79
2023-03-29T18:52:24.488Z,49.43
2023-03-29T18:54:51.472Z,49.38
2023-03-29T18:57:18.485Z,49.50
2023-03-29T18:59:51.268Z,49.42
2023-03-29T19:02:18.012Z,49.58
2023-03-29T19:04:44.841Z,49.60
2023-03-29T19:07:11.806Z,49.95
2023-03-29T19:09:38.591Z,49.56
2023-03-29T19:12:05.779Z,49.69
2023-03-29T19:14:32.536Z,49.43
2023-03-29T19:17:02.096Z,49.53
2023-03-29T19:19:28.930Z,49.37
2023-03-29T19:21:58.336Z,49.37
2023-03-29T19:24:27.161Z,49.60
2023-03-29T19:26:54.009Z,49.88
2023-03-29T19:29:20.877Z,50.34
2023-03-29T19:31:47.755Z,50.53
2023-03-29T19:34:15.669Z,50.47
2023-03-29T19:36:42.442Z,50.82
2023-03-29T19:39:10.644Z,50.98
2023-03-29T19:41:38.210Z,51.35
2023-03-29T19:44:06.460Z,51.57
2023-03-29T19:46:33.221Z,51.75
2023-03-29T19:49:02.167Z,51.80
2023-03-29T19:51:30.874Z,51.91
2023-03-29T19:53:57.712Z,52.18
2023-03-29T19:56:25.987Z,52.10
2023-03-29T19:58:52.986Z,52.30
2023-03-29T20:01:21.100Z,52.50
2023-03-29T20:03:53.120Z,52.57
2023-03-29T20:06:20.626Z,52.52
2023-03-29T20:08:47.609Z,52.57
2023-03-29T20:11:15.897Z,52.51
2023-03-29T20:13:44.961Z,52.61
2023-03-29T20:16:14.870Z,52.37
2023-03-29T20:18:44.771Z,52.39
2023-03-29T20:21:16.787Z,52.70
2023-03-29T20:23:44.147Z,52.70
2023-03-29T20:26:11.151Z,52.69
2023-03-29T20:28:38.013Z,52.78
2023-03-29T20:31:07.170Z,52.71
2023-03-29T20:33:34.066Z,52.57
2023-03-29T20:36:01.001Z,52.78
2023-03-29T20:38:28.265Z,52.82
2023-03-29T20:40:55.432Z,52.72
2023-03-29T20:43:22.307Z,53.38
2023-03-29T20:45:54.065Z,53.85
2023-03-29T20:48:23.423Z,54.15
2023-03-29T20:50:51.495Z,54.49
2023-03-29T20:53:21.071Z,54.88
2023-03-29T20:55:48.133Z,55.23
2023-03-29T20:58:15.913Z,55.73
2023-03-29T21:00:43.723Z,55.81
2023-03-29T21:03:11.131Z,56.33
2023-03-29T21:05:38.898Z,56.67
2023-03-29T21:08:06.116Z,56.51
2023-03-29T21:10:33.260Z,56.77
2023-03-29T21:13:01.451Z,56.83
2023-03-29T21:15:30.683Z,56.78
2023-03-29T21:17:58.127Z,56.81
2023-03-29T21:20:25.023Z,56.62
2023-03-29T21:22:51.806Z,56.60
2023-03-29T21:25:18.899Z,57.16
2023-03-29T21:27:46.188Z,56.86
2023-03-29T21:30:13.265Z,56.96
2023-03-29T21:32:40.494Z,57.03
2023-03-29T21:35:08.050Z,57.17
2023-03-29T21:37:34.884Z,57.04
2023-03-29T21:40:05.677Z,56.85
2023-03-29T21:42:34.006Z,56.87
2023-03-29T21:45:01.031Z,56.84
2023-03-29T21:47:27.943Z,56.81
2023-03-29T21:49:54.753Z,57.21
2023-03-29T21:52:21.609Z,57.10
2023-03-29T21:54:48.414Z,57.24
2023-03-29T21:57:15.376Z,57.32
2023-03-29T21:59:42.459Z,57.45
2023-03-29T22:02:09.356Z,57.38
2023-03-29T22:04:37.698Z,57.86
2023-03-29T22:07:06.439Z,57.90
2023-03-29T22:09:35.145Z,57.84
2023-03-29T22:12:03.379Z,57.39
2023-03-29T22:14:34.622Z,57.44
2023-03-29T22:17:01.844Z,57.19
2023-03-29T22:19:31.310Z,57.23
2023-03-29T22:22:01.520Z,57.31
2023-03-29T22:24:29.139Z,57.33
2023-03-29T22:26:58.610Z,57.36
2023-03-29T22:29:25.497Z,57.32
2023-03-29T22:31:52.343Z,56.94
2023-03-29T22:34:19.150Z,56.13
2023-03-29T22:36:45.928Z,55.93
2023-03-29T22:39:13.475Z,54.27
2023-03-29T22:41:40.294Z,53.74
2023-03-29T22:44:07.210Z,52.76
2023-03-29T22:46:34.191Z,52.14
2023-03-29T22:49:01.166Z,51.64
2023-03-29T22:51:27.940Z,51.60
2023-03-29T22:53:54.770Z,51.32
2023-03-29T22:56:22.089Z,51.30
2023-03-29T22:58:48.972Z,50.78
2023-03-29T23:01:15.832Z,49.56
2023-03-29T23:03:42.723Z,49.16
2023-03-29T23:06:09.534Z,48.74
2023-03-29T23:08:36.322Z,48.81
2023-03-29T23:11:04.361Z,49.07
2023-03-29T23:13:31.429Z,49.63
2023-03-29T23:16:00.414Z,49.62
2023-03-29T23:18:30.309Z,49.72
2023-03-29T23:20:58.959Z,49.82
2023-03-29T23:23:27.285Z,49.82
2023-03-29T23:25:58.256Z,50.16
2023-03-29T23:28:30.288Z,50.84
2023-03-29T23:31:11.593Z,51.19
2023-03-29T23:33:42.834Z,51.59
2023-03-29T23:36:15.440Z,52.12
2023-03-29T23:38:44.926Z,52.58
2023-03-29T23:41:12.911Z,53.18
2023-03-29T23:43:42.466Z,53.79
2023-03-29T23:46:15.281Z,53.78
2023-03-29T23:48:50.252Z,53.92
2023-03-29T23:51:18.917Z,53.76
2023-03-29T23:53:46.569Z,54.09
2023-03-29T23:56:13.372Z,54.10
2023-03-29T23:58:40.144Z,54.11
