createdAt,value
2023-02-03T00:00:17.603Z,98.84
2023-02-03T00:01:17.566Z,98.84
2023-02-03T00:02:17.558Z,98.94
2023-02-03T00:03:17.517Z,98.65
2023-02-03T00:04:17.468Z,98.55
2023-02-03T00:05:17.406Z,98.94
2023-02-03T00:06:17.389Z,98.55
2023-02-03T00:07:17.330Z,98.65
2023-02-03T00:08:17.295Z,98.94
2023-02-03T00:09:17.254Z,98.84
2023-02-03T00:10:17.221Z,99.03
2023-02-03T00:11:17.206Z,98.94
2023-02-03T00:12:17.144Z,98.94
2023-02-03T00:13:17.121Z,98.55
2023-02-03T00:14:17.120Z,98.55
2023-02-03T00:15:17.033Z,98.74
2023-02-03T00:16:17.076Z,98.74
2023-02-03T00:17:16.962Z,99.03
2023-02-03T00:18:16.928Z,98.84
2023-02-03T00:19:17.722Z,98.46
2023-02-03T00:20:16.857Z,98.46
2023-02-03T00:21:16.819Z,98.74
2023-02-03T00:22:16.775Z,98.74
2023-02-03T00:23:16.747Z,99.03
2023-02-03T00:24:16.721Z,98.46
2023-02-03T00:25:16.668Z,98.65
2023-02-03T00:26:16.640Z,98.55
2023-02-03T00:27:16.592Z,98.65
2023-02-03T00:28:16.647Z,98.55
2023-02-03T00:29:16.531Z,98.55
2023-02-03T00:30:16.484Z,98.55
2023-02-03T00:31:16.573Z,98.46
2023-02-03T00:32:16.496Z,98.84
2023-02-03T00:33:16.378Z,98.65
2023-02-03T00:34:16.336Z,98.55
2023-02-03T00:35:16.304Z,98.46
2023-02-03T00:36:16.262Z,98.65
2023-02-03T00:37:16.227Z,98.74
2023-02-03T00:38:16.190Z,99.03
2023-02-03T00:39:16.175Z,98.74
2023-02-03T00:40:16.116Z,98.84
2023-02-03T00:41:16.075Z,99.03
2023-02-03T00:42:16.061Z,98.36
2023-02-03T00:43:16.005Z,99.03
2023-02-03T00:44:16.000Z,98.55
2023-02-03T00:45:15.936Z,99.03
2023-02-03T00:46:16.027Z,98.74
2023-02-03T00:47:15.856Z,98.84
2023-02-03T00:48:15.827Z,98.74
2023-02-03T00:49:15.804Z,98.46
2023-02-03T00:50:15.752Z,98.84
2023-02-03T00:51:15.709Z,99.03
2023-02-03T00:52:15.686Z,98.84
2023-02-03T00:53:15.634Z,98.55
2023-02-03T00:54:15.626Z,98.65
2023-02-03T00:55:15.565Z,98.46
2023-02-03T00:56:15.564Z,98.46
2023-02-03T00:57:15.492Z,98.65
2023-02-03T00:58:15.459Z,98.65
2023-02-03T00:59:15.417Z,98.46
2023-02-03T01:00:15.380Z,98.84
2023-02-03T01:01:15.433Z,98.46
2023-02-03T01:02:15.334Z,98.94
2023-02-03T01:03:15.268Z,99.03
2023-02-03T01:04:15.231Z,99.03
2023-02-03T01:05:15.203Z,98.46
2023-02-03T01:06:15.165Z,98.65
2023-02-03T01:07:15.121Z,98.74
2023-02-03T01:08:15.087Z,98.65
2023-02-03T01:09:15.052Z,98.55
2023-02-03T01:10:15.026Z,98.46
2023-02-03T01:11:14.982Z,98.55
2023-02-03T01:12:14.949Z,99.03
2023-02-03T01:13:14.906Z,98.36
2023-02-03T01:14:14.883Z,98.65
2023-02-03T01:15:14.829Z,98.94
2023-02-03T01:16:14.874Z,98.74
2023-02-03T01:17:14.784Z,98.74
2023-02-03T01:18:14.741Z,98.65
2023-02-03T01:19:14.686Z,98.46
2023-02-03T01:20:14.641Z,98.46
2023-02-03T01:21:14.608Z,98.84
2023-02-03T01:22:14.567Z,98.65
2023-02-03T01:23:14.546Z,98.55
2023-02-03T01:24:14.494Z,99.03
2023-02-03T01:25:14.465Z,99.03
2023-02-03T01:26:14.425Z,98.84
2023-02-03T01:27:14.389Z,98.84
2023-02-03T01:28:14.426Z,98.65
2023-02-03T01:29:14.313Z,99.03
2023-02-03T01:30:14.292Z,98.84
2023-02-03T01:31:14.381Z,98.55
2023-02-03T01:32:14.238Z,98.55
2023-02-03T01:33:14.176Z,98.46
2023-02-03T01:34:14.130Z,98.65
2023-02-03T01:35:14.098Z,98.65
2023-02-03T01:36:14.060Z,99.03
2023-02-03T01:37:14.021Z,98.94
2023-02-03T01:38:13.980Z,98.65
2023-02-03T01:39:13.950Z,98.46
2023-02-03T01:40:13.930Z,98.46
2023-02-03T01:41:13.876Z,98.84
2023-02-03T01:42:13.845Z,98.65
2023-02-03T01:43:13.798Z,98.94
2023-02-03T01:44:13.762Z,98.65
2023-02-03T01:45:13.825Z,98.84
2023-02-03T01:46:13.711Z,99.03
2023-02-03T01:47:13.653Z,98.84
2023-02-03T01:48:13.616Z,98.74
2023-02-03T01:49:13.590Z,98.74
2023-02-03T01:50:13.553Z,98.65
2023-02-03T01:51:13.513Z,98.74
2023-02-03T01:52:13.471Z,98.65
2023-02-03T01:53:13.437Z,98.74
2023-02-03T01:54:13.408Z,98.65
2023-02-03T01:55:13.358Z,98.55
2023-02-03T01:56:13.322Z,98.65
2023-02-03T01:57:13.293Z,98.65
2023-02-03T01:58:13.261Z,98.74
2023-02-03T01:59:13.225Z,98.94
2023-02-03T02:00:13.178Z,98.94
2023-02-03T02:01:13.171Z,98.55
2023-02-03T02:02:13.159Z,98.65
2023-02-03T02:03:13.075Z,98.65
2023-02-03T02:04:13.039Z,98.55
2023-02-03T02:05:13.000Z,98.94
2023-02-03T02:06:13.133Z,99.03
2023-02-03T02:07:12.934Z,98.84
2023-02-03T02:08:12.890Z,98.46
2023-02-03T02:09:12.846Z,98.74
2023-02-03T02:10:12.819Z,98.94
2023-02-03T02:11:12.783Z,99.03
2023-02-03T02:12:12.738Z,98.94
2023-02-03T02:13:12.701Z,99.03
2023-02-03T02:14:12.667Z,98.65
2023-02-03T02:15:12.639Z,99.13
2023-02-03T02:16:12.722Z,98.74
2023-02-03T02:17:12.557Z,98.94
2023-02-03T02:18:12.511Z,99.03
2023-02-03T02:19:12.487Z,98.94
2023-02-03T02:20:12.439Z,99.32
2023-02-03T02:21:12.409Z,99.32
2023-02-03T02:22:12.380Z,99.13
2023-02-03T02:23:12.333Z,99.13
2023-02-03T02:24:12.298Z,98.94
2023-02-03T02:25:12.266Z,98.94
2023-02-03T02:26:12.220Z,98.65
2023-02-03T02:27:12.195Z,98.65
2023-02-03T02:28:12.286Z,98.46
2023-02-03T02:29:12.117Z,98.94
2023-02-03T02:30:12.073Z,98.94
2023-02-03T02:31:12.143Z,99.22
2023-02-03T02:32:12.002Z,99.03
2023-02-03T02:33:11.963Z,98.94
2023-02-03T02:34:11.940Z,98.74
2023-02-03T02:35:11.894Z,98.46
2023-02-03T02:36:11.862Z,98.65
2023-02-03T02:37:11.823Z,98.65
2023-02-03T02:38:11.787Z,98.94
2023-02-03T02:39:11.747Z,98.74
2023-02-03T02:40:11.713Z,99.03
2023-02-03T02:41:11.681Z,99.03
2023-02-03T02:42:11.640Z,98.65
2023-02-03T02:43:11.604Z,98.55
2023-02-03T02:44:11.559Z,99.13
2023-02-03T02:45:11.536Z,98.65
2023-02-03T02:46:11.603Z,98.46
2023-02-03T02:47:11.460Z,98.65
2023-02-03T02:48:11.421Z,98.55
2023-02-03T02:49:11.381Z,98.94
2023-02-03T02:50:11.345Z,99.03
2023-02-03T02:51:11.303Z,99.32
2023-02-03T02:52:11.276Z,99.69
2023-02-03T02:53:11.247Z,99.32
2023-02-03T02:54:11.200Z,99.41
2023-02-03T02:55:11.158Z,98.84
2023-02-03T02:56:11.800Z,99.13
2023-02-03T02:57:11.135Z,99.41
2023-02-03T02:58:11.049Z,99.32
2023-02-03T02:59:11.016Z,99.22
2023-02-03T03:00:10.978Z,98.94
2023-02-03T03:01:10.965Z,99.22
2023-02-03T03:02:10.904Z,99.13
2023-02-03T03:03:10.864Z,98.65
2023-02-03T03:04:10.825Z,99.13
2023-02-03T03:05:10.865Z,99.13
2023-02-03T03:06:10.755Z,99.13
2023-02-03T03:07:10.715Z,99.13
2023-02-03T03:08:10.681Z,99.22
2023-02-03T03:09:10.648Z,99.41
2023-02-03T03:10:10.605Z,99.13
2023-02-03T03:11:10.567Z,99.13
2023-02-03T03:12:10.534Z,99.32
2023-02-03T03:13:10.498Z,99.32
2023-02-03T03:14:10.467Z,99.22
2023-02-03T03:15:10.430Z,99.13
2023-02-03T03:16:10.432Z,99.41
2023-02-03T03:17:10.349Z,99.32
2023-02-03T03:18:10.315Z,99.13
2023-02-03T03:19:10.274Z,99.41
2023-02-03T03:20:10.255Z,98.84
2023-02-03T03:21:10.198Z,99.22
2023-02-03T03:22:10.168Z,99.32
2023-02-03T03:23:10.165Z,98.84
2023-02-03T03:24:10.096Z,99.51
2023-02-03T03:25:10.069Z,99.13
2023-02-03T03:26:10.020Z,98.94
2023-02-03T03:27:09.991Z,99.03
2023-02-03T03:28:10.068Z,99.13
2023-02-03T03:29:09.906Z,98.84
2023-02-03T03:30:09.868Z,99.03
2023-02-03T03:31:10.012Z,98.94
2023-02-03T03:32:09.815Z,98.94
2023-02-03T03:33:09.758Z,98.94
2023-02-03T03:34:09.725Z,99.22
2023-02-03T03:35:09.699Z,98.94
2023-02-03T03:36:09.651Z,98.94
2023-02-03T03:37:09.615Z,99.22
2023-02-03T03:38:09.576Z,99.13
2023-02-03T03:39:09.538Z,99.03
2023-02-03T03:40:09.525Z,99.13
2023-02-03T03:41:09.470Z,99.41
2023-02-03T03:42:09.440Z,99.13
2023-02-03T03:43:09.389Z,99.32
2023-02-03T03:44:09.357Z,99.13
2023-02-03T03:45:09.347Z,99.13
2023-02-03T03:46:09.320Z,98.94
2023-02-03T03:47:09.249Z,99.13
2023-02-03T03:48:09.207Z,99.13
2023-02-03T03:49:09.169Z,99.13
2023-02-03T03:50:09.144Z,99.51
2023-02-03T03:51:09.109Z,99.03
2023-02-03T03:52:09.062Z,99.13
2023-02-03T03:53:09.064Z,99.32
2023-02-03T03:54:09.040Z,99.13
2023-02-03T03:55:08.975Z,99.22
2023-02-03T03:56:08.915Z,99.41
2023-02-03T03:57:08.892Z,99.32
2023-02-03T03:58:08.842Z,99.22
2023-02-03T03:59:08.800Z,99.22
2023-02-03T04:00:08.769Z,99.22
2023-02-03T04:01:08.830Z,99.32
2023-02-03T04:02:08.864Z,99.32
2023-02-03T04:03:08.690Z,99.13
2023-02-03T04:04:08.625Z,99.13
2023-02-03T04:05:08.585Z,99.22
2023-02-03T04:06:08.551Z,99.51
2023-02-03T04:07:08.509Z,98.94
2023-02-03T04:08:08.473Z,99.32
2023-02-03T04:09:08.439Z,98.94
2023-02-03T04:10:08.425Z,99.13
2023-02-03T04:11:08.362Z,99.13
2023-02-03T04:12:08.323Z,99.13
2023-02-03T04:13:08.286Z,99.13
2023-02-03T04:14:08.249Z,99.41
2023-02-03T04:15:08.212Z,99.13
2023-02-03T04:16:08.225Z,99.13
2023-02-03T04:17:08.157Z,99.32
2023-02-03T04:18:08.107Z,98.84
2023-02-03T04:19:08.616Z,99.13
2023-02-03T04:20:08.041Z,99.13
2023-02-03T04:21:07.995Z,99.22
2023-02-03T04:22:07.977Z,99.03
2023-02-03T04:23:07.924Z,98.94
2023-02-03T04:24:07.912Z,99.32
2023-02-03T04:25:07.857Z,99.13
2023-02-03T04:26:07.813Z,98.46
2023-02-03T04:27:07.770Z,98.55
2023-02-03T04:28:07.756Z,98.94
2023-02-03T04:29:07.705Z,99.22
2023-02-03T04:30:07.663Z,99.13
2023-02-03T04:31:07.761Z,98.74
2023-02-03T04:32:07.661Z,98.84
2023-02-03T04:33:07.556Z,99.51
2023-02-03T04:34:07.527Z,99.32
2023-02-03T04:35:07.478Z,98.65
2023-02-03T04:36:07.444Z,98.74
2023-02-03T04:37:07.405Z,98.65
2023-02-03T04:38:07.367Z,98.74
2023-02-03T04:39:07.331Z,98.84
2023-02-03T04:40:07.298Z,98.84
2023-02-03T04:41:07.256Z,98.84
2023-02-03T04:42:07.236Z,99.22
2023-02-03T04:43:07.189Z,98.94
2023-02-03T04:44:07.145Z,98.46
2023-02-03T04:45:07.120Z,98.94
2023-02-03T04:46:07.113Z,99.13
2023-02-03T04:47:07.065Z,98.55
2023-02-03T04:48:06.999Z,98.46
2023-02-03T04:49:06.964Z,98.94
2023-02-03T04:50:06.937Z,98.46
2023-02-03T04:51:06.891Z,98.55
2023-02-03T04:52:06.886Z,98.65
2023-02-03T04:53:06.860Z,99.51
2023-02-03T04:54:06.805Z,98.94
2023-02-03T04:55:06.751Z,99.32
2023-02-03T04:56:06.726Z,99.32
2023-02-03T04:57:06.672Z,99.13
2023-02-03T04:58:06.636Z,99.13
2023-02-03T04:59:06.599Z,99.03
2023-02-03T05:00:06.562Z,99.32
2023-02-03T05:01:06.589Z,99.13
2023-02-03T05:02:06.486Z,99.13
2023-02-03T05:03:06.560Z,99.32
2023-02-03T05:04:06.413Z,99.41
2023-02-03T05:05:06.381Z,99.22
2023-02-03T05:06:06.354Z,99.13
2023-02-03T05:07:06.320Z,99.32
2023-02-03T05:08:06.269Z,99.03
2023-02-03T05:09:06.240Z,99.03
2023-02-03T05:10:06.194Z,99.03
2023-02-03T05:11:06.800Z,99.60
2023-02-03T05:12:06.119Z,99.69
2023-02-03T05:13:06.180Z,99.32
2023-02-03T05:14:06.048Z,98.94
2023-02-03T05:15:06.010Z,99.79
2023-02-03T05:16:05.994Z,99.22
2023-02-03T05:17:05.933Z,99.03
2023-02-03T05:18:05.899Z,99.03
2023-02-03T05:19:05.864Z,99.41
2023-02-03T05:20:05.823Z,99.13
2023-02-03T05:21:05.788Z,99.13
2023-02-03T05:22:05.754Z,99.79
2023-02-03T05:23:05.770Z,99.22
2023-02-03T05:24:05.684Z,98.84
2023-02-03T05:25:05.671Z,99.13
2023-02-03T05:26:05.609Z,99.69
2023-02-03T05:27:05.568Z,99.69
2023-02-03T05:28:05.623Z,99.03
2023-02-03T05:29:05.492Z,98.84
2023-02-03T05:30:05.455Z,99.41
2023-02-03T05:31:05.529Z,98.94
2023-02-03T05:32:05.457Z,99.13
2023-02-03T05:33:05.355Z,98.94
2023-02-03T05:34:05.322Z,99.13
2023-02-03T05:35:05.268Z,98.74
2023-02-03T05:36:05.247Z,98.94
2023-02-03T05:37:05.208Z,99.13
2023-02-03T05:38:05.170Z,98.84
2023-02-03T05:39:05.128Z,99.13
2023-02-03T05:40:05.087Z,99.22
2023-02-03T05:41:05.048Z,99.13
2023-02-03T05:42:05.026Z,98.84
2023-02-03T05:43:04.984Z,99.13
2023-02-03T05:44:04.938Z,99.41
2023-02-03T05:45:04.900Z,99.41
2023-02-03T05:46:04.985Z,99.13
2023-02-03T05:47:04.825Z,99.22
2023-02-03T05:48:04.796Z,99.13
2023-02-03T05:49:04.760Z,99.13
2023-02-03T05:50:04.744Z,99.22
2023-02-03T05:51:04.681Z,99.22
2023-02-03T05:52:04.656Z,99.13
2023-02-03T05:53:04.605Z,99.22
2023-02-03T05:54:04.573Z,98.74
2023-02-03T05:55:04.543Z,99.03
2023-02-03T05:56:04.497Z,99.22
2023-02-03T05:57:04.458Z,99.13
2023-02-03T05:58:04.425Z,99.32
2023-02-03T05:59:04.386Z,99.32
2023-02-03T06:00:04.411Z,98.94
2023-02-03T06:01:04.311Z,99.03
2023-02-03T06:02:04.335Z,99.32
2023-02-03T06:03:04.324Z,98.55
2023-02-03T06:04:04.316Z,98.46
2023-02-03T06:05:04.179Z,98.65
2023-02-03T06:06:04.133Z,98.94
2023-02-03T06:07:04.106Z,98.65
2023-02-03T06:08:04.057Z,98.65
2023-02-03T06:09:04.023Z,98.94
2023-02-03T06:10:03.982Z,98.55
2023-02-03T06:11:03.943Z,98.84
2023-02-03T06:12:03.905Z,98.65
2023-02-03T06:13:03.880Z,98.65
2023-02-03T06:14:03.841Z,98.74
2023-02-03T06:15:03.799Z,98.74
2023-02-03T06:16:03.757Z,98.94
2023-02-03T06:17:03.755Z,98.94
2023-02-03T06:18:03.735Z,98.36
2023-02-03T06:19:03.649Z,98.46
2023-02-03T06:20:03.628Z,98.27
2023-02-03T06:21:03.595Z,98.27
2023-02-03T06:22:03.546Z,98.46
2023-02-03T06:23:03.608Z,97.99
2023-02-03T06:24:03.480Z,98.84
2023-02-03T06:25:03.429Z,98.94
2023-02-03T06:26:03.391Z,98.84
2023-02-03T06:27:03.359Z,98.94
2023-02-03T06:28:03.374Z,98.65
2023-02-03T06:29:03.339Z,98.84
2023-02-03T06:30:03.249Z,98.84
2023-02-03T06:31:03.327Z,98.55
2023-02-03T06:32:03.361Z,98.84
2023-02-03T06:33:03.156Z,98.94
2023-02-03T06:35:03.121Z,98.84
2023-02-03T06:36:03.032Z,97.99
2023-02-03T06:37:03.002Z,98.36
2023-02-03T06:38:02.973Z,97.99
2023-02-03T06:39:02.931Z,98.18
2023-02-03T06:40:02.894Z,98.36
2023-02-03T06:41:23.857Z,98.08
2023-02-03T06:42:02.869Z,99.13
2023-02-03T06:43:02.823Z,98.74
2023-02-03T06:44:02.753Z,98.27
2023-02-03T06:45:02.708Z,98.74
2023-02-03T06:46:02.731Z,99.03
2023-02-03T06:47:23.645Z,98.65
2023-02-03T06:48:02.619Z,98.65
2023-02-03T06:49:02.572Z,98.84
2023-02-03T06:50:02.533Z,98.65
2023-02-03T06:51:02.500Z,99.03
2023-02-03T06:52:02.451Z,99.03
2023-02-03T06:53:23.463Z,98.55
2023-02-03T06:54:02.388Z,98.55
2023-02-03T06:55:02.344Z,98.55
2023-02-03T06:56:02.342Z,98.36
2023-02-03T06:57:02.262Z,99.13
2023-02-03T06:58:02.240Z,98.74
2023-02-03T06:59:23.214Z,98.36
2023-02-03T07:00:02.195Z,98.18
2023-02-03T07:01:02.132Z,98.65
2023-02-03T07:02:02.086Z,98.65
2023-02-03T07:03:02.235Z,98.55
2023-02-03T07:04:02.008Z,98.74
2023-02-03T07:05:23.007Z,99.03
2023-02-03T07:06:01.949Z,98.74
2023-02-03T07:07:01.911Z,98.74
2023-02-03T07:08:01.861Z,98.84
2023-02-03T07:09:02.056Z,98.74
2023-02-03T07:10:01.822Z,98.36
2023-02-03T07:11:22.756Z,99.03
2023-02-03T07:12:01.733Z,98.65
2023-02-03T07:13:01.688Z,98.84
2023-02-03T07:14:01.637Z,98.74
2023-02-03T07:15:01.626Z,98.55
2023-02-03T07:16:01.657Z,98.84
2023-02-03T07:17:22.536Z,99.13
2023-02-03T07:18:01.498Z,98.74
2023-02-03T07:19:01.467Z,97.99
2023-02-03T07:20:01.486Z,98.74
2023-02-03T07:21:01.405Z,98.74
2023-02-03T07:22:01.353Z,98.46
2023-02-03T07:23:22.313Z,98.08
2023-02-03T07:24:01.297Z,97.79
2023-02-03T07:25:01.243Z,97.89
2023-02-03T07:26:01.204Z,97.89
2023-02-03T07:27:04.105Z,97.99
2023-02-03T07:28:01.338Z,98.08
2023-02-03T07:29:22.083Z,98.84
2023-02-03T07:30:01.068Z,98.46
2023-02-03T07:31:01.153Z,98.74
2023-02-03T07:32:01.115Z,98.18
2023-02-03T07:33:00.972Z,98.94
2023-02-03T07:34:00.916Z,98.74
2023-02-03T07:35:21.875Z,98.08
2023-02-03T07:36:00.837Z,98.08
2023-02-03T07:37:00.798Z,98.18
2023-02-03T07:38:00.759Z,97.94
2023-02-03T07:39:00.738Z,97.79
2023-02-03T07:40:00.702Z,98.13
2023-02-03T07:41:21.647Z,97.94
2023-02-03T07:42:00.630Z,98.08
2023-02-03T07:43:00.595Z,98.36
2023-02-03T07:44:00.547Z,98.18
2023-02-03T07:45:00.510Z,98.84
2023-02-03T07:46:00.471Z,98.70
2023-02-03T07:47:21.435Z,98.84
2023-02-03T07:48:00.410Z,98.27
2023-02-03T07:49:00.362Z,98.36
2023-02-03T07:50:00.338Z,98.46
2023-02-03T07:51:00.336Z,98.65
2023-02-03T07:52:00.261Z,99.03
2023-02-03T07:53:21.208Z,98.46
2023-02-03T07:54:00.188Z,98.46
2023-02-03T07:55:00.150Z,98.36
2023-02-03T07:56:00.108Z,98.65
2023-02-03T07:57:00.074Z,98.94
2023-02-03T07:58:02.928Z,98.55
2023-02-03T07:59:20.995Z,98.94
2023-02-03T07:59:59.951Z,98.94
2023-02-03T08:00:59.925Z,99.03
2023-02-03T08:01:59.897Z,98.74
2023-02-03T08:02:59.849Z,98.89
2023-02-03T08:03:59.813Z,99.03
2023-02-03T08:05:20.768Z,98.65
2023-02-03T08:05:59.738Z,98.94
2023-02-03T08:06:59.708Z,99.03
2023-02-03T08:07:59.659Z,99.03
2023-02-03T08:08:59.655Z,98.94
2023-02-03T08:09:59.588Z,98.74
2023-02-03T08:11:20.556Z,99.13
2023-02-03T08:11:59.527Z,98.55
2023-02-03T08:12:59.486Z,98.94
2023-02-03T08:13:59.451Z,98.84
2023-02-03T08:14:59.421Z,98.36
2023-02-03T08:15:59.375Z,98.65
2023-02-03T08:17:20.325Z,98.36
2023-02-03T08:17:59.299Z,98.41
2023-02-03T08:18:59.271Z,98.36
2023-02-03T08:19:59.281Z,98.94
2023-02-03T08:20:59.183Z,98.22
2023-02-03T08:21:59.161Z,98.36
2023-02-03T08:23:20.124Z,98.55
2023-02-03T08:23:59.080Z,98.99
2023-02-03T08:24:59.049Z,98.36
2023-02-03T08:25:59.018Z,98.36
2023-02-03T08:26:58.971Z,98.36
2023-02-03T08:27:58.963Z,98.27
2023-02-03T08:29:19.913Z,98.99
2023-02-03T08:29:58.920Z,98.89
2023-02-03T08:30:58.862Z,98.27
2023-02-03T08:31:58.865Z,98.36
2023-02-03T08:32:58.751Z,98.36
2023-02-03T08:33:58.699Z,98.74
2023-02-03T08:35:19.693Z,98.79
2023-02-03T08:35:58.641Z,98.65
2023-02-03T08:36:58.605Z,98.74
2023-02-03T08:37:58.585Z,98.84
2023-02-03T08:38:58.547Z,98.94
2023-02-03T08:39:58.491Z,98.79
2023-02-03T08:41:19.463Z,98.89
2023-02-03T08:41:58.414Z,98.94
2023-02-03T08:42:58.392Z,98.36
2023-02-03T08:43:58.349Z,98.27
2023-02-03T08:44:58.320Z,98.89
2023-02-03T08:45:58.332Z,98.46
2023-02-03T08:47:19.244Z,98.94
2023-02-03T08:47:58.191Z,98.51
2023-02-03T08:48:58.162Z,98.74
2023-02-03T08:49:58.121Z,99.03
2023-02-03T08:50:58.085Z,98.65
2023-02-03T08:51:58.083Z,99.22
2023-02-03T08:53:19.026Z,99.13
2023-02-03T08:53:57.975Z,98.89
2023-02-03T08:54:57.945Z,98.84
2023-02-03T08:55:57.907Z,99.60
2023-02-03T08:56:57.871Z,98.94
2023-02-03T08:57:57.840Z,99.13
2023-02-03T08:59:18.826Z,99.32
2023-02-03T08:59:57.787Z,99.03
2023-02-03T09:00:57.802Z,99.22
2023-02-03T09:01:57.684Z,99.32
2023-02-03T09:02:57.645Z,99.69
2023-02-03T09:03:57.605Z,99.13
2023-02-03T09:05:18.591Z,99.18
2023-02-03T09:05:57.552Z,99.13
2023-02-03T09:06:57.504Z,99.79
2023-02-03T09:07:57.479Z,99.69
2023-02-03T09:08:57.456Z,99.89
2023-02-03T09:09:57.389Z,99.41
2023-02-03T09:11:18.349Z,99.32
2023-02-03T09:11:57.314Z,99.60
2023-02-03T09:12:57.279Z,99.51
2023-02-03T09:13:57.259Z,99.13
2023-02-03T09:14:57.238Z,99.32
2023-02-03T09:15:57.184Z,99.51
2023-02-03T09:17:18.133Z,99.60
2023-02-03T09:17:57.137Z,99.51
2023-02-03T09:18:57.066Z,99.51
2023-02-03T09:19:57.082Z,99.51
2023-02-03T09:20:56.986Z,99.89
2023-02-03T09:21:56.957Z,99.32
2023-02-03T09:23:17.931Z,99.51
2023-02-03T09:23:56.999Z,99.32
2023-02-03T09:24:56.847Z,99.60
2023-02-03T09:25:56.804Z,99.69
2023-02-03T09:26:56.776Z,99.60
2023-02-03T09:27:56.752Z,99.41
2023-02-03T09:29:17.694Z,99.79
2023-02-03T09:29:56.660Z,99.32
2023-02-03T09:30:56.664Z,99.60
2023-02-03T09:31:56.657Z,99.60
2023-02-03T09:32:56.583Z,99.60
2023-02-03T09:33:56.506Z,99.41
2023-02-03T09:35:17.476Z,99.22
2023-02-03T09:35:56.442Z,99.51
2023-02-03T09:36:56.400Z,99.32
2023-02-03T09:37:56.367Z,99.41
2023-02-03T09:38:56.365Z,99.41
2023-02-03T09:39:56.390Z,99.65
2023-02-03T09:41:17.245Z,99.51
2023-02-03T09:41:56.271Z,99.51
2023-02-03T09:42:56.243Z,99.69
2023-02-03T09:43:56.191Z,99.60
2023-02-03T09:44:56.103Z,99.79
2023-02-03T09:45:56.157Z,99.98
2023-02-03T09:47:17.075Z,99.79
2023-02-03T09:47:56.063Z,99.32
2023-02-03T09:48:55.968Z,99.79
2023-02-03T09:49:55.949Z,99.99
2023-02-03T09:50:55.914Z,99.41
2023-02-03T09:51:55.845Z,99.89
2023-02-03T09:53:16.813Z,99.89
2023-02-03T09:53:55.782Z,99.99
2023-02-03T09:54:55.813Z,99.79
2023-02-03T09:55:55.700Z,99.89
2023-02-03T09:56:55.699Z,99.99
2023-02-03T09:57:55.631Z,99.99
2023-02-03T09:59:16.617Z,99.79
2023-02-03T09:59:55.577Z,99.79
2023-02-03T10:00:55.568Z,99.99
2023-02-03T10:01:55.495Z,99.89
2023-02-03T10:02:55.476Z,99.60
2023-02-03T10:03:55.422Z,99.99
2023-02-03T10:05:16.383Z,99.03
2023-02-03T10:05:55.342Z,99.69
2023-02-03T10:06:55.321Z,99.79
2023-02-03T10:07:55.269Z,99.41
2023-02-03T10:08:55.227Z,98.94
2023-02-03T10:09:55.186Z,99.41
2023-02-03T10:11:16.152Z,99.22
2023-02-03T10:11:55.121Z,99.22
2023-02-03T10:12:55.087Z,99.41
2023-02-03T10:13:55.049Z,99.41
2023-02-03T10:14:55.013Z,99.41
2023-02-03T10:15:54.970Z,99.03
2023-02-03T10:17:15.939Z,99.13
2023-02-03T10:17:54.889Z,99.22
2023-02-03T10:18:54.858Z,99.13
2023-02-03T10:19:54.841Z,98.65
2023-02-03T10:20:54.815Z,98.46
2023-02-03T10:21:54.757Z,98.65
2023-02-03T10:23:15.714Z,98.50
2023-02-03T10:23:54.681Z,98.41
2023-02-03T10:24:54.673Z,98.32
2023-02-03T10:25:56.840Z,97.93
2023-02-03T10:26:54.592Z,97.99
2023-02-03T10:27:54.533Z,97.60
2023-02-03T10:29:15.480Z,97.36
2023-02-03T10:29:54.455Z,97.08
2023-02-03T10:30:54.502Z,97.36
2023-02-03T10:31:57.305Z,96.79
2023-02-03T10:32:54.360Z,96.84
2023-02-03T10:33:54.298Z,96.79
2023-02-03T10:35:15.262Z,96.75
2023-02-03T10:35:54.242Z,96.12
2023-02-03T10:36:54.206Z,95.65
2023-02-03T10:37:54.183Z,94.70
2023-02-03T10:38:54.119Z,94.70
2023-02-03T10:39:54.092Z,93.55
2023-02-03T10:41:15.107Z,92.79
2023-02-03T10:41:54.027Z,92.13
2023-02-03T10:42:53.975Z,90.89
2023-02-03T10:43:55.500Z,90.32
2023-02-03T10:44:53.902Z,90.03
2023-02-03T10:45:53.872Z,89.27
2023-02-03T10:47:14.828Z,88.23
2023-02-03T10:47:53.801Z,88.04
2023-02-03T10:48:53.757Z,87.65
2023-02-03T10:49:53.721Z,87.18
2023-02-03T10:50:53.720Z,87.56
2023-02-03T10:51:53.641Z,87.37
2023-02-03T10:53:14.621Z,87.08
2023-02-03T10:53:53.581Z,86.70
2023-02-03T10:54:53.546Z,86.61
2023-02-03T10:55:53.499Z,86.32
2023-02-03T10:56:53.472Z,86.04
2023-02-03T10:57:53.443Z,86.90
2023-02-03T10:59:14.385Z,86.70
2023-02-03T10:59:53.339Z,86.61
2023-02-03T11:00:53.316Z,86.42
2023-02-03T11:01:53.351Z,86.51
2023-02-03T11:02:53.258Z,86.61
2023-02-03T11:03:53.204Z,86.51
2023-02-03T11:05:14.156Z,86.70
2023-02-03T11:05:53.131Z,86.80
2023-02-03T11:06:53.106Z,86.61
2023-02-03T11:07:53.058Z,87.46
2023-02-03T11:08:53.019Z,87.65
2023-02-03T11:09:52.985Z,87.46
2023-02-03T11:11:13.954Z,87.65
2023-02-03T11:11:52.904Z,87.65
2023-02-03T11:12:52.872Z,87.75
2023-02-03T11:13:52.849Z,88.56
2023-02-03T11:14:52.795Z,88.70
2023-02-03T11:15:52.805Z,88.32
2023-02-03T11:17:13.708Z,88.79
2023-02-03T11:17:52.681Z,89.18
2023-02-03T11:18:52.668Z,88.99
2023-02-03T11:19:52.617Z,89.47
2023-02-03T11:20:52.584Z,89.98
2023-02-03T11:21:52.533Z,89.84
2023-02-03T11:23:13.485Z,90.46
2023-02-03T11:23:52.473Z,89.89
2023-02-03T11:24:52.480Z,90.17
2023-02-03T11:25:52.397Z,89.89
2023-02-03T11:26:52.342Z,90.17
2023-02-03T11:27:52.332Z,90.36
2023-02-03T11:29:13.266Z,90.36
2023-02-03T11:29:52.243Z,90.65
2023-02-03T11:30:52.285Z,91.41
2023-02-03T11:31:52.252Z,91.08
2023-02-03T11:32:52.118Z,91.31
2023-02-03T11:33:52.091Z,91.31
2023-02-03T11:35:13.056Z,91.03
2023-02-03T11:35:52.032Z,91.99
2023-02-03T11:36:51.997Z,91.99
2023-02-03T11:37:51.968Z,91.70
2023-02-03T11:38:51.909Z,91.99
2023-02-03T11:39:51.874Z,91.89
2023-02-03T11:41:12.845Z,91.89
2023-02-03T11:41:51.800Z,92.18
2023-02-03T11:42:51.754Z,92.36
2023-02-03T11:43:51.725Z,92.55
2023-02-03T11:44:51.684Z,92.65
2023-02-03T11:45:51.669Z,92.94
2023-02-03T11:47:12.618Z,92.55
2023-02-03T11:47:51.600Z,92.46
2023-02-03T11:48:51.539Z,92.46
2023-02-03T11:49:51.502Z,92.84
2023-02-03T11:50:51.479Z,92.94
2023-02-03T11:51:51.434Z,92.74
2023-02-03T11:53:12.380Z,92.84
2023-02-03T11:53:57.193Z,92.84
2023-02-03T11:54:51.321Z,93.13
2023-02-03T11:55:51.279Z,92.94
2023-02-03T11:56:51.245Z,92.84
2023-02-03T11:57:51.219Z,93.41
2023-02-03T11:59:12.166Z,93.51
2023-02-03T11:59:51.137Z,93.41
2023-02-03T12:00:51.114Z,93.70
2023-02-03T12:01:51.063Z,93.70
2023-02-03T12:02:51.051Z,94.17
2023-02-03T12:03:51.028Z,93.60
2023-02-03T12:05:12.063Z,93.70
2023-02-03T12:05:50.923Z,94.17
2023-02-03T12:06:50.875Z,93.98
2023-02-03T12:07:50.854Z,94.46
2023-02-03T12:08:50.819Z,94.17
2023-02-03T12:09:50.767Z,93.98
2023-02-03T12:11:11.725Z,94.46
2023-02-03T12:11:50.702Z,94.74
2023-02-03T12:12:50.669Z,94.56
2023-02-03T12:13:50.625Z,94.17
2023-02-03T12:14:50.594Z,94.56
2023-02-03T12:15:50.619Z,94.27
2023-02-03T12:17:11.502Z,94.08
2023-02-03T12:17:50.499Z,94.46
2023-02-03T12:18:50.427Z,94.74
2023-02-03T12:19:50.408Z,94.74
2023-02-03T12:20:50.356Z,94.93
2023-02-03T12:21:50.335Z,94.93
2023-02-03T12:23:11.302Z,94.93
2023-02-03T12:23:50.470Z,94.74
2023-02-03T12:24:50.218Z,95.22
2023-02-03T12:25:50.181Z,94.98
2023-02-03T12:26:50.169Z,95.03
2023-02-03T12:27:50.166Z,94.93
2023-02-03T12:29:11.069Z,94.98
2023-02-03T12:29:50.081Z,95.08
2023-02-03T12:30:50.102Z,95.22
2023-02-03T12:31:50.036Z,95.27
2023-02-03T12:32:49.933Z,95.17
2023-02-03T12:33:49.888Z,95.32
2023-02-03T12:35:10.850Z,95.17
2023-02-03T12:35:49.825Z,94.74
2023-02-03T12:36:49.795Z,94.70
2023-02-03T12:37:49.753Z,95.41
2023-02-03T12:38:49.696Z,95.17
2023-02-03T12:39:49.670Z,94.98
2023-02-03T12:41:10.643Z,95.70
2023-02-03T12:41:49.628Z,95.46
2023-02-03T12:42:49.568Z,95.36
2023-02-03T12:43:49.630Z,95.46
2023-02-03T12:44:49.486Z,95.84
2023-02-03T12:45:49.485Z,96.03
2023-02-03T12:47:10.413Z,95.94
2023-02-03T12:47:50.834Z,95.94
2023-02-03T12:48:49.334Z,95.75
2023-02-03T12:49:49.301Z,95.84
2023-02-03T12:50:49.274Z,95.75
2023-02-03T12:51:49.254Z,96.03
2023-02-03T12:53:10.185Z,95.84