createdAt,value
2022-12-03T00:00:24.698Z,37.25
2022-12-03T00:02:55.394Z,26.88
2022-12-03T00:05:24.341Z,75.93
2022-12-03T00:07:53.130Z,97.47
2022-12-03T00:10:22.406Z,82.40
2022-12-03T00:12:51.241Z,22.20
2022-12-03T00:15:20.190Z,33.08
2022-12-03T00:17:49.352Z,33.30
2022-12-03T00:20:22.581Z,29.27
2022-12-03T00:22:52.441Z,29.23
2022-12-03T00:25:21.232Z,33.40
2022-12-03T00:27:50.792Z,31.20
2022-12-03T00:30:19.896Z,14.35
2022-12-03T00:32:48.947Z,15.65
2022-12-03T00:35:18.045Z,11.57
2022-12-03T00:37:48.706Z,17.88
2022-12-03T00:40:17.479Z,18.30
2022-12-03T00:42:46.540Z,69.20
2022-12-03T00:45:16.136Z,34.40
2022-12-03T00:47:46.055Z,18.95
2022-12-03T00:50:14.330Z,33.17
2022-12-03T00:52:43.184Z,41.80
2022-12-03T00:55:13.834Z,43.47
2022-12-03T00:57:42.668Z,108.00
2022-12-03T01:00:13.826Z,25.23
2022-12-03T01:02:43.826Z,20.33
2022-12-03T01:05:13.313Z,18.70
2022-12-03T01:07:42.916Z,14.43
2022-12-03T01:10:14.962Z,13.45
2022-12-03T01:12:45.621Z,18.60
2022-12-03T01:15:14.356Z,26.08
2022-12-03T01:17:42.773Z,49.63
2022-12-03T01:20:13.257Z,18.95
2022-12-03T01:22:42.158Z,24.95
2022-12-03T01:25:13.108Z,14.45
2022-12-03T01:27:42.204Z,187.48
2022-12-03T01:30:12.871Z,260.00
2022-12-03T01:32:40.680Z,82.47
2022-12-03T01:35:10.107Z,38.70
2022-12-03T01:37:38.597Z,63.47
2022-12-03T01:40:10.084Z,22.92
2022-12-03T01:42:43.827Z,37.50
2022-12-03T01:45:22.756Z,19.20
2022-12-03T01:47:51.717Z,44.53
2022-12-03T01:50:25.888Z,15.32
2022-12-03T01:53:04.157Z,28.63
2022-12-03T01:55:32.767Z,16.48
2022-12-03T01:58:04.406Z,20.85
2022-12-03T02:00:34.125Z,51.80
2022-12-03T02:03:06.893Z,27.38
2022-12-03T02:05:35.792Z,15.77
2022-12-03T02:08:24.372Z,12.95
2022-12-03T02:10:53.145Z,13.07
2022-12-03T02:13:24.399Z,23.98
2022-12-03T02:15:55.235Z,13.70
2022-12-03T02:18:24.541Z,16.35
2022-12-03T02:21:04.940Z,24.20
2022-12-03T02:23:43.509Z,15.40
2022-12-03T02:26:15.111Z,12.57
2022-12-03T02:28:45.198Z,13.43
2022-12-03T02:31:14.621Z,17.67
2022-12-03T02:33:44.016Z,25.65
2022-12-03T02:36:14.567Z,23.15
2022-12-03T02:38:46.791Z,26.05
2022-12-03T02:41:34.625Z,25.58
2022-12-03T02:44:04.186Z,34.45
2022-12-03T02:46:34.187Z,17.60
2022-12-03T02:49:04.725Z,17.65
2022-12-03T02:51:34.389Z,18.50
2022-12-03T02:54:04.140Z,28.70
2022-12-03T02:56:35.295Z,15.43
2022-12-03T02:59:07.291Z,14.07
2022-12-03T03:01:36.762Z,11.90
2022-12-03T03:04:06.706Z,13.27
2022-12-03T03:06:38.742Z,12.50
2022-12-03T03:09:09.299Z,10.95
2022-12-03T03:11:39.998Z,12.98
2022-12-03T03:14:09.017Z,13.73
2022-12-03T03:16:38.871Z,13.13
2022-12-03T03:19:07.894Z,11.35
2022-12-03T03:21:40.304Z,10.48
2022-12-03T03:24:10.158Z,11.25
2022-12-03T03:26:40.049Z,11.93
2022-12-03T03:29:09.245Z,22.60
2022-12-03T03:31:39.200Z,13.55
2022-12-03T03:34:07.816Z,11.32
2022-12-03T03:36:36.950Z,13.07
2022-12-03T03:39:08.379Z,37.72
2022-12-03T03:41:38.372Z,50.13
2022-12-03T03:44:09.959Z,93.43
2022-12-03T03:46:40.540Z,53.28
2022-12-03T03:49:10.109Z,95.15
2022-12-03T03:51:40.641Z,54.42
2022-12-03T03:54:09.706Z,29.65
2022-12-03T03:56:38.821Z,172.82
2022-12-03T03:59:09.416Z,66.22
2022-12-03T04:01:38.596Z,30.23
2022-12-03T04:04:16.032Z,73.95
2022-12-03T04:06:45.090Z,48.25
2022-12-03T04:09:14.004Z,24.48
2022-12-03T04:12:00.082Z,21.52
2022-12-03T04:14:31.074Z,11.57
2022-12-03T04:17:00.682Z,13.88
2022-12-03T04:19:30.716Z,15.63
2022-12-03T04:22:16.878Z,12.77
2022-12-03T04:24:45.404Z,13.38
2022-12-03T04:27:46.107Z,13.00
2022-12-03T04:30:17.307Z,12.88
2022-12-03T04:33:03.263Z,13.48
2022-12-03T04:35:44.053Z,13.38
2022-12-03T04:38:13.145Z,15.90
2022-12-03T04:41:01.796Z,12.35
2022-12-03T04:43:31.770Z,13.60
2022-12-03T04:46:03.410Z,15.30
2022-12-03T04:48:32.174Z,10.85
2022-12-03T04:51:01.166Z,14.02
2022-12-03T04:53:29.858Z,13.40
2022-12-03T04:55:59.261Z,16.58
2022-12-03T04:58:27.886Z,15.52
2022-12-03T05:00:56.657Z,12.38
2022-12-03T05:03:27.190Z,15.02
2022-12-03T05:05:55.737Z,15.05
2022-12-03T05:08:25.534Z,17.90
2022-12-03T05:10:54.302Z,14.02
2022-12-03T05:13:23.028Z,14.20
2022-12-03T05:15:52.738Z,11.38
2022-12-03T05:18:21.744Z,17.48
2022-12-03T05:20:53.566Z,14.43
2022-12-03T05:23:23.016Z,12.65
2022-12-03T05:25:51.643Z,13.90
2022-12-03T05:28:22.279Z,13.30
2022-12-03T05:30:51.754Z,14.70
2022-12-03T05:33:21.023Z,12.32
2022-12-03T05:35:51.486Z,12.57
2022-12-03T05:38:20.114Z,12.05
2022-12-03T05:40:48.695Z,15.05
2022-12-03T05:43:16.155Z,15.63
2022-12-03T05:45:46.083Z,15.93
2022-12-03T05:48:16.719Z,14.25
2022-12-03T05:50:47.165Z,13.77
2022-12-03T05:53:19.433Z,14.45
2022-12-03T05:55:47.975Z,12.82
2022-12-03T05:58:16.805Z,11.23
2022-12-03T06:00:46.884Z,13.50
2022-12-03T06:03:15.790Z,12.35
2022-12-03T06:05:45.633Z,11.98
2022-12-03T06:08:14.788Z,11.60
2022-12-03T06:10:45.113Z,14.77
2022-12-03T06:13:13.610Z,12.88
2022-12-03T06:15:44.169Z,12.15
2022-12-03T06:18:13.244Z,11.70
2022-12-03T06:20:41.633Z,14.40
2022-12-03T06:23:10.484Z,13.68
2022-12-03T06:25:39.008Z,11.63
2022-12-03T06:28:09.371Z,14.65
2022-12-03T06:30:38.736Z,11.77
2022-12-03T06:33:07.222Z,11.43
2022-12-03T06:35:35.953Z,13.25
2022-12-03T06:38:04.670Z,14.35
2022-12-03T06:40:34.222Z,16.25
2022-12-03T06:43:02.901Z,16.30
2022-12-03T06:45:33.065Z,15.00
2022-12-03T06:48:01.654Z,13.65
2022-12-03T06:50:30.406Z,14.48
2022-12-03T06:52:59.322Z,11.38
2022-12-03T06:55:27.902Z,13.05
2022-12-03T06:57:57.042Z,12.55
2022-12-03T07:00:26.104Z,14.90
2022-12-03T07:02:56.487Z,12.25
2022-12-03T07:05:25.730Z,11.57
2022-12-03T07:07:55.671Z,11.00
2022-12-03T07:10:24.907Z,11.27
2022-12-03T07:12:53.538Z,10.75
2022-12-03T07:15:22.133Z,12.60
2022-12-03T07:17:52.059Z,12.13
2022-12-03T07:20:22.988Z,11.27
2022-12-03T07:22:51.984Z,10.80
2022-12-03T07:25:23.349Z,13.00
2022-12-03T07:27:53.262Z,11.23
2022-12-03T07:30:23.890Z,12.43
2022-12-03T07:32:52.762Z,11.23
2022-12-03T07:35:23.182Z,12.23
2022-12-03T07:37:52.526Z,10.85
2022-12-03T07:40:21.193Z,11.20
2022-12-03T07:42:50.150Z,11.35
2022-12-03T07:45:19.827Z,11.43
2022-12-03T07:47:48.756Z,10.63
2022-12-03T07:50:18.368Z,11.57
2022-12-03T07:52:48.774Z,10.45
2022-12-03T07:55:17.466Z,9.52
2022-12-03T07:57:46.883Z,12.45
2022-12-03T08:00:17.201Z,11.18
2022-12-03T08:02:45.773Z,10.88
2022-12-03T08:05:15.016Z,9.27
2022-12-03T08:07:43.473Z,12.13
2022-12-03T08:10:14.501Z,11.25
2022-12-03T08:12:45.666Z,10.40
2022-12-03T08:15:16.657Z,10.73
2022-12-03T08:17:46.978Z,10.85
2022-12-03T08:20:18.662Z,10.52
2022-12-03T08:22:49.209Z,12.18
2022-12-03T08:25:23.730Z,10.35
2022-12-03T08:27:54.983Z,11.77
2022-12-03T08:30:23.855Z,12.13
2022-12-03T08:32:53.627Z,11.13
2022-12-03T08:35:25.876Z,12.20
2022-12-03T08:38:00.878Z,11.38
2022-12-03T08:40:38.356Z,13.32
2022-12-03T08:43:24.865Z,12.10
2022-12-03T08:45:54.731Z,11.23
2022-12-03T08:48:33.862Z,10.45
2022-12-03T08:51:06.823Z,11.98
2022-12-03T08:53:37.596Z,10.75
2022-12-03T08:56:17.025Z,12.63
2022-12-03T08:58:48.271Z,11.55
2022-12-03T09:01:40.438Z,11.77
2022-12-03T09:04:37.783Z,10.98
2022-12-03T09:07:06.743Z,11.30
2022-12-03T09:09:35.481Z,11.77
2022-12-03T09:12:06.274Z,11.32
2022-12-03T09:14:34.844Z,10.88
2022-12-03T09:17:04.011Z,11.68
2022-12-03T09:19:33.823Z,10.45
2022-12-03T09:22:02.724Z,9.70
2022-12-03T09:24:31.770Z,11.38
2022-12-03T09:27:01.330Z,13.63
2022-12-03T09:29:32.093Z,10.88
2022-12-03T09:32:02.051Z,12.48
2022-12-03T09:34:30.668Z,13.13
2022-12-03T09:36:59.313Z,13.05
2022-12-03T09:39:29.802Z,11.98
2022-12-03T09:41:59.515Z,10.55
2022-12-03T09:44:34.955Z,9.98
2022-12-03T09:47:06.411Z,10.35
2022-12-03T09:49:41.419Z,10.50
2022-12-03T09:52:14.302Z,11.38
2022-12-03T09:54:47.309Z,11.27
2022-12-03T09:57:18.493Z,11.48
2022-12-03T09:59:48.821Z,10.65
2022-12-03T10:02:22.998Z,10.57
2022-12-03T10:04:54.396Z,10.55
2022-12-03T10:07:24.000Z,10.88
2022-12-03T10:09:53.119Z,9.57
2022-12-03T10:12:25.997Z,8.32
2022-12-03T10:14:57.215Z,10.98
2022-12-03T10:17:25.929Z,10.50
2022-12-03T10:19:54.512Z,10.07
2022-12-03T10:22:24.319Z,10.48
2022-12-03T10:25:09.576Z,10.90
2022-12-03T10:27:38.845Z,10.75
2022-12-03T10:30:18.164Z,12.88
2022-12-03T10:32:50.096Z,11.65
2022-12-03T10:35:21.673Z,9.93
2022-12-03T10:38:10.015Z,10.98
2022-12-03T10:40:43.158Z,10.25
2022-12-03T10:43:16.545Z,9.10
2022-12-03T10:45:47.552Z,11.80
2022-12-03T10:48:18.180Z,10.90
2022-12-03T10:50:52.259Z,10.18
2022-12-03T10:53:23.482Z,11.05
2022-12-03T10:55:59.028Z,10.30
2022-12-03T10:58:30.974Z,9.73
2022-12-03T11:01:04.772Z,10.70
2022-12-03T11:03:37.681Z,11.05
2022-12-03T11:06:07.112Z,13.52
2022-12-03T11:08:40.510Z,10.18
2022-12-03T11:11:18.431Z,10.70
2022-12-03T11:13:53.441Z,12.27
2022-12-03T11:17:08.066Z,11.82
2022-12-03T11:19:52.405Z,10.13
2022-12-03T11:25:33.969Z,9.32
2022-12-03T11:28:39.106Z,13.07
2022-12-03T11:31:15.480Z,8.57
2022-12-03T11:33:44.726Z,10.85
2022-12-03T11:36:36.462Z,9.90
2022-12-03T11:39:10.330Z,8.45
2022-12-03T11:41:39.194Z,8.98
2022-12-03T11:44:34.898Z,10.95
2022-12-03T11:47:15.919Z,12.00
2022-12-03T11:49:49.977Z,7.22
2022-12-03T11:52:31.717Z,9.57
2022-12-03T11:55:05.284Z,9.50
2022-12-03T11:57:39.485Z,9.70
2022-12-03T12:00:17.537Z,9.77
2022-12-03T12:02:47.468Z,10.25
2022-12-03T12:05:29.052Z,8.68
2022-12-03T12:08:01.201Z,8.10
2022-12-03T12:10:46.488Z,8.50
2022-12-03T12:13:53.750Z,8.23
2022-12-03T12:16:46.247Z,8.73
2022-12-03T12:19:35.095Z,8.68
2022-12-03T12:22:31.851Z,8.35
2022-12-03T12:25:06.228Z,7.65
2022-12-03T12:27:40.003Z,7.50
2022-12-03T12:30:12.976Z,8.35
2022-12-03T12:32:47.919Z,7.50
2022-12-03T12:35:20.348Z,7.65
2022-12-03T12:37:59.664Z,9.25
2022-12-03T12:40:33.390Z,8.05
2022-12-03T12:43:11.790Z,8.25
2022-12-03T12:45:43.091Z,9.20
2022-12-03T12:48:18.645Z,7.60
2022-12-03T12:50:49.889Z,9.23
2022-12-03T12:53:24.579Z,7.20
2022-12-03T12:55:58.317Z,6.95
2022-12-03T12:58:28.345Z,7.28
2022-12-03T13:01:00.686Z,8.00
2022-12-03T13:03:33.261Z,7.35
2022-12-03T13:06:03.892Z,6.97
2022-12-03T13:08:35.030Z,8.15
2022-12-03T13:11:06.684Z,7.95
2022-12-03T13:13:44.234Z,8.40
2022-12-03T13:16:18.358Z,7.38
2022-12-03T13:18:49.228Z,7.53
2022-12-03T13:21:24.254Z,7.20
2022-12-03T13:23:56.121Z,6.05
2022-12-03T13:26:38.589Z,7.00
2022-12-03T13:29:14.001Z,6.53
2022-12-03T13:31:44.654Z,6.53
2022-12-03T13:34:20.677Z,6.10
2022-12-03T13:36:57.046Z,7.35
2022-12-03T13:39:32.684Z,6.32
2022-12-03T13:42:38.317Z,5.80
2022-12-03T13:45:32.686Z,6.50
2022-12-03T13:48:04.050Z,6.75
2022-12-03T13:50:36.637Z,5.80
2022-12-03T13:53:18.235Z,7.18
2022-12-03T13:55:49.399Z,6.22
2022-12-03T13:58:20.457Z,6.30
2022-12-03T14:00:50.552Z,7.47
2022-12-03T14:03:19.736Z,6.10
2022-12-03T14:05:49.045Z,6.03
2022-12-03T14:08:18.670Z,6.28
2022-12-03T14:10:47.838Z,6.25
2022-12-03T14:13:16.972Z,6.53
2022-12-03T14:15:57.167Z,6.85
2022-12-03T14:18:26.230Z,5.95
2022-12-03T14:20:56.969Z,6.05
2022-12-03T14:23:26.332Z,6.03
2022-12-03T14:25:55.296Z,6.82
2022-12-03T14:28:24.751Z,6.28
2022-12-03T14:30:55.020Z,5.75
2022-12-03T14:33:23.908Z,6.03
2022-12-03T14:35:55.324Z,6.10
2022-12-03T14:38:25.235Z,5.15
2022-12-03T14:40:54.392Z,6.45
2022-12-03T14:43:23.551Z,6.65
2022-12-03T14:45:54.921Z,6.63
2022-12-03T14:48:23.697Z,7.47
2022-12-03T14:50:53.060Z,6.20
2022-12-03T14:53:27.034Z,5.50
2022-12-03T14:55:59.379Z,6.57
2022-12-03T14:58:28.682Z,5.75
2022-12-03T15:00:59.744Z,5.93
2022-12-03T15:03:29.741Z,5.90
2022-12-03T15:06:00.911Z,5.80
2022-12-03T15:08:30.410Z,7.20
2022-12-03T15:10:59.598Z,5.22
2022-12-03T15:13:28.853Z,6.43
2022-12-03T15:15:58.976Z,5.47
2022-12-03T15:18:28.358Z,6.38
2022-12-03T15:20:57.712Z,6.97
2022-12-03T15:23:26.510Z,6.28
2022-12-03T15:25:57.029Z,6.30
2022-12-03T15:28:26.358Z,5.68
2022-12-03T15:30:55.634Z,5.30
2022-12-03T15:33:26.982Z,6.43
2022-12-03T15:35:57.059Z,6.38
2022-12-03T15:38:27.686Z,7.13
2022-12-03T15:40:59.088Z,5.55
2022-12-03T15:43:29.333Z,6.63
2022-12-03T15:45:58.072Z,6.55
2022-12-03T15:48:28.973Z,5.88
2022-12-03T15:50:59.427Z,7.10
2022-12-03T15:53:28.750Z,6.10
2022-12-03T15:55:57.612Z,6.75
2022-12-03T15:58:26.591Z,6.28
2022-12-03T16:00:56.223Z,6.60
2022-12-03T16:03:25.288Z,6.53
2022-12-03T16:05:56.453Z,6.60
2022-12-03T16:08:26.333Z,6.18
2022-12-03T16:10:55.737Z,6.93
2022-12-03T16:13:24.790Z,7.40
2022-12-03T16:15:54.441Z,6.82
2022-12-03T16:18:23.639Z,6.53
2022-12-03T16:20:53.238Z,6.85
2022-12-03T16:23:23.659Z,7.53
2022-12-03T16:25:53.477Z,6.78
2022-12-03T16:28:22.790Z,7.97
2022-12-03T16:30:51.668Z,6.63
2022-12-03T16:33:27.095Z,6.35
2022-12-03T16:35:56.820Z,6.60
2022-12-03T16:38:27.885Z,6.13
2022-12-03T16:40:56.990Z,7.95
2022-12-03T16:43:26.456Z,7.70
2022-12-03T16:46:21.314Z,7.13
2022-12-03T16:48:49.966Z,6.75
2022-12-03T16:51:19.684Z,6.97
2022-12-03T16:53:50.219Z,7.22
2022-12-03T16:56:19.392Z,6.93
2022-12-03T16:58:50.371Z,7.10
2022-12-03T17:01:20.009Z,6.45
2022-12-03T17:03:56.814Z,8.27
2022-12-03T17:06:27.116Z,7.63
2022-12-03T17:08:58.925Z,5.80
2022-12-03T17:11:29.803Z,6.65
2022-12-03T17:13:58.869Z,6.60
2022-12-03T17:16:28.042Z,6.50
2022-12-03T17:18:57.036Z,7.15
2022-12-03T17:21:25.739Z,6.93
2022-12-03T17:23:55.770Z,6.97
2022-12-03T17:26:26.531Z,6.53
2022-12-03T17:28:57.731Z,6.80
2022-12-03T17:31:27.581Z,6.07
2022-12-03T17:33:58.198Z,6.55
2022-12-03T17:36:27.178Z,6.65
2022-12-03T17:38:56.101Z,6.90
2022-12-03T17:41:28.369Z,7.53
2022-12-03T17:43:57.093Z,7.20
2022-12-03T17:46:25.960Z,7.68
2022-12-03T17:48:56.364Z,6.68
2022-12-03T17:51:25.237Z,7.05
2022-12-03T17:53:55.325Z,6.15
2022-12-03T17:56:26.255Z,6.38
2022-12-03T17:58:57.792Z,6.35
2022-12-03T18:01:28.785Z,5.60
2022-12-03T18:03:58.583Z,5.38
2022-12-03T18:06:28.272Z,6.82
2022-12-03T18:08:58.188Z,5.75
2022-12-03T18:11:30.558Z,8.82
2022-12-03T18:14:02.285Z,8.30
2022-12-03T18:16:32.496Z,7.68
2022-12-03T18:19:06.457Z,8.13
2022-12-03T18:21:36.368Z,6.50
2022-12-03T18:24:05.540Z,6.65
2022-12-03T18:26:36.988Z,8.55
2022-12-03T18:29:06.495Z,8.15
2022-12-03T18:31:35.599Z,7.13
2022-12-03T18:34:04.639Z,8.02
2022-12-03T18:36:37.030Z,6.93
2022-12-03T18:39:09.602Z,8.23
2022-12-03T18:41:41.924Z,7.50
2022-12-03T18:44:13.168Z,7.97
2022-12-03T18:46:53.398Z,9.27
2022-12-03T18:49:24.412Z,7.75
2022-12-03T18:51:58.908Z,8.30
2022-12-03T18:54:28.338Z,8.30
2022-12-03T18:56:59.282Z,11.80
2022-12-03T18:59:28.478Z,9.75
2022-12-03T19:01:57.283Z,22.83
2022-12-03T19:04:26.542Z,11.32
2022-12-03T19:06:55.857Z,18.30
2022-12-03T19:09:24.848Z,14.10
2022-12-03T19:11:53.996Z,16.63
2022-12-03T19:14:24.825Z,8.48
2022-12-03T19:16:53.778Z,6.53
2022-12-03T19:19:25.183Z,9.60
2022-12-03T19:21:55.111Z,7.43
2022-12-03T19:24:25.558Z,7.00
2022-12-03T19:26:55.845Z,8.35
2022-12-03T19:29:26.787Z,11.50
2022-12-03T19:31:56.241Z,7.28
2022-12-03T19:34:25.300Z,5.95
2022-12-03T19:36:54.282Z,7.00
2022-12-03T19:39:22.997Z,7.50
2022-12-03T19:41:53.312Z,7.65
2022-12-03T19:44:22.498Z,8.82
2022-12-03T19:46:55.307Z,6.63
2022-12-03T19:49:26.017Z,9.48
2022-12-03T19:51:56.086Z,7.65
2022-12-03T19:54:28.761Z,8.27
2022-12-03T19:56:59.335Z,8.00
2022-12-03T19:59:29.720Z,8.63
2022-12-03T20:02:05.011Z,7.50
2022-12-03T20:04:36.764Z,9.77
2022-12-03T20:07:09.566Z,7.53
2022-12-03T20:09:39.379Z,6.35
2022-12-03T20:12:08.731Z,13.90
2022-12-03T20:14:38.007Z,8.65
2022-12-03T20:17:08.030Z,13.25
2022-12-03T20:19:38.547Z,7.50
2022-12-03T20:22:08.491Z,7.97
2022-12-03T20:24:37.809Z,15.25
2022-12-03T20:27:06.603Z,17.58
2022-12-03T20:29:47.874Z,10.65
2022-12-03T20:32:20.967Z,9.25
2022-12-03T20:34:50.846Z,8.93
2022-12-03T20:37:21.340Z,6.82
2022-12-03T20:39:52.051Z,7.80
2022-12-03T20:42:21.242Z,16.38
2022-12-03T20:44:54.729Z,8.30
2022-12-03T20:47:29.080Z,7.18
2022-12-03T20:49:58.623Z,8.52
2022-12-03T20:52:30.457Z,11.93
2022-12-03T20:54:59.688Z,11.18
2022-12-03T20:57:30.902Z,9.45
2022-12-03T21:00:01.449Z,12.70
2022-12-03T21:02:34.480Z,10.93
2022-12-03T21:05:03.414Z,7.80
2022-12-03T21:07:33.236Z,10.27
2022-12-03T21:10:04.177Z,11.13
2022-12-03T21:12:36.718Z,10.30
2022-12-03T21:15:06.834Z,34.00
2022-12-03T21:17:38.534Z,21.83
2022-12-03T21:20:08.615Z,18.42
2022-12-03T21:22:38.952Z,17.05
2022-12-03T21:25:08.716Z,27.90
2022-12-03T21:27:38.204Z,9.85
2022-12-03T21:30:08.712Z,9.85
2022-12-03T21:32:39.194Z,8.60
2022-12-03T21:35:09.156Z,15.35
2022-12-03T21:37:38.046Z,8.15
2022-12-03T21:40:08.695Z,7.50
2022-12-03T21:42:39.151Z,8.15
2022-12-03T21:45:10.365Z,38.80
2022-12-03T21:47:41.300Z,14.52
2022-12-03T21:50:12.961Z,6.90
2022-12-03T21:52:41.972Z,10.77
2022-12-03T21:55:11.697Z,25.23
2022-12-03T21:57:40.794Z,23.02
2022-12-03T22:00:11.318Z,17.25
2022-12-03T22:02:42.883Z,33.20
2022-12-03T22:05:13.796Z,31.42
2022-12-03T22:07:44.137Z,19.27
2022-12-03T22:10:15.308Z,8.25
2022-12-03T22:12:45.094Z,7.75
2022-12-03T22:15:19.130Z,6.82
2022-12-03T22:17:53.221Z,8.57
2022-12-03T22:20:22.042Z,8.90
2022-12-03T22:22:52.055Z,16.17
2022-12-03T22:25:22.221Z,14.10
2022-12-03T22:27:52.746Z,13.90
2022-12-03T22:30:28.672Z,10.32
2022-12-03T22:32:59.393Z,26.48
2022-12-03T22:35:31.108Z,8.30
2022-12-03T22:38:00.447Z,8.77
2022-12-03T22:40:29.360Z,11.05
2022-12-03T22:42:58.470Z,12.35
2022-12-03T22:45:27.598Z,8.75
2022-12-03T22:47:59.125Z,12.43
2022-12-03T22:50:28.013Z,22.65
2022-12-03T22:52:56.699Z,20.98
2022-12-03T22:55:26.264Z,54.05
2022-12-03T22:57:56.540Z,87.88
2022-12-03T23:00:33.964Z,83.30
2022-12-03T23:03:05.586Z,59.50
2022-12-03T23:05:37.413Z,13.27
2022-12-03T23:08:07.082Z,55.28
2022-12-03T23:10:37.625Z,156.93
2022-12-03T23:13:07.575Z,26.67
2022-12-03T23:15:36.472Z,32.35
2022-12-03T23:18:07.443Z,25.88
2022-12-03T23:20:36.709Z,14.27
2022-12-03T23:23:06.432Z,18.23
2022-12-03T23:25:35.766Z,20.20
2022-12-03T23:28:04.969Z,31.02
2022-12-03T23:30:38.887Z,65.57
2022-12-03T23:35:42.054Z,25.40
2022-12-03T23:38:11.338Z,29.48
2022-12-03T23:40:46.381Z,7.88
2022-12-03T23:43:17.278Z,6.90
2022-12-03T23:45:47.862Z,6.13
2022-12-03T23:48:18.960Z,13.13
2022-12-03T23:50:47.582Z,16.70
2022-12-03T23:53:17.407Z,50.22
2022-12-03T23:55:47.331Z,43.30
2022-12-03T23:58:16.445Z,70.68
