createdAt,value
2019-03-28T00:00:01.775Z,0.00
2019-03-28T00:01:01.766Z,0.00
2019-03-28T00:02:01.759Z,0.00
2019-03-28T00:03:02.137Z,0.00
2019-03-28T00:04:01.733Z,0.00
2019-03-28T00:05:01.723Z,0.00
2019-03-28T00:06:01.717Z,0.00
2019-03-28T00:07:01.699Z,0.00
2019-03-28T00:08:01.699Z,0.00
2019-03-28T00:09:01.699Z,0.00
2019-03-28T00:10:02.073Z,0.00
2019-03-28T00:11:01.653Z,0.00
2019-03-28T00:12:01.648Z,0.00
2019-03-28T00:13:01.633Z,0.00
2019-03-28T00:14:01.636Z,0.00
2019-03-28T00:15:01.633Z,0.00
2019-03-28T00:16:01.601Z,0.00
2019-03-28T00:17:01.599Z,0.00
2019-03-28T00:18:02.319Z,0.00
2019-03-28T00:19:01.570Z,0.00
2019-03-28T00:20:01.564Z,0.00
2019-03-28T00:21:01.560Z,0.00
2019-03-28T00:22:01.538Z,0.00
2019-03-28T00:23:01.531Z,0.00
2019-03-28T00:24:01.514Z,0.00
2019-03-28T00:25:01.510Z,0.00
2019-03-28T00:26:01.509Z,0.00
2019-03-28T00:27:01.485Z,0.00
2019-03-28T00:28:01.471Z,0.00
2019-03-28T00:29:02.286Z,0.00
2019-03-28T00:30:01.447Z,0.00
2019-03-28T00:31:01.444Z,0.00
2019-03-28T00:32:01.461Z,0.00
2019-03-28T00:33:01.417Z,0.00
2019-03-28T00:34:01.406Z,0.00
2019-03-28T00:35:01.394Z,0.00
2019-03-28T00:36:01.384Z,0.00
2019-03-28T00:37:01.385Z,0.00
2019-03-28T00:38:01.364Z,0.00
2019-03-28T00:39:01.359Z,0.00
2019-03-28T00:40:01.342Z,0.00
2019-03-28T00:41:01.323Z,0.00
2019-03-28T00:42:01.316Z,0.00
2019-03-28T00:43:01.307Z,0.00
2019-03-28T00:44:01.294Z,0.00
2019-03-28T00:45:01.281Z,0.00
2019-03-28T00:46:01.271Z,0.00
2019-03-28T00:47:01.253Z,0.00
2019-03-28T00:48:01.329Z,0.00
2019-03-28T00:49:01.233Z,0.00
2019-03-28T00:50:01.230Z,0.00
2019-03-28T00:51:01.207Z,0.00
2019-03-28T00:52:01.195Z,0.00
2019-03-28T00:53:01.189Z,0.00
2019-03-28T00:54:01.194Z,0.00
2019-03-28T00:55:08.307Z,0.00
2019-03-28T00:56:47.132Z,0.00
2019-03-28T00:57:44.089Z,0.00
2019-03-28T00:58:43.304Z,0.00
2019-03-28T00:59:43.287Z,0.00
2019-03-28T01:00:43.268Z,0.00
2019-03-28T01:01:43.265Z,0.00
2019-03-28T01:02:43.254Z,0.00
2019-03-28T01:03:43.233Z,0.00
2019-03-28T01:04:43.229Z,0.00
2019-03-28T01:05:43.219Z,0.00
2019-03-28T01:06:51.873Z,0.00
2019-03-28T01:08:25.384Z,0.00
2019-03-28T01:09:25.357Z,0.00
2019-03-28T01:10:25.348Z,0.00
2019-03-28T01:11:25.332Z,0.00
2019-03-28T01:12:25.320Z,0.00
2019-03-28T01:13:25.327Z,0.00
2019-03-28T01:14:25.304Z,0.00
2019-03-28T01:15:25.305Z,0.00
2019-03-28T01:16:25.286Z,0.00
2019-03-28T01:17:25.290Z,0.00
2019-03-28T01:18:25.272Z,0.00
2019-03-28T01:19:25.270Z,0.00
2019-03-28T01:20:25.246Z,0.00
2019-03-28T01:21:25.244Z,0.00
2019-03-28T01:22:25.254Z,0.00
2019-03-28T01:23:25.232Z,0.00
2019-03-28T01:24:25.228Z,0.00
2019-03-28T01:25:25.226Z,0.00
2019-03-28T01:26:25.175Z,0.00
2019-03-28T01:27:25.254Z,0.00
2019-03-28T01:28:25.190Z,0.00
2019-03-28T01:29:25.158Z,0.00
2019-03-28T01:30:25.159Z,0.00
2019-03-28T01:31:25.171Z,0.00
2019-03-28T01:32:25.130Z,0.00
2019-03-28T01:33:25.111Z,0.00
2019-03-28T01:34:25.092Z,0.00
2019-03-28T01:35:25.093Z,0.00
2019-03-28T01:36:25.080Z,0.00
2019-03-28T01:37:25.098Z,0.00
2019-03-28T01:38:25.045Z,0.00
2019-03-28T01:39:25.075Z,0.00
2019-03-28T01:40:33.665Z,0.00
2019-03-28T01:42:07.247Z,0.00
2019-03-28T01:43:16.085Z,0.00
2019-03-28T01:44:49.813Z,0.00
2019-03-28T01:45:49.402Z,0.00
2019-03-28T01:46:50.249Z,0.00
2019-03-28T01:47:49.426Z,0.00
2019-03-28T01:48:49.373Z,0.00
2019-03-28T01:49:50.174Z,0.00
2019-03-28T01:50:49.357Z,0.00
2019-03-28T01:51:49.353Z,0.00
2019-03-28T01:52:49.362Z,0.00
2019-03-28T01:53:49.372Z,0.00
2019-03-28T01:54:49.312Z,0.00
2019-03-28T01:55:49.311Z,0.00
2019-03-28T01:56:49.300Z,0.00
2019-03-28T01:57:49.299Z,0.00
2019-03-28T01:58:49.286Z,0.00
2019-03-28T01:59:49.264Z,0.00
2019-03-28T02:00:49.249Z,0.00
2019-03-28T02:01:49.268Z,0.00
2019-03-28T02:02:49.230Z,0.00
2019-03-28T02:03:49.237Z,0.00
2019-03-28T02:04:49.252Z,0.00
2019-03-28T02:05:57.872Z,0.00
2019-03-28T02:07:20.325Z,0.00
2019-03-28T02:08:28.921Z,0.00
2019-03-28T02:10:02.484Z,0.00
2019-03-28T02:11:02.439Z,0.00
2019-03-28T02:12:02.425Z,0.00
2019-03-28T02:13:02.417Z,0.00
2019-03-28T02:14:02.417Z,0.00
2019-03-28T02:15:02.448Z,0.00
2019-03-28T02:16:02.433Z,0.00
2019-03-28T02:17:02.383Z,0.00
2019-03-28T02:18:09.539Z,0.00
2019-03-28T02:19:44.040Z,0.00
2019-03-28T02:20:43.994Z,0.00
2019-03-28T02:22:25.645Z,0.00
2019-03-28T02:23:25.636Z,0.00
2019-03-28T02:25:07.297Z,0.00
2019-03-28T02:26:07.285Z,0.00
2019-03-28T02:27:07.274Z,0.00
2019-03-28T02:28:07.381Z,0.00
2019-03-28T02:29:07.324Z,0.00
2019-03-28T02:30:07.235Z,0.00
2019-03-28T02:31:07.233Z,0.00
2019-03-28T02:32:14.957Z,0.00
2019-03-28T02:33:48.892Z,0.00
2019-03-28T02:34:49.270Z,0.00
2019-03-28T02:35:48.858Z,0.00
2019-03-28T02:36:48.849Z,0.00
2019-03-28T02:37:48.825Z,0.00
2019-03-28T02:38:48.817Z,0.00
2019-03-28T02:39:48.819Z,0.00
2019-03-28T02:40:48.820Z,0.00
2019-03-28T02:41:48.785Z,0.00
2019-03-28T02:42:48.774Z,0.00
2019-03-28T02:43:48.773Z,0.00
2019-03-28T02:44:48.757Z,0.00
2019-03-28T02:45:48.753Z,0.00
2019-03-28T02:46:48.760Z,0.00
2019-03-28T02:47:48.727Z,0.00
2019-03-28T02:48:48.723Z,0.00
2019-03-28T02:49:48.709Z,0.00
2019-03-28T02:50:48.691Z,0.00
2019-03-28T02:51:48.685Z,0.00
2019-03-28T02:52:48.663Z,0.00
2019-03-28T02:53:48.649Z,0.00
2019-03-28T02:54:48.643Z,0.00
2019-03-28T02:55:49.688Z,0.00
2019-03-28T02:56:48.630Z,0.00
2019-03-28T02:57:48.612Z,0.00
2019-03-28T02:58:48.601Z,0.00
2019-03-28T02:59:48.585Z,0.00
2019-03-28T03:00:48.604Z,0.00
2019-03-28T03:01:48.566Z,0.00
2019-03-28T03:02:48.561Z,0.00
2019-03-28T03:03:48.553Z,0.00
2019-03-28T03:04:48.545Z,0.00
2019-03-28T03:05:48.532Z,0.00
2019-03-28T03:06:48.514Z,0.00
2019-03-28T03:07:48.505Z,0.00
2019-03-28T03:08:48.508Z,0.00
2019-03-28T03:09:48.487Z,0.00
2019-03-28T03:10:48.460Z,0.00
2019-03-28T03:11:48.456Z,0.00
2019-03-28T03:12:48.460Z,0.00
2019-03-28T03:13:48.464Z,0.00
2019-03-28T03:14:48.451Z,0.00
2019-03-28T03:15:48.407Z,0.00
2019-03-28T03:16:49.006Z,0.00
2019-03-28T03:17:48.409Z,0.00
2019-03-28T03:18:48.380Z,0.00
2019-03-28T03:19:48.380Z,0.00
2019-03-28T03:20:48.357Z,0.00
2019-03-28T03:21:48.383Z,0.00
2019-03-28T03:22:48.332Z,0.00
2019-03-28T03:23:48.330Z,0.00
2019-03-28T03:24:48.326Z,0.00
2019-03-28T03:25:48.299Z,0.00
2019-03-28T03:26:48.293Z,0.00
2019-03-28T03:27:57.858Z,0.00
2019-03-28T03:28:49.278Z,0.00
2019-03-28T03:29:48.273Z,0.00
2019-03-28T03:30:48.265Z,0.00
2019-03-28T03:31:48.241Z,0.00
2019-03-28T03:32:48.239Z,0.00
2019-03-28T03:33:48.234Z,0.00
2019-03-28T03:34:48.214Z,0.00
2019-03-28T03:35:48.196Z,0.00
2019-03-28T03:36:48.200Z,0.00
2019-03-28T03:37:48.182Z,0.00
2019-03-28T03:38:48.169Z,0.00
2019-03-28T03:39:48.148Z,0.00
2019-03-28T03:40:48.136Z,0.00
2019-03-28T03:41:48.129Z,0.00
2019-03-28T03:42:48.111Z,0.00
2019-03-28T03:43:48.144Z,0.00
2019-03-28T03:44:48.109Z,0.00
2019-03-28T03:45:48.079Z,0.00
2019-03-28T03:46:48.083Z,0.00
2019-03-28T03:47:48.073Z,0.00
2019-03-28T03:48:48.069Z,0.00
2019-03-28T03:49:48.048Z,0.00
2019-03-28T03:50:48.703Z,0.00
2019-03-28T03:51:48.019Z,0.00
2019-03-28T03:52:48.008Z,0.00
2019-03-28T03:53:47.996Z,0.00
2019-03-28T03:54:47.981Z,0.00
2019-03-28T03:55:47.979Z,0.00
2019-03-28T03:56:47.973Z,0.00
2019-03-28T03:57:47.957Z,0.00
2019-03-28T03:58:47.947Z,0.00
2019-03-28T03:59:47.961Z,0.00
2019-03-28T04:00:47.930Z,0.00
2019-03-28T04:01:47.921Z,0.00
2019-03-28T04:02:47.899Z,0.00
2019-03-28T04:03:47.887Z,0.00
2019-03-28T04:04:48.030Z,0.00
2019-03-28T04:05:47.878Z,0.00
2019-03-28T04:06:47.873Z,0.00
2019-03-28T04:07:47.868Z,0.00
2019-03-28T04:08:47.838Z,0.00
2019-03-28T04:09:47.826Z,0.00
2019-03-28T04:10:47.804Z,0.00
2019-03-28T04:11:47.801Z,0.00
2019-03-28T04:12:47.787Z,0.00
2019-03-28T04:13:47.805Z,0.00
2019-03-28T04:14:47.769Z,0.00
2019-03-28T04:15:47.771Z,0.00
2019-03-28T04:16:47.754Z,0.00
2019-03-28T04:17:47.977Z,0.00
2019-03-28T04:18:47.735Z,0.00
2019-03-28T04:19:47.707Z,0.00
2019-03-28T04:20:47.701Z,0.00
2019-03-28T04:21:47.720Z,0.00
2019-03-28T04:22:47.701Z,0.00
2019-03-28T04:23:47.683Z,0.00
2019-03-28T04:24:47.838Z,0.00
2019-03-28T04:25:47.652Z,0.00
2019-03-28T04:26:47.636Z,0.00
2019-03-28T04:27:47.641Z,0.00
2019-03-28T04:28:47.621Z,0.00
2019-03-28T04:29:47.604Z,0.00
2019-03-28T04:30:47.596Z,0.00
2019-03-28T04:31:47.589Z,0.00
2019-03-28T04:32:47.567Z,0.00
2019-03-28T04:33:47.560Z,0.00
2019-03-28T04:34:47.542Z,0.00
2019-03-28T04:35:48.691Z,4.00
2019-03-28T04:36:47.524Z,4.00
2019-03-28T04:37:47.534Z,0.00
2019-03-28T04:38:47.507Z,0.00
2019-03-28T04:39:47.497Z,4.00
2019-03-28T04:40:47.502Z,4.00
2019-03-28T04:41:47.475Z,4.00
2019-03-28T04:42:47.484Z,4.00
2019-03-28T04:43:47.451Z,4.00
2019-03-28T04:44:47.439Z,8.00
2019-03-28T04:45:47.433Z,4.00
2019-03-28T04:46:47.425Z,8.00
2019-03-28T04:47:47.408Z,8.00
2019-03-28T04:48:47.395Z,8.00
2019-03-28T04:49:47.383Z,8.00
2019-03-28T04:50:47.374Z,8.00
2019-03-28T04:51:47.358Z,8.00
2019-03-28T04:52:47.358Z,12.00
2019-03-28T04:53:47.346Z,12.00
2019-03-28T04:54:47.333Z,16.00
2019-03-28T04:55:47.459Z,16.00
2019-03-28T04:56:47.307Z,16.00
2019-03-28T04:57:47.298Z,20.00
2019-03-28T04:58:47.294Z,24.00
2019-03-28T04:59:47.284Z,28.00
2019-03-28T05:00:47.263Z,28.00
2019-03-28T05:01:59.672Z,32.00
2019-03-28T05:02:48.247Z,36.00
2019-03-28T05:03:47.230Z,40.00
2019-03-28T05:04:47.254Z,44.00
2019-03-28T05:05:47.230Z,48.00
2019-03-28T05:06:47.196Z,48.00
2019-03-28T05:07:47.188Z,52.00
2019-03-28T05:08:47.174Z,52.00
2019-03-28T05:09:47.164Z,60.00
2019-03-28T05:10:47.158Z,72.00
2019-03-28T05:11:47.229Z,68.00
2019-03-28T05:12:47.137Z,76.00
2019-03-28T05:13:47.178Z,76.00
2019-03-28T05:14:47.110Z,84.00
2019-03-28T05:15:47.116Z,88.00
2019-03-28T05:16:47.109Z,88.00
2019-03-28T05:17:47.074Z,92.00
2019-03-28T05:18:47.067Z,84.00
2019-03-28T05:19:47.056Z,88.00
2019-03-28T05:20:47.055Z,88.00
2019-03-28T05:21:47.059Z,84.00
2019-03-28T05:22:47.037Z,88.00
2019-03-28T05:23:47.013Z,92.00
2019-03-28T05:24:47.008Z,88.00
2019-03-28T05:25:46.996Z,116.00
2019-03-28T05:26:46.999Z,112.00
2019-03-28T05:27:46.974Z,112.00
2019-03-28T05:28:56.932Z,124.00
2019-03-28T05:29:47.949Z,116.00
2019-03-28T05:30:46.930Z,112.00
2019-03-28T05:31:46.929Z,132.00
2019-03-28T05:32:46.963Z,132.00
2019-03-28T05:33:46.918Z,128.00
2019-03-28T05:34:46.893Z,120.00
2019-03-28T05:35:46.882Z,116.00
2019-03-28T05:36:46.874Z,112.00
2019-03-28T05:37:46.862Z,104.00
2019-03-28T05:38:46.866Z,112.00
2019-03-28T05:39:46.878Z,124.00
2019-03-28T05:40:46.819Z,128.00
2019-03-28T05:41:46.835Z,140.00
2019-03-28T05:42:46.800Z,148.00
2019-03-28T05:43:46.806Z,152.00
2019-03-28T05:44:46.806Z,156.00
2019-03-28T05:45:47.673Z,168.00
2019-03-28T05:46:46.765Z,156.00
2019-03-28T05:47:46.762Z,156.00
2019-03-28T05:48:46.769Z,168.00
2019-03-28T05:49:46.731Z,184.00
2019-03-28T05:50:46.728Z,200.00
2019-03-28T05:51:46.737Z,208.00
2019-03-28T05:52:46.691Z,216.00
2019-03-28T05:53:46.744Z,232.00
2019-03-28T05:54:46.679Z,236.00
2019-03-28T05:55:46.673Z,248.00
2019-03-28T05:56:46.643Z,220.00
2019-03-28T05:57:46.639Z,240.00
2019-03-28T05:58:46.633Z,232.00
2019-03-28T05:59:46.614Z,248.00
2019-03-28T06:00:46.614Z,236.00
2019-03-28T06:01:46.590Z,268.00
2019-03-28T06:02:46.576Z,264.00
2019-03-28T06:03:46.566Z,264.00
2019-03-28T06:04:46.578Z,244.00
2019-03-28T06:05:46.552Z,264.00
2019-03-28T06:06:46.549Z,288.00
2019-03-28T06:07:46.541Z,284.00
2019-03-28T06:08:46.515Z,256.00
2019-03-28T06:09:46.520Z,276.00
2019-03-28T06:10:46.506Z,328.00
2019-03-28T06:11:46.498Z,336.00
2019-03-28T06:12:46.486Z,368.00
2019-03-28T06:13:46.457Z,356.00
2019-03-28T06:14:46.450Z,376.00
2019-03-28T06:15:46.455Z,348.00
2019-03-28T06:16:46.428Z,336.00
2019-03-28T06:17:46.425Z,360.00
2019-03-28T06:18:46.567Z,324.00
2019-03-28T06:19:46.387Z,360.00
2019-03-28T06:20:46.559Z,328.00
2019-03-28T06:21:47.475Z,308.00
2019-03-28T06:22:46.376Z,360.00
2019-03-28T06:23:46.349Z,352.00
2019-03-28T06:24:46.508Z,380.00
2019-03-28T06:25:46.327Z,376.00
2019-03-28T06:26:46.320Z,316.00
2019-03-28T06:27:46.336Z,328.00
2019-03-28T06:28:46.422Z,328.00
2019-03-28T06:29:46.299Z,400.00
2019-03-28T06:30:46.272Z,348.00
2019-03-28T06:31:55.074Z,316.00
2019-03-28T06:32:47.261Z,340.00
2019-03-28T06:33:46.255Z,364.00
2019-03-28T06:34:46.254Z,392.00
2019-03-28T06:35:46.241Z,432.00
2019-03-28T06:36:46.215Z,360.00
2019-03-28T06:37:46.189Z,444.00
2019-03-28T06:38:46.188Z,408.00
2019-03-28T06:39:46.186Z,432.00
2019-03-28T06:40:46.189Z,436.00
2019-03-28T06:41:46.171Z,460.00
2019-03-28T06:42:46.136Z,476.00
2019-03-28T06:43:46.134Z,424.00
2019-03-28T06:44:46.125Z,444.00
2019-03-28T06:45:46.140Z,448.00
2019-03-28T06:46:46.107Z,532.00
2019-03-28T06:47:46.085Z,516.00
2019-03-28T06:48:46.073Z,512.00
2019-03-28T06:49:46.073Z,480.00
2019-03-28T06:50:46.071Z,524.00
2019-03-28T06:51:46.049Z,488.00
2019-03-28T06:52:46.464Z,460.00
2019-03-28T06:53:46.015Z,492.00
2019-03-28T06:54:46.031Z,608.00
2019-03-28T06:55:46.012Z,520.00
2019-03-28T06:56:46.021Z,580.00
2019-03-28T06:57:45.993Z,548.00
2019-03-28T06:58:46.007Z,660.00
2019-03-28T06:59:45.954Z,752.00
2019-03-28T07:00:45.944Z,744.00
2019-03-28T07:01:45.941Z,760.00
2019-03-28T07:02:45.928Z,772.00
2019-03-28T07:03:47.360Z,676.00
2019-03-28T07:04:45.898Z,752.00
2019-03-28T07:05:45.886Z,808.00
2019-03-28T07:06:45.881Z,796.00
2019-03-28T07:07:45.871Z,704.00
2019-03-28T07:08:45.869Z,836.00
2019-03-28T07:09:45.839Z,836.00
2019-03-28T07:10:45.828Z,688.00
2019-03-28T07:11:45.821Z,648.00
2019-03-28T07:12:45.832Z,812.00
2019-03-28T07:13:45.815Z,788.00
2019-03-28T07:14:45.795Z,840.00
2019-03-28T07:15:45.774Z,856.00
2019-03-28T07:16:45.768Z,980.00
2019-03-28T07:17:45.767Z,828.00
2019-03-28T07:18:45.758Z,856.00
2019-03-28T07:19:45.728Z,960.00
2019-03-28T07:20:45.722Z,884.00
2019-03-28T07:21:45.706Z,716.00
2019-03-28T07:22:46.077Z,688.00
2019-03-28T07:23:45.689Z,756.00
2019-03-28T07:24:45.689Z,696.00
2019-03-28T07:25:45.689Z,776.00
2019-03-28T07:26:45.651Z,948.00
2019-03-28T07:27:45.645Z,960.00
2019-03-28T07:28:45.632Z,832.00
2019-03-28T07:29:51.263Z,1092.00
2019-03-28T07:30:46.619Z,1000.00
2019-03-28T07:31:45.607Z,956.00
2019-03-28T07:32:45.597Z,868.00
2019-03-28T07:33:45.586Z,924.00
2019-03-28T07:34:45.564Z,1020.00
2019-03-28T07:35:45.560Z,936.00
2019-03-28T07:36:46.371Z,980.00
2019-03-28T07:37:45.552Z,824.00
2019-03-28T07:38:45.528Z,812.00
2019-03-28T07:39:45.502Z,800.00
2019-03-28T07:40:45.502Z,976.00
2019-03-28T07:41:45.496Z,892.00
2019-03-28T07:42:45.483Z,756.00
2019-03-28T07:43:45.470Z,788.00
2019-03-28T07:44:45.463Z,936.00
2019-03-28T07:45:45.440Z,1012.00
2019-03-28T07:46:47.659Z,944.00
2019-03-28T07:47:45.435Z,1084.00
2019-03-28T07:48:46.293Z,924.00
2019-03-28T07:49:45.607Z,1004.00
2019-03-28T07:50:45.391Z,1004.00
2019-03-28T07:51:45.385Z,836.00
2019-03-28T07:52:45.385Z,776.00
2019-03-28T07:53:45.367Z,668.00
2019-03-28T07:54:45.365Z,656.00
2019-03-28T07:55:45.337Z,712.00
2019-03-28T07:56:45.323Z,824.00
2019-03-28T07:57:45.318Z,1052.00
2019-03-28T07:58:45.305Z,1084.00
2019-03-28T07:59:45.292Z,980.00
2019-03-28T08:00:45.280Z,1012.00
2019-03-28T08:01:45.261Z,1176.00
2019-03-28T08:02:45.266Z,1216.00
2019-03-28T08:03:45.260Z,1288.00
2019-03-28T08:04:45.230Z,1416.00
2019-03-28T08:05:45.232Z,1792.00
2019-03-28T08:06:49.903Z,2148.00
2019-03-28T08:07:47.098Z,1664.00
2019-03-28T08:08:45.220Z,1136.00
2019-03-28T08:09:45.180Z,984.00
2019-03-28T08:10:45.170Z,1144.00
2019-03-28T08:11:48.071Z,1596.00
2019-03-28T08:12:45.156Z,1312.00
2019-03-28T08:13:45.138Z,1360.00
2019-03-28T08:14:45.156Z,1276.00
2019-03-28T08:15:45.116Z,1188.00
2019-03-28T08:16:45.112Z,1220.00
2019-03-28T08:17:45.092Z,1408.00
2019-03-28T08:18:45.473Z,1300.00
2019-03-28T08:19:45.079Z,1248.00
2019-03-28T08:20:45.056Z,1272.00
2019-03-28T08:21:45.073Z,1476.00
2019-03-28T08:22:45.047Z,1336.00
2019-03-28T08:23:45.021Z,1144.00
2019-03-28T08:24:45.055Z,1320.00
2019-03-28T08:25:45.016Z,1272.00
2019-03-28T08:26:44.998Z,1128.00
2019-03-28T08:27:45.040Z,968.00
2019-03-28T08:28:44.967Z,1112.00
2019-03-28T08:29:44.952Z,1164.00
2019-03-28T08:30:45.425Z,940.00
2019-03-28T08:31:44.956Z,916.00
2019-03-28T08:32:44.923Z,976.00
2019-03-28T08:33:44.965Z,952.00
2019-03-28T08:34:44.968Z,868.00
2019-03-28T08:35:44.889Z,904.00
2019-03-28T08:36:44.886Z,1052.00
2019-03-28T08:37:44.885Z,1136.00
2019-03-28T08:38:44.854Z,1272.00
2019-03-28T08:39:44.841Z,1268.00
2019-03-28T08:40:44.841Z,1348.00
2019-03-28T08:41:44.841Z,1552.00
2019-03-28T08:42:44.902Z,1668.00
2019-03-28T08:43:44.830Z,1916.00
2019-03-28T08:44:44.792Z,1720.00
2019-03-28T08:45:44.788Z,1432.00
2019-03-28T08:46:44.776Z,1288.00
2019-03-28T08:47:44.768Z,1424.00
2019-03-28T08:48:44.746Z,1208.00
2019-03-28T08:49:44.747Z,1332.00
2019-03-28T08:50:44.738Z,996.00
2019-03-28T08:51:44.718Z,1036.00
2019-03-28T08:52:44.706Z,1172.00
2019-03-28T08:53:44.703Z,1120.00
2019-03-28T08:54:44.681Z,1212.00
2019-03-28T08:55:44.667Z,1300.00
2019-03-28T08:56:44.658Z,1080.00
2019-03-28T08:57:44.645Z,964.00
2019-03-28T08:58:44.641Z,1248.00
2019-03-28T08:59:44.618Z,1188.00
2019-03-28T09:00:52.427Z,1368.00
2019-03-28T09:01:45.604Z,1184.00
2019-03-28T09:02:44.599Z,1064.00
2019-03-28T09:03:44.583Z,1240.00
2019-03-28T09:04:44.591Z,1540.00
2019-03-28T09:05:44.561Z,1884.00
2019-03-28T09:06:44.553Z,2120.00
2019-03-28T09:07:44.544Z,2492.00
2019-03-28T09:08:44.527Z,2440.00
2019-03-28T09:09:44.515Z,2332.00
2019-03-28T09:10:44.498Z,1860.00
2019-03-28T09:11:44.508Z,1532.00
2019-03-28T09:12:44.478Z,1736.00
2019-03-28T09:13:44.471Z,1380.00
2019-03-28T09:14:44.453Z,1272.00
2019-03-28T09:15:44.474Z,1536.00
2019-03-28T09:16:44.430Z,1620.00
2019-03-28T09:17:44.419Z,1480.00
2019-03-28T09:18:44.409Z,1236.00
2019-03-28T09:19:44.398Z,1400.00
2019-03-28T09:20:44.383Z,1172.00
2019-03-28T09:21:44.378Z,1236.00
2019-03-28T09:22:44.360Z,1288.00
2019-03-28T09:23:44.363Z,1392.00
2019-03-28T09:24:44.365Z,1616.00
2019-03-28T09:25:44.342Z,1972.00
2019-03-28T09:26:44.322Z,1548.00
2019-03-28T09:27:44.305Z,1324.00
2019-03-28T09:28:44.347Z,1296.00
2019-03-28T09:29:44.302Z,1384.00
2019-03-28T09:30:49.385Z,1308.00
2019-03-28T09:31:45.261Z,1124.00
2019-03-28T09:32:44.253Z,1304.00
2019-03-28T09:33:44.251Z,1508.00
2019-03-28T09:34:44.237Z,1204.00
2019-03-28T09:35:44.365Z,1128.00
2019-03-28T09:36:44.240Z,1244.00
2019-03-28T09:37:44.214Z,1412.00
2019-03-28T09:38:44.186Z,1448.00
2019-03-28T09:39:44.218Z,992.00
2019-03-28T09:40:44.166Z,1060.00
2019-03-28T09:41:44.217Z,1124.00
2019-03-28T09:42:44.195Z,1452.00
2019-03-28T09:43:54.631Z,1628.00
2019-03-28T09:44:45.125Z,1440.00
2019-03-28T09:45:44.118Z,1108.00
2019-03-28T09:46:44.105Z,1548.00
2019-03-28T09:47:44.085Z,1820.00
2019-03-28T09:48:44.095Z,1368.00
2019-03-28T09:49:44.069Z,1256.00
2019-03-28T09:50:44.061Z,1244.00
2019-03-28T09:51:44.047Z,1396.00
2019-03-28T09:52:44.035Z,1580.00
2019-03-28T09:53:44.028Z,1332.00
2019-03-28T09:54:44.024Z,1184.00
2019-03-28T09:55:44.002Z,1188.00
2019-03-28T09:56:43.988Z,1100.00
2019-03-28T09:57:43.980Z,1048.00
2019-03-28T09:58:43.967Z,988.00
2019-03-28T09:59:43.955Z,968.00
2019-03-28T10:00:43.945Z,1036.00
2019-03-28T10:01:43.926Z,1148.00
2019-03-28T10:02:44.321Z,1264.00
2019-03-28T10:03:43.914Z,1228.00
2019-03-28T10:04:43.993Z,1072.00
2019-03-28T10:05:43.885Z,980.00
2019-03-28T10:06:43.867Z,1272.00
2019-03-28T10:07:43.872Z,1484.00
2019-03-28T10:08:43.847Z,1316.00
2019-03-28T10:09:43.867Z,1152.00
2019-03-28T10:10:43.838Z,1048.00
2019-03-28T10:11:43.816Z,1168.00
2019-03-28T10:12:44.297Z,1348.00
2019-03-28T10:13:43.787Z,1424.00
2019-03-28T10:14:43.779Z,1416.00
2019-03-28T10:15:43.939Z,1708.00
2019-03-28T10:16:43.756Z,1980.00
2019-03-28T10:17:43.743Z,1940.00
2019-03-28T10:18:43.730Z,1860.00
2019-03-28T10:19:43.741Z,1540.00
2019-03-28T10:20:43.715Z,1328.00
2019-03-28T10:21:43.714Z,1372.00
2019-03-28T10:22:43.698Z,1388.00
2019-03-28T10:23:44.406Z,1216.00
2019-03-28T10:24:44.531Z,1196.00
2019-03-28T10:25:43.654Z,1512.00
2019-03-28T10:26:43.642Z,2104.00
2019-03-28T10:27:43.633Z,2556.00
2019-03-28T10:28:43.621Z,2940.00
2019-03-28T10:29:43.611Z,3492.00
2019-03-28T10:30:43.606Z,3924.00
2019-03-28T10:31:43.608Z,3008.00
2019-03-28T10:32:43.587Z,1960.00
2019-03-28T10:33:43.565Z,2260.00
2019-03-28T10:34:43.553Z,2756.00
2019-03-28T10:35:43.558Z,3728.00
2019-03-28T10:36:43.533Z,4940.00
2019-03-28T10:37:43.525Z,4236.00
2019-03-28T10:38:43.513Z,3100.00
2019-03-28T10:39:43.507Z,2848.00
2019-03-28T10:40:43.488Z,2944.00
2019-03-28T10:41:43.480Z,2640.00
2019-03-28T10:42:43.494Z,2196.00
2019-03-28T10:43:43.467Z,2044.00
2019-03-28T10:44:43.446Z,1784.00
2019-03-28T10:45:43.431Z,1744.00
2019-03-28T10:46:43.424Z,1804.00
2019-03-28T10:47:43.425Z,1808.00
2019-03-28T10:48:43.408Z,1564.00
2019-03-28T10:49:43.421Z,1536.00
2019-03-28T10:50:45.796Z,1508.00
2019-03-28T10:51:43.374Z,1560.00
2019-03-28T10:52:43.362Z,1584.00
2019-03-28T10:53:43.351Z,1572.00
2019-03-28T10:54:43.339Z,1588.00
2019-03-28T10:55:43.325Z,1372.00
2019-03-28T10:56:51.699Z,1240.00
2019-03-28T10:57:44.310Z,1148.00
2019-03-28T10:58:43.291Z,1212.00
2019-03-28T10:59:43.298Z,1440.00
2019-03-28T11:00:43.279Z,1592.00
2019-03-28T11:01:50.043Z,1584.00
2019-03-28T11:02:44.258Z,1752.00
2019-03-28T11:03:43.242Z,1908.00
2019-03-28T11:04:43.226Z,1648.00
2019-03-28T11:05:43.225Z,1428.00
2019-03-28T11:06:43.209Z,1276.00
2019-03-28T11:07:43.196Z,1224.00
2019-03-28T11:08:43.177Z,1136.00
2019-03-28T11:09:43.173Z,1052.00
2019-03-28T11:10:43.168Z,1028.00
2019-03-28T11:11:43.160Z,1048.00
2019-03-28T11:12:43.137Z,1132.00
2019-03-28T11:13:43.128Z,1152.00
2019-03-28T11:14:46.137Z,1172.00
2019-03-28T11:15:43.114Z,1228.00
2019-03-28T11:16:43.095Z,1208.00
2019-03-28T11:17:43.125Z,1192.00
2019-03-28T11:18:43.069Z,1164.00
2019-03-28T11:19:43.747Z,1204.00
2019-03-28T11:20:43.047Z,1320.00
2019-03-28T11:21:43.042Z,1252.00
2019-03-28T11:22:43.022Z,1300.00
2019-03-28T11:23:43.007Z,1292.00
2019-03-28T11:24:46.171Z,1148.00
2019-03-28T11:25:42.985Z,1052.00
2019-03-28T11:26:42.977Z,1068.00
2019-03-28T11:27:42.979Z,1100.00
2019-03-28T11:28:42.986Z,1092.00
2019-03-28T11:29:42.945Z,1144.00
2019-03-28T11:30:42.939Z,1152.00
2019-03-28T11:31:46.899Z,1220.00
2019-03-28T11:32:44.887Z,1432.00
2019-03-28T11:33:42.912Z,1632.00
2019-03-28T11:34:42.893Z,1688.00
2019-03-28T11:35:42.873Z,1624.00
2019-03-28T11:36:42.874Z,1580.00
2019-03-28T11:37:42.857Z,1440.00
2019-03-28T11:38:42.845Z,1320.00
2019-03-28T11:39:42.828Z,1264.00
2019-03-28T11:40:43.098Z,1128.00
2019-03-28T11:41:42.809Z,1120.00
2019-03-28T11:42:42.798Z,1092.00
2019-03-28T11:43:42.795Z,1068.00
2019-03-28T11:44:42.788Z,1040.00
2019-03-28T11:45:42.772Z,956.00
2019-03-28T11:46:42.752Z,892.00
2019-03-28T11:47:42.752Z,960.00
2019-03-28T11:48:42.740Z,988.00
2019-03-28T11:49:42.737Z,928.00
2019-03-28T11:50:42.708Z,916.00
2019-03-28T11:51:42.691Z,884.00
2019-03-28T11:52:42.935Z,876.00
2019-03-28T11:53:42.673Z,916.00
2019-03-28T11:54:42.671Z,928.00
2019-03-28T11:55:42.656Z,960.00
2019-03-28T11:56:42.640Z,928.00
2019-03-28T11:57:42.620Z,948.00
2019-03-28T11:58:42.624Z,988.00
2019-03-28T11:59:42.609Z,984.00
2019-03-28T12:00:42.600Z,1004.00
2019-03-28T12:01:42.580Z,988.00
2019-03-28T12:02:42.571Z,964.00
2019-03-28T12:03:42.573Z,992.00
2019-03-28T12:04:42.558Z,952.00
2019-03-28T12:05:42.548Z,852.00
2019-03-28T12:06:42.552Z,808.00
2019-03-28T12:07:42.521Z,920.00
2019-03-28T12:08:42.503Z,1108.00
2019-03-28T12:09:42.499Z,1424.00
2019-03-28T12:10:42.495Z,1752.00
2019-03-28T12:11:42.479Z,1820.00
2019-03-28T12:12:42.464Z,1856.00
2019-03-28T12:13:44.973Z,1900.00
2019-03-28T12:14:42.431Z,1820.00
2019-03-28T12:15:42.418Z,1748.00
2019-03-28T12:16:42.415Z,1412.00
2019-03-28T12:17:42.424Z,1204.00
2019-03-28T12:18:42.395Z,1092.00
2019-03-28T12:19:42.380Z,1036.00
2019-03-28T12:20:45.415Z,1012.00
2019-03-28T12:21:42.358Z,1008.00
2019-03-28T12:22:42.351Z,976.00
2019-03-28T12:23:42.335Z,1292.00
2019-03-28T12:24:42.321Z,1500.00
2019-03-28T12:25:42.316Z,1532.00
2019-03-28T12:26:42.347Z,1500.00
2019-03-28T12:27:42.301Z,1464.00
2019-03-28T12:28:42.292Z,1460.00
2019-03-28T12:29:42.269Z,1160.00
2019-03-28T12:30:42.257Z,940.00
2019-03-28T12:31:42.252Z,816.00
2019-03-28T12:32:42.248Z,752.00
2019-03-28T12:33:42.233Z,776.00
2019-03-28T12:34:42.209Z,812.00
2019-03-28T12:35:42.202Z,752.00
2019-03-28T12:36:42.189Z,676.00
2019-03-28T12:37:42.180Z,652.00
2019-03-28T12:38:42.170Z,668.00
2019-03-28T12:39:42.163Z,640.00
2019-03-28T12:40:42.140Z,624.00
2019-03-28T12:41:42.134Z,640.00
2019-03-28T12:42:42.123Z,652.00
2019-03-28T12:43:42.108Z,664.00
2019-03-28T12:44:42.101Z,676.00
2019-03-28T12:45:42.118Z,672.00