createdAt,value
2019-04-16T00:00:25.086Z,26.90
2019-04-16T00:02:55.318Z,27.00
2019-04-16T00:05:28.477Z,27.20
2019-04-16T00:08:01.481Z,27.00
2019-04-16T00:10:34.055Z,27.20
2019-04-16T00:13:04.380Z,27.20
2019-04-16T00:15:32.926Z,27.20
2019-04-16T00:18:01.386Z,27.20
2019-04-16T00:20:30.490Z,27.20
2019-04-16T00:23:12.356Z,27.20
2019-04-16T00:25:40.880Z,27.20
2019-04-16T00:28:09.386Z,27.30
2019-04-16T00:30:37.852Z,27.30
2019-04-16T00:33:07.603Z,27.30
2019-04-16T00:35:36.479Z,27.40
2019-04-16T00:38:04.939Z,27.30
2019-04-16T00:40:33.600Z,27.30
2019-04-16T00:43:02.045Z,27.50
2019-04-16T00:45:30.489Z,27.30
2019-04-16T00:48:00.628Z,27.30
2019-04-16T00:50:29.070Z,27.40
2019-04-16T00:52:57.506Z,27.30
2019-04-16T00:55:25.968Z,27.40
2019-04-16T00:57:54.411Z,27.40
2019-04-16T01:00:22.917Z,27.40
2019-04-16T01:02:51.389Z,27.50
2019-04-16T01:05:19.942Z,27.70
2019-04-16T01:07:48.370Z,27.50
2019-04-16T01:10:16.845Z,27.40
2019-04-16T01:12:45.292Z,27.40
2019-04-16T01:15:14.084Z,27.40
2019-04-16T01:17:42.532Z,27.40
2019-04-16T01:20:12.969Z,27.40
2019-04-16T01:22:46.568Z,27.40
2019-04-16T01:25:11.889Z,27.40
2019-04-16T01:27:47.996Z,27.60
2019-04-16T01:30:18.361Z,27.50
2019-04-16T01:32:48.458Z,27.60
2019-04-16T01:35:27.080Z,27.50
2019-04-16T01:38:13.460Z,27.50
2019-04-16T01:40:43.531Z,27.50
2019-04-16T01:43:11.995Z,27.50
2019-04-16T01:45:40.451Z,27.60
2019-04-16T01:48:08.984Z,27.60
2019-04-16T01:50:37.452Z,27.70
2019-04-16T01:53:08.893Z,27.70
2019-04-16T01:55:37.339Z,27.60
2019-04-16T01:58:05.805Z,27.70
2019-04-16T02:00:36.482Z,27.70
2019-04-16T02:03:04.859Z,27.70
2019-04-16T02:05:33.370Z,27.70
2019-04-16T02:08:01.883Z,27.80
2019-04-16T02:10:30.399Z,27.90
2019-04-16T02:12:58.945Z,27.80
2019-04-16T02:15:27.459Z,27.90
2019-04-16T02:17:58.851Z,27.80
2019-04-16T02:20:26.105Z,27.90
2019-04-16T02:22:54.543Z,27.80
2019-04-16T02:25:23.065Z,27.90
2019-04-16T02:27:51.672Z,27.90
2019-04-16T02:30:21.767Z,27.90
2019-04-16T02:32:50.278Z,28.00
2019-04-16T02:35:18.799Z,27.90
2019-04-16T02:37:47.340Z,27.90
2019-04-16T02:40:18.297Z,27.90
2019-04-16T02:42:45.994Z,27.90
2019-04-16T02:45:14.883Z,27.80
2019-04-16T02:47:43.378Z,27.80
2019-04-16T02:50:13.601Z,27.80
2019-04-16T02:52:50.524Z,27.80
2019-04-16T02:55:27.492Z,27.80
2019-04-16T02:58:01.807Z,27.80
2019-04-16T03:00:50.765Z,27.90
2019-04-16T03:03:29.733Z,27.90
2019-04-16T03:06:00.935Z,27.90
2019-04-16T03:08:28.591Z,28.00
2019-04-16T03:10:57.630Z,28.00
2019-04-16T03:13:26.651Z,28.00
2019-04-16T03:16:11.939Z,27.90
2019-04-16T03:18:47.386Z,27.90
2019-04-16T03:21:15.164Z,28.00
2019-04-16T03:23:43.677Z,28.00
2019-04-16T03:26:16.159Z,28.00
2019-04-16T03:28:42.367Z,28.00
2019-04-16T03:31:19.435Z,28.00
2019-04-16T03:33:48.395Z,28.10
2019-04-16T03:36:11.240Z,28.00
2019-04-16T03:38:42.043Z,28.00
2019-04-16T03:41:09.963Z,28.10
2019-04-16T03:43:38.450Z,28.00
2019-04-16T03:46:12.111Z,28.10
2019-04-16T03:48:37.084Z,28.10
2019-04-16T03:51:26.407Z,28.10
2019-04-16T03:53:54.894Z,28.20
2019-04-16T03:56:23.335Z,28.20
2019-04-16T03:58:51.809Z,28.20
2019-04-16T04:01:20.292Z,28.30
2019-04-16T04:03:48.738Z,28.40
2019-04-16T04:06:17.229Z,28.30
2019-04-16T04:08:48.288Z,28.40
2019-04-16T04:11:15.999Z,28.40
2019-04-16T04:13:49.810Z,28.50
2019-04-16T04:16:15.408Z,28.40
2019-04-16T04:18:43.966Z,28.40
2019-04-16T04:21:12.691Z,28.40
2019-04-16T04:23:41.179Z,28.40
2019-04-16T04:26:10.255Z,28.50
2019-04-16T04:28:38.955Z,28.50
2019-04-16T04:31:07.490Z,28.50
2019-04-16T04:33:41.673Z,28.60
2019-04-16T04:36:10.567Z,28.60
2019-04-16T04:38:39.759Z,28.60
2019-04-16T04:41:08.338Z,28.60
2019-04-16T04:43:36.902Z,28.60
2019-04-16T04:46:05.550Z,28.70
2019-04-16T04:48:34.042Z,28.70
2019-04-16T04:51:06.927Z,29.30
2019-04-16T04:53:32.917Z,29.30
2019-04-16T04:56:01.404Z,28.80
2019-04-16T04:58:33.719Z,28.80
2019-04-16T05:01:00.064Z,28.90
2019-04-16T05:03:47.367Z,28.90
2019-04-16T05:06:19.940Z,28.90
2019-04-16T05:08:48.418Z,28.90
2019-04-16T05:11:17.104Z,28.90
2019-04-16T05:13:48.479Z,28.90
2019-04-16T05:16:16.930Z,28.80
2019-04-16T05:18:45.392Z,28.90
2019-04-16T05:21:17.844Z,28.90
2019-04-16T05:23:44.128Z,28.90
2019-04-16T05:26:12.614Z,28.90
2019-04-16T05:28:44.433Z,28.90
2019-04-16T05:31:11.270Z,28.90
2019-04-16T05:33:39.782Z,28.90
2019-04-16T05:36:11.026Z,28.90
2019-04-16T05:38:38.594Z,29.30
2019-04-16T05:41:13.455Z,28.90
2019-04-16T05:43:37.226Z,28.90
2019-04-16T05:46:08.890Z,28.90
2019-04-16T05:48:35.892Z,28.90
2019-04-16T05:51:04.644Z,28.70
2019-04-16T05:53:33.092Z,28.60
2019-04-16T05:56:03.215Z,28.50
2019-04-16T05:58:31.673Z,28.30
2019-04-16T06:01:04.818Z,28.20
2019-04-16T06:03:33.265Z,28.10
2019-04-16T06:06:01.791Z,28.00
2019-04-16T06:08:30.229Z,27.90
2019-04-16T06:10:58.951Z,27.90
2019-04-16T06:13:29.088Z,27.60
2019-04-16T06:15:59.237Z,27.80
2019-04-16T06:18:38.042Z,27.70
2019-04-16T06:21:13.573Z,27.60
2019-04-16T06:24:03.091Z,27.60
2019-04-16T06:26:33.201Z,27.60
2019-04-16T06:29:06.033Z,27.60
2019-04-16T06:31:36.192Z,27.60
2019-04-16T06:34:16.937Z,27.60
2019-04-16T06:36:47.010Z,27.50
2019-04-16T06:39:30.037Z,27.50
2019-04-16T06:42:00.697Z,27.20
2019-04-16T06:44:30.482Z,27.40
2019-04-16T06:47:01.100Z,27.30
2019-04-16T06:49:34.319Z,27.70
2019-04-16T06:52:15.833Z,27.30
2019-04-16T06:54:56.075Z,27.20
2019-04-16T06:57:40.394Z,27.10
2019-04-16T07:00:13.133Z,27.10
2019-04-16T07:02:50.230Z,27.20
2019-04-16T07:05:24.035Z,27.00
2019-04-16T07:07:59.773Z,27.00
2019-04-16T07:10:43.821Z,26.90
2019-04-16T07:13:00.080Z,26.70
2019-04-16T07:15:28.992Z,26.80
2019-04-16T07:17:57.797Z,26.80
2019-04-16T07:20:26.259Z,26.80
2019-04-16T07:22:54.719Z,26.70
2019-04-16T07:25:26.794Z,26.70
2019-04-16T07:28:01.035Z,26.70
2019-04-16T07:30:31.234Z,26.60
2019-04-16T07:33:04.577Z,26.50
2019-04-16T07:35:34.676Z,26.50
2019-04-16T07:38:11.726Z,26.50
2019-04-16T07:40:42.184Z,26.50
2019-04-16T07:46:02.209Z,26.40
2019-04-16T07:48:32.964Z,26.30
2019-04-16T07:51:12.267Z,26.20
2019-04-16T07:53:47.413Z,26.10
2019-04-16T07:56:23.261Z,26.10
2019-04-16T07:58:51.770Z,26.10
2019-04-16T08:01:20.355Z,26.10
2019-04-16T08:03:48.827Z,26.10
2019-04-16T08:06:17.269Z,25.90
2019-04-16T08:08:46.189Z,26.00
2019-04-16T08:11:14.655Z,25.80
2019-04-16T08:13:43.680Z,25.40
2019-04-16T08:16:12.126Z,25.20
2019-04-16T08:18:50.288Z,25.10
2019-04-16T08:21:22.253Z,25.10
2019-04-16T08:24:09.276Z,25.10
2019-04-16T08:26:38.005Z,25.20
2019-04-16T08:29:06.461Z,24.90
2019-04-16T08:31:36.576Z,24.90
2019-04-16T08:34:05.120Z,24.60
2019-04-16T08:36:33.580Z,24.30
2019-04-16T08:39:06.086Z,24.40
2019-04-16T08:41:32.232Z,24.40
2019-04-16T08:44:03.532Z,24.40
2019-04-16T08:46:30.982Z,24.30
2019-04-16T08:48:59.465Z,24.20
2019-04-16T08:51:30.671Z,24.10
2019-04-16T08:53:58.166Z,24.10
2019-04-16T08:56:26.616Z,24.00
2019-04-16T08:58:58.609Z,24.10
2019-04-16T09:01:26.921Z,24.00
2019-04-16T09:03:55.500Z,23.80
2019-04-16T09:06:24.127Z,23.70
2019-04-16T09:09:12.390Z,23.70
2019-04-16T09:11:35.334Z,23.60
2019-04-16T09:14:05.856Z,23.80
2019-04-16T09:16:35.944Z,23.90
2019-04-16T09:19:06.076Z,24.00
2019-04-16T09:21:34.596Z,23.70
2019-04-16T09:24:21.252Z,23.50
2019-04-16T09:26:58.228Z,23.40
2019-04-16T09:29:31.023Z,23.40
2019-04-16T09:32:06.980Z,23.20
2019-04-16T09:34:53.394Z,23.10
2019-04-16T09:37:25.536Z,23.10
2019-04-16T09:40:00.954Z,23.20
2019-04-16T09:42:29.466Z,23.20
2019-04-16T09:44:57.938Z,22.80
2019-04-16T09:47:28.971Z,22.80
2019-04-16T09:49:56.801Z,22.60
2019-04-16T09:52:25.260Z,22.70
2019-04-16T09:54:53.736Z,22.70
2019-04-16T09:57:24.362Z,22.90
2019-04-16T09:59:54.020Z,23.00
2019-04-16T10:02:27.206Z,22.80
2019-04-16T10:04:56.009Z,22.80
2019-04-16T10:07:24.562Z,22.70
2019-04-16T10:09:54.572Z,22.70
2019-04-16T10:12:23.342Z,22.60
2019-04-16T10:14:51.874Z,22.50
2019-04-16T10:17:20.333Z,22.50
2019-04-16T10:19:48.887Z,22.30
2019-04-16T10:22:17.429Z,22.20
2019-04-16T10:25:05.946Z,22.30
2019-04-16T10:27:36.077Z,22.60
2019-04-16T10:30:08.286Z,22.70
2019-04-16T10:32:36.884Z,22.80
2019-04-16T10:35:05.993Z,22.80
2019-04-16T10:37:34.521Z,22.60
2019-04-16T10:40:13.304Z,22.50
2019-04-16T10:42:59.678Z,22.50
2019-04-16T10:45:35.613Z,22.50
2019-04-16T10:48:08.825Z,22.40
2019-04-16T10:50:47.915Z,22.40
2019-04-16T10:53:18.108Z,22.40
2019-04-16T10:56:04.580Z,22.40
2019-04-16T10:58:43.097Z,22.40
2019-04-16T11:01:34.689Z,22.40
2019-04-16T11:04:01.073Z,22.20
2019-04-16T11:06:34.168Z,22.30
2019-04-16T11:09:02.776Z,22.40
2019-04-16T11:11:31.293Z,22.50
2019-04-16T11:14:00.649Z,22.60
2019-04-16T11:16:29.172Z,22.50
2019-04-16T11:18:57.663Z,22.50
2019-04-16T11:21:26.193Z,22.40
2019-04-16T11:23:54.660Z,22.40
2019-04-16T11:26:23.216Z,22.00
2019-04-16T11:28:51.667Z,21.60
2019-04-16T11:31:21.855Z,21.50
2019-04-16T11:33:50.393Z,21.60
2019-04-16T11:36:20.903Z,21.40
2019-04-16T11:38:49.168Z,21.10
2019-04-16T11:41:17.701Z,21.50
2019-04-16T11:43:46.207Z,21.60
2019-04-16T11:46:14.791Z,21.80
2019-04-16T11:48:43.285Z,21.10
2019-04-16T11:51:11.766Z,20.90
2019-04-16T11:53:40.328Z,21.10
2019-04-16T11:56:09.049Z,21.00
2019-04-16T11:58:39.197Z,21.00
2019-04-16T12:01:25.589Z,21.20
2019-04-16T12:03:56.255Z,21.00
2019-04-16T12:06:28.631Z,21.10
2019-04-16T12:09:14.919Z,21.30
2019-04-16T12:11:57.179Z,21.30
2019-04-16T12:14:43.700Z,21.10
2019-04-16T12:17:22.723Z,21.00
2019-04-16T12:19:55.864Z,21.10
2019-04-16T12:22:34.796Z,21.00
2019-04-16T12:25:21.465Z,20.90
2019-04-16T12:28:11.854Z,21.20
2019-04-16T12:30:55.651Z,21.20
2019-04-16T12:33:31.531Z,20.90
2019-04-16T12:36:12.783Z,21.20
2019-04-16T12:38:39.425Z,21.20
2019-04-16T12:41:25.413Z,21.10
2019-04-16T12:44:04.201Z,21.10
2019-04-16T12:46:50.596Z,21.20
2019-04-16T12:49:36.609Z,21.10
2019-04-16T12:52:15.870Z,21.20
2019-04-16T12:54:49.782Z,21.10
2019-04-16T12:57:28.628Z,21.20
2019-04-16T12:59:58.782Z,21.20
2019-04-16T13:02:34.688Z,21.00
2019-04-16T13:05:07.435Z,21.10
2019-04-16T13:07:46.281Z,21.00
2019-04-16T13:10:16.533Z,21.00
2019-04-16T13:12:49.175Z,20.90
2019-04-16T13:15:28.248Z,21.00
2019-04-16T13:18:00.853Z,21.00
2019-04-16T13:20:33.806Z,21.00
2019-04-16T13:23:19.925Z,20.60
2019-04-16T13:25:58.934Z,20.80
2019-04-16T13:28:27.376Z,20.60
2019-04-16T13:30:55.836Z,20.60
2019-04-16T13:33:24.288Z,20.60
2019-04-16T13:35:52.743Z,20.60
2019-04-16T13:38:22.838Z,20.70
2019-04-16T13:40:53.182Z,20.60
2019-04-16T13:43:23.117Z,20.30
2019-04-16T13:45:51.587Z,20.40
2019-04-16T13:48:27.497Z,20.40
2019-04-16T13:50:56.188Z,20.40
2019-04-16T13:53:29.034Z,20.70
2019-04-16T13:56:17.403Z,20.50
2019-04-16T13:58:48.124Z,20.20
2019-04-16T14:01:34.357Z,20.10
2019-04-16T14:04:02.966Z,20.30
2019-04-16T14:06:31.501Z,20.30
2019-04-16T14:08:59.942Z,20.10
2019-04-16T14:11:28.406Z,20.30
2019-04-16T14:13:56.855Z,20.20
2019-04-16T14:16:25.450Z,20.20
2019-04-16T14:18:53.890Z,20.10
2019-04-16T14:21:22.379Z,20.20
2019-04-16T14:23:50.844Z,20.20
2019-04-16T14:26:19.308Z,20.10
2019-04-16T14:28:52.358Z,20.10
2019-04-16T14:31:19.293Z,20.30
2019-04-16T14:33:49.378Z,20.20
2019-04-16T14:36:17.924Z,19.90
2019-04-16T14:38:48.014Z,19.90
2019-04-16T14:41:16.504Z,19.90
2019-04-16T14:43:49.236Z,20.00
2019-04-16T14:46:17.742Z,19.60
2019-04-16T14:48:46.784Z,19.40
2019-04-16T14:51:15.328Z,19.40
2019-04-16T14:53:57.212Z,19.30
2019-04-16T14:56:30.282Z,19.20
2019-04-16T14:59:09.147Z,19.30
2019-04-16T15:01:48.375Z,19.40
2019-04-16T15:04:33.641Z,19.40
2019-04-16T15:07:09.634Z,19.00
2019-04-16T15:09:42.324Z,18.90
2019-04-16T15:12:21.015Z,19.00
2019-04-16T15:15:03.012Z,19.00
2019-04-16T15:17:42.177Z,19.20
2019-04-16T15:20:24.408Z,19.30
2019-04-16T15:23:07.243Z,19.10
2019-04-16T15:25:54.699Z,19.20
2019-04-16T15:28:30.568Z,19.10
2019-04-16T15:31:02.673Z,18.40
2019-04-16T15:33:32.490Z,17.90
2019-04-16T15:36:11.516Z,18.30
2019-04-16T15:38:44.729Z,17.50
2019-04-16T15:41:20.565Z,17.10
2019-04-16T15:44:08.215Z,16.80
2019-04-16T15:46:54.674Z,16.80
2019-04-16T15:49:27.925Z,16.60
2019-04-16T15:51:58.221Z,16.60
2019-04-16T15:54:40.480Z,16.70
2019-04-16T15:57:26.880Z,16.50
2019-04-16T15:59:57.119Z,16.20
2019-04-16T16:02:45.258Z,16.10
2019-04-16T16:05:26.499Z,15.80
2019-04-16T16:07:57.887Z,16.00
2019-04-16T16:10:31.375Z,15.90
2019-04-16T16:12:59.829Z,16.00
2019-04-16T16:15:28.290Z,15.80
2019-04-16T16:17:57.101Z,15.90
2019-04-16T16:20:25.685Z,15.80
2019-04-16T16:22:54.557Z,15.90
2019-04-16T16:25:24.315Z,15.80
2019-04-16T16:27:52.756Z,15.90
2019-04-16T16:30:21.300Z,15.70
2019-04-16T16:32:49.746Z,15.70
2019-04-16T16:35:18.226Z,15.50
2019-04-16T16:37:46.669Z,15.30
2019-04-16T16:40:16.156Z,15.20
2019-04-16T16:42:44.829Z,15.20
2019-04-16T16:45:13.420Z,15.20
2019-04-16T16:47:41.968Z,15.30
2019-04-16T16:50:12.784Z,15.40
2019-04-16T16:52:58.333Z,15.40
2019-04-16T16:55:31.425Z,15.60
2019-04-16T16:58:04.073Z,15.60
2019-04-16T17:00:36.980Z,15.70
2019-04-16T17:03:09.774Z,15.60
2019-04-16T17:05:38.969Z,15.70
2019-04-16T17:08:07.498Z,15.70
2019-04-16T17:10:36.097Z,15.80
2019-04-16T17:13:04.688Z,15.80
2019-04-16T17:15:33.129Z,15.90
2019-04-16T17:18:01.618Z,16.00
2019-04-16T17:20:30.132Z,16.10
2019-04-16T17:22:58.675Z,16.20
2019-04-16T17:25:36.109Z,16.40
2019-04-16T17:27:57.305Z,16.40
2019-04-16T17:30:25.815Z,16.60
2019-04-16T17:32:54.526Z,16.70
2019-04-16T17:35:22.980Z,16.90
2019-04-16T17:37:51.447Z,17.10
2019-04-16T17:40:27.400Z,17.20
2019-04-16T17:43:03.816Z,17.30
2019-04-16T17:45:42.854Z,17.40
2019-04-16T17:48:25.124Z,17.60
2019-04-16T17:51:01.275Z,17.70
2019-04-16T17:53:34.216Z,17.90
2019-04-16T17:56:20.677Z,17.90
2019-04-16T17:58:56.872Z,18.10
2019-04-16T18:01:44.509Z,18.60
2019-04-16T18:04:20.620Z,18.30
2019-04-16T18:06:56.868Z,18.40
2019-04-16T18:09:26.962Z,18.40
2019-04-16T18:11:57.077Z,18.60
2019-04-16T18:14:43.475Z,18.60
2019-04-16T18:17:13.690Z,18.70
2019-04-16T18:19:55.716Z,18.80
2019-04-16T18:22:25.997Z,18.80
2019-04-16T18:24:56.174Z,18.90
2019-04-16T18:27:32.283Z,19.00
2019-04-16T18:30:05.177Z,19.10
2019-04-16T18:32:50.283Z,19.30
2019-04-16T18:35:26.238Z,19.20
2019-04-16T18:37:59.168Z,19.30
2019-04-16T18:40:29.266Z,19.40
2019-04-16T18:43:14.336Z,19.40
2019-04-16T18:45:55.869Z,19.50
2019-04-16T18:48:34.246Z,19.60
2019-04-16T18:51:02.877Z,19.60
2019-04-16T18:53:31.399Z,19.60
2019-04-16T18:55:59.904Z,19.70
2019-04-16T18:58:28.447Z,19.80
2019-04-16T19:00:58.767Z,19.90
2019-04-16T19:03:27.236Z,19.90
2019-04-16T19:05:55.682Z,19.90
2019-04-16T19:08:24.151Z,19.90
2019-04-16T19:10:52.877Z,19.90
2019-04-16T19:13:21.549Z,19.90
2019-04-16T19:15:50.077Z,19.90
2019-04-16T19:18:20.206Z,20.00
2019-04-16T19:20:51.807Z,20.00
2019-04-16T19:23:21.380Z,20.00
2019-04-16T19:25:51.839Z,20.00
2019-04-16T19:28:20.366Z,20.10
2019-04-16T19:30:48.875Z,20.10
2019-04-16T19:33:17.354Z,20.10
2019-04-16T19:35:50.828Z,20.10
2019-04-16T19:38:16.066Z,20.10
2019-04-16T19:40:44.516Z,20.20
2019-04-16T19:43:13.060Z,20.20
2019-04-16T19:45:43.725Z,20.20
2019-04-16T19:48:11.715Z,20.20
2019-04-16T19:50:40.182Z,20.20
2019-04-16T19:53:13.679Z,20.10
2019-04-16T19:55:39.005Z,20.20
2019-04-16T19:58:07.483Z,20.30
2019-04-16T20:00:35.929Z,20.30
2019-04-16T20:03:04.858Z,20.20
2019-04-16T20:05:33.314Z,20.30
2019-04-16T20:08:01.851Z,20.30
2019-04-16T20:10:31.013Z,20.30
2019-04-16T20:13:00.062Z,20.40
2019-04-16T20:15:28.595Z,20.40
2019-04-16T20:17:57.131Z,20.40
2019-04-16T20:20:26.199Z,20.40
2019-04-16T20:22:54.885Z,20.50
2019-04-16T20:25:23.487Z,20.40
2019-04-16T20:27:51.977Z,20.50
2019-04-16T20:30:20.703Z,20.50
2019-04-16T20:32:50.632Z,20.50
2019-04-16T20:35:19.197Z,20.50
2019-04-16T20:37:50.380Z,20.60
2019-04-16T20:40:18.753Z,20.60
2019-04-16T20:42:47.328Z,20.60
2019-04-16T20:45:15.809Z,20.70
2019-04-16T20:47:44.246Z,20.70
2019-04-16T20:50:12.876Z,20.70
2019-04-16T20:52:41.326Z,20.60
2019-04-16T20:55:15.666Z,20.70
2019-04-16T20:57:40.984Z,20.70
2019-04-16T21:00:12.344Z,20.80
2019-04-16T21:02:40.794Z,20.80
2019-04-16T21:05:21.392Z,21.10
2019-04-16T21:07:39.548Z,21.00
2019-04-16T21:10:08.265Z,21.10
2019-04-16T21:12:36.721Z,21.10
2019-04-16T21:15:05.999Z,21.20
2019-04-16T21:17:38.137Z,21.10
2019-04-16T21:20:06.096Z,21.10
2019-04-16T21:22:37.375Z,21.20
2019-04-16T21:25:06.700Z,21.20
2019-04-16T21:27:36.807Z,21.30
2019-04-16T21:30:11.497Z,21.40
2019-04-16T21:32:37.501Z,21.30
2019-04-16T21:35:08.975Z,21.40
2019-04-16T21:37:54.861Z,21.40
2019-04-16T21:40:24.097Z,21.40
2019-04-16T21:42:52.605Z,21.50
2019-04-16T21:45:21.077Z,21.50
2019-04-16T21:47:49.513Z,21.50
2019-04-16T21:50:18.053Z,21.50
2019-04-16T21:52:46.494Z,21.50
2019-04-16T21:55:15.030Z,21.60
2019-04-16T21:57:45.909Z,21.60
2019-04-16T22:00:21.584Z,21.50
2019-04-16T22:02:50.993Z,21.60
2019-04-16T22:05:19.459Z,21.70
2019-04-16T22:07:47.977Z,21.70
2019-04-16T22:10:16.502Z,21.60
2019-04-16T22:12:47.615Z,21.60
2019-04-16T22:15:15.401Z,21.50
2019-04-16T22:17:43.849Z,21.60
2019-04-16T22:20:12.315Z,21.60
2019-04-16T22:22:43.627Z,21.70
2019-04-16T22:25:10.937Z,21.60
2019-04-16T22:27:39.827Z,21.50
2019-04-16T22:30:09.155Z,21.60
2019-04-16T22:32:37.617Z,21.90
2019-04-16T22:35:08.841Z,22.50
2019-04-16T22:37:37.304Z,22.70
2019-04-16T22:40:10.860Z,23.10
2019-04-16T22:42:43.649Z,23.30
2019-04-16T22:45:16.459Z,23.40
2019-04-16T22:47:48.831Z,23.40
2019-04-16T22:50:17.523Z,23.50
2019-04-16T22:52:46.243Z,23.50
2019-04-16T22:55:14.773Z,23.50
2019-04-16T22:57:43.215Z,23.50
2019-04-16T23:00:16.343Z,23.40
2019-04-16T23:02:47.821Z,23.60
2019-04-16T23:05:14.951Z,23.50
2019-04-16T23:07:43.418Z,23.50
2019-04-16T23:10:11.932Z,23.60
2019-04-16T23:12:40.421Z,23.70
2019-04-16T23:15:10.580Z,23.70
2019-04-16T23:17:39.035Z,23.70
2019-04-16T23:20:07.609Z,23.80
2019-04-16T23:22:36.040Z,24.10
2019-04-16T23:25:05.591Z,23.90
2019-04-16T23:27:37.154Z,24.00
2019-04-16T23:30:08.360Z,24.20
2019-04-16T23:32:36.839Z,24.20
2019-04-16T23:35:09.760Z,24.30
2019-04-16T23:37:36.800Z,24.40
2019-04-16T23:40:07.462Z,24.40
2019-04-16T23:42:37.975Z,24.40
2019-04-16T23:45:14.676Z,24.60
2019-04-16T23:47:53.797Z,24.50
2019-04-16T23:50:26.705Z,24.40
2019-04-16T23:52:56.785Z,24.40
2019-04-16T23:55:26.944Z,24.40
2019-04-16T23:57:57.592Z,24.90
