createdAt,value
2022-08-24T08:20:29.111Z,99.90
2022-08-24T08:26:20.562Z,99.60
2022-08-24T08:28:58.940Z,99.50
2022-08-24T08:31:29.641Z,99.40
2022-08-24T16:48:31.828Z,83.20
2022-08-24T16:51:02.904Z,83.70
2022-08-24T16:53:31.035Z,84.30
2022-08-24T16:55:58.978Z,84.80
2022-08-24T16:58:32.299Z,85.40
2022-08-24T17:01:00.973Z,85.20
2022-08-24T17:03:29.547Z,85.00
2022-08-24T17:05:58.160Z,85.50
2022-08-24T17:08:27.764Z,86.30
2022-08-24T17:10:56.365Z,85.60
2022-08-24T17:13:48.535Z,85.50
2022-08-24T17:16:13.782Z,85.60
2022-08-24T17:18:42.271Z,86.00
2022-08-24T17:21:11.887Z,85.80
2022-08-24T17:23:41.490Z,86.10
2022-08-24T17:26:19.209Z,86.60
2022-08-24T17:28:53.241Z,86.50
2022-08-24T17:31:22.419Z,86.90
2022-08-24T17:33:50.973Z,88.20
2022-08-24T17:36:23.701Z,87.80
2022-08-24T17:38:55.984Z,88.00
2022-08-24T17:41:27.810Z,89.10
2022-08-24T17:43:57.449Z,89.30
2022-08-24T17:46:26.069Z,89.40
2022-08-24T17:48:55.660Z,89.70
2022-08-24T17:51:23.285Z,89.80
2022-08-24T17:53:53.680Z,90.20
2022-08-24T17:56:23.179Z,90.30
2022-08-24T17:59:12.148Z,90.30
2022-08-24T18:01:43.731Z,90.50
2022-08-24T18:04:26.297Z,90.70
2022-08-24T18:07:05.046Z,90.70
2022-08-24T18:10:01.690Z,90.90
2022-08-24T18:12:35.912Z,90.90
2022-08-24T18:15:14.212Z,91.00
2022-08-24T18:17:58.315Z,91.10
2022-08-24T18:20:57.456Z,91.30
2022-08-24T18:23:52.481Z,91.50
2022-08-24T18:26:29.856Z,91.50
2022-08-24T18:29:08.641Z,91.60
2022-08-24T18:31:43.106Z,91.70
2022-08-24T18:34:26.302Z,92.00
2022-08-24T18:37:25.838Z,92.10
2022-08-24T18:40:01.203Z,92.30
2022-08-24T18:42:46.727Z,92.50
2022-08-24T18:45:29.344Z,92.50
2022-08-24T18:48:19.282Z,92.70
2022-08-24T18:51:11.672Z,93.00
2022-08-24T18:55:04.990Z,93.20
2022-08-24T18:57:59.418Z,93.50
2022-08-24T19:00:38.196Z,93.60
2022-08-24T19:03:20.707Z,93.90
2022-08-24T19:06:03.143Z,93.90
2022-08-24T19:11:32.893Z,94.10
2022-08-24T19:14:14.779Z,94.20
2022-08-24T19:16:47.174Z,94.40
2022-08-24T19:19:33.401Z,94.50
2022-08-24T19:22:16.296Z,94.70
2022-08-24T19:24:50.475Z,94.80
2022-08-24T19:27:37.789Z,95.10
2022-08-24T19:30:24.122Z,95.00
2022-08-24T19:33:02.234Z,95.30
2022-08-24T19:35:54.254Z,95.60
2022-08-24T19:38:33.467Z,95.50
2022-08-24T19:41:18.150Z,95.70
2022-08-24T19:44:23.415Z,96.00
2022-08-24T19:47:03.602Z,96.10
2022-08-24T19:49:40.076Z,96.30
2022-08-24T19:52:18.463Z,96.40
2022-08-24T19:55:19.574Z,96.60
2022-08-24T19:58:03.239Z,96.80
2022-08-24T20:00:59.320Z,97.00
2022-08-24T20:03:30.559Z,97.20
2022-08-24T20:06:01.110Z,97.30
2022-08-24T20:08:34.759Z,97.50
2022-08-24T20:11:13.451Z,97.60
2022-08-24T20:13:54.511Z,97.80
2022-08-24T20:16:32.109Z,97.80
2022-08-24T20:19:01.285Z,98.00
2022-08-24T20:21:31.239Z,98.10
2022-08-24T20:24:04.770Z,98.40
2022-08-24T20:26:46.230Z,98.60
2022-08-24T20:29:18.309Z,99.00
2022-08-24T20:31:54.575Z,98.90
2022-08-24T20:34:31.190Z,99.00
2022-08-24T20:37:02.098Z,99.10
2022-08-24T20:39:30.307Z,99.20
2022-08-24T20:41:58.771Z,99.40
2022-08-24T20:44:31.518Z,99.30
2022-08-24T20:47:02.189Z,99.60
2022-08-24T20:49:34.708Z,99.70
2022-08-24T20:52:10.626Z,99.60
2022-08-24T20:54:45.910Z,99.80
2022-08-24T20:57:33.282Z,99.70
2022-08-24T21:00:02.260Z,99.90
2022-08-24T21:02:32.892Z,99.90
2022-08-24T21:05:02.473Z,99.90
2022-08-24T21:07:45.251Z,99.90
2022-08-24T21:10:24.996Z,99.90
2022-08-24T21:12:58.546Z,99.90
2022-08-24T21:15:29.017Z,99.90
2022-08-24T21:18:03.703Z,99.90
2022-08-24T21:20:37.263Z,99.90
2022-08-24T21:23:11.862Z,99.90
2022-08-24T21:25:43.531Z,99.90
2022-08-24T21:28:12.077Z,99.90
2022-08-24T21:30:41.540Z,99.90
2022-08-24T21:33:28.418Z,99.90
2022-08-24T21:35:57.019Z,99.90
2022-08-24T21:38:27.624Z,99.90
2022-08-24T21:40:56.224Z,99.90
2022-08-24T21:43:23.826Z,99.90
2022-08-24T21:45:51.447Z,99.90
2022-08-24T21:48:20.032Z,99.90
2022-08-24T21:50:49.666Z,99.90
2022-08-24T21:53:17.838Z,99.90
2022-08-24T21:55:47.879Z,99.90
2022-08-24T21:58:16.444Z,99.90
2022-08-24T22:00:46.839Z,99.90
2022-08-24T22:03:14.666Z,99.90
2022-08-24T22:05:44.273Z,99.90
2022-08-24T22:08:12.854Z,99.90
2022-08-24T22:10:42.464Z,99.90
2022-08-24T22:13:14.108Z,99.90
2022-08-24T22:15:44.627Z,99.90
2022-08-24T22:18:14.283Z,99.90
2022-08-24T22:20:41.881Z,99.90
2022-08-24T22:23:12.483Z,99.90
2022-08-24T22:25:42.081Z,99.90
2022-08-24T22:28:10.690Z,99.90
2022-08-24T22:30:40.292Z,99.90
2022-08-24T22:33:12.424Z,99.90
2022-08-24T22:35:44.821Z,99.90
2022-08-24T22:38:14.466Z,99.90
2022-08-24T22:40:44.754Z,99.90
2022-08-24T22:43:14.378Z,99.90
2022-08-24T22:45:43.004Z,99.90
2022-08-24T22:48:11.561Z,99.90
2022-08-24T22:50:43.018Z,99.90
2022-08-24T22:53:11.784Z,99.90
2022-08-24T22:55:40.402Z,99.90
2022-08-24T22:58:10.902Z,99.90
2022-08-24T23:00:41.657Z,99.90
2022-08-24T23:03:11.907Z,99.90
2022-08-24T23:05:41.661Z,99.90
2022-08-24T23:08:10.257Z,99.90
2022-08-24T23:10:37.995Z,99.90
2022-08-24T23:13:08.932Z,99.90
2022-08-24T23:15:38.243Z,99.90
2022-08-24T23:18:26.886Z,99.90
2022-08-24T23:20:55.474Z,99.90
2022-08-24T23:23:24.109Z,99.90
2022-08-24T23:25:53.717Z,99.90
2022-08-24T23:28:22.328Z,99.90
2022-08-24T23:30:51.968Z,99.90
2022-08-24T23:33:26.965Z,99.90
2022-08-24T23:36:00.961Z,99.90
2022-08-24T23:38:29.773Z,99.90
2022-08-24T23:41:01.399Z,99.90
2022-08-24T23:43:31.962Z,99.90
2022-08-24T23:46:03.117Z,99.90
2022-08-24T23:48:33.218Z,99.90
2022-08-24T23:51:02.827Z,99.90
2022-08-24T23:53:31.452Z,99.90
2022-08-24T23:56:12.082Z,99.90
2022-08-24T23:58:46.880Z,99.90
