createdAt,value
2022-10-23T00:00:22.098Z,12.57
2022-10-23T00:01:26.477Z,12.57
2022-10-23T00:02:30.640Z,12.57
2022-10-23T00:03:32.479Z,12.56
2022-10-23T00:04:35.372Z,12.55
2022-10-23T00:05:40.529Z,12.55
2022-10-23T00:06:44.558Z,12.54
2022-10-23T00:07:50.090Z,12.54
2022-10-23T00:08:53.159Z,12.53
2022-10-23T00:09:55.045Z,12.52
2022-10-23T00:10:58.020Z,12.51
2022-10-23T00:11:59.948Z,12.51
2022-10-23T00:13:02.845Z,12.52
2022-10-23T00:14:07.517Z,12.51
2022-10-23T00:15:11.129Z,12.51
2022-10-23T00:16:13.430Z,12.49
2022-10-23T00:17:16.308Z,12.48
2022-10-23T00:18:19.510Z,12.47
2022-10-23T00:19:22.420Z,12.48
2022-10-23T00:20:24.292Z,12.48
2022-10-23T00:21:27.775Z,12.47
2022-10-23T00:22:29.578Z,12.46
2022-10-23T00:23:32.412Z,12.46
2022-10-23T00:24:34.452Z,12.45
2022-10-23T00:25:38.923Z,12.45
2022-10-23T00:26:41.871Z,12.45
2022-10-23T00:27:43.992Z,12.44
2022-10-23T00:28:48.990Z,12.44
2022-10-23T00:29:51.522Z,12.44
2022-10-23T00:30:54.459Z,12.42
2022-10-23T00:31:56.285Z,12.43
2022-10-23T00:32:59.243Z,12.42
2022-10-23T00:34:04.126Z,12.41
2022-10-23T00:35:07.383Z,12.40
2022-10-23T00:36:12.144Z,12.40
2022-10-23T00:37:15.045Z,12.39
2022-10-23T00:38:16.837Z,12.38
2022-10-23T00:39:19.639Z,12.37
2022-10-23T00:40:21.733Z,12.36
2022-10-23T00:41:27.984Z,12.36
2022-10-23T00:42:29.943Z,12.35
2022-10-23T00:43:32.950Z,12.35
2022-10-23T00:45:11.649Z,12.34
2022-10-23T00:46:13.447Z,12.34
2022-10-23T00:47:16.459Z,12.34
2022-10-23T00:48:18.918Z,12.33
2022-10-23T00:49:23.883Z,12.33
2022-10-23T00:50:27.748Z,12.32
2022-10-23T00:51:34.599Z,12.31
2022-10-23T00:52:42.608Z,12.30
2022-10-23T00:53:52.781Z,12.30
2022-10-23T00:54:58.966Z,12.30
2022-10-23T00:56:03.183Z,12.29
2022-10-23T00:57:07.833Z,12.29
2022-10-23T00:58:10.773Z,12.29
2022-10-23T00:59:13.134Z,12.28
2022-10-23T01:00:19.808Z,12.28
2022-10-23T01:01:23.592Z,12.27
2022-10-23T01:02:26.667Z,12.27
2022-10-23T01:03:30.262Z,12.26
2022-10-23T01:04:34.998Z,12.26
2022-10-23T01:06:59.660Z,12.22
2022-10-23T01:08:08.761Z,12.22
2022-10-23T01:09:17.203Z,12.21
2022-10-23T01:10:27.010Z,12.21
2022-10-23T01:11:36.101Z,12.20
2022-10-23T01:12:45.609Z,12.19
2022-10-23T01:14:00.629Z,12.18
2022-10-23T01:15:12.243Z,12.17
2022-10-23T01:16:18.802Z,12.16
2022-10-23T01:17:31.035Z,12.16
2022-10-23T01:18:40.444Z,12.14
2022-10-23T01:19:56.391Z,12.13
2022-10-23T01:21:02.067Z,12.12
2022-10-23T01:22:13.824Z,12.10
2022-10-23T01:23:52.554Z,12.10
2022-10-23T01:24:59.526Z,12.10
2022-10-23T01:26:22.734Z,12.09
2022-10-23T01:27:31.802Z,12.08
2022-10-23T01:28:44.771Z,12.09
2022-10-23T01:29:52.954Z,12.09
2022-10-23T01:31:05.055Z,12.08
2022-10-23T01:32:16.033Z,12.08
2022-10-23T01:33:24.830Z,12.07
2022-10-23T01:34:32.791Z,12.07
2022-10-23T01:35:37.850Z,12.06
2022-10-23T01:36:44.206Z,12.05
2022-10-23T01:37:49.883Z,12.03
2022-10-23T01:38:56.968Z,12.02
2022-10-23T01:40:03.625Z,12.02
2022-10-23T01:41:12.256Z,12.00
2022-10-23T01:42:19.384Z,12.01
2022-10-23T01:43:28.676Z,12.01
2022-10-23T01:44:37.853Z,12.01
2022-10-23T01:45:45.372Z,12.00
2022-10-23T01:46:53.861Z,12.01
2022-10-23T01:47:57.668Z,12.01
2022-10-23T01:49:02.483Z,12.01
2022-10-23T01:50:08.049Z,12.00
2022-10-23T01:51:13.491Z,11.99
2022-10-23T01:52:18.590Z,11.98
2022-10-23T01:53:25.984Z,11.96
2022-10-23T01:54:34.861Z,11.97
2022-10-23T01:55:38.983Z,11.96
2022-10-23T01:56:47.785Z,11.95
2022-10-23T01:57:50.468Z,11.95
2022-10-23T01:58:57.821Z,11.93
2022-10-23T02:00:05.772Z,11.93
2022-10-23T02:01:15.968Z,11.93
2022-10-23T02:02:25.213Z,11.92
2022-10-23T02:03:33.191Z,11.91
2022-10-23T02:04:38.685Z,11.92
2022-10-23T02:05:41.568Z,11.90
2022-10-23T02:06:43.563Z,11.91
2022-10-23T02:07:47.096Z,11.90
2022-10-23T02:08:49.359Z,11.89
2022-10-23T02:09:52.411Z,11.88
2022-10-23T02:11:00.751Z,11.88
2022-10-23T02:12:08.622Z,11.89
2022-10-23T02:13:16.591Z,11.88
2022-10-23T02:14:31.099Z,11.86
2022-10-23T02:15:36.134Z,11.86
2022-10-23T02:16:43.924Z,11.85
2022-10-23T02:17:55.476Z,11.83
2022-10-23T02:19:09.240Z,11.83
2022-10-23T02:20:20.182Z,11.83
2022-10-23T02:21:30.488Z,11.83
2022-10-23T02:22:39.042Z,11.81
2022-10-23T02:23:53.741Z,11.81
2022-10-23T02:25:04.957Z,11.80
2022-10-23T02:26:12.991Z,11.80
2022-10-23T02:27:19.750Z,11.78
2022-10-23T02:28:33.755Z,11.77
2022-10-23T02:29:43.335Z,11.77
2022-10-23T02:30:48.223Z,11.77
2022-10-23T02:31:50.461Z,11.77
2022-10-23T02:32:57.134Z,11.77
2022-10-23T02:33:59.189Z,11.75
2022-10-23T02:35:02.277Z,11.75
2022-10-23T02:36:04.737Z,11.75
2022-10-23T02:37:08.160Z,11.74
2022-10-23T02:38:29.445Z,11.73
2022-10-23T02:39:32.704Z,11.73
2022-10-23T02:40:39.027Z,11.72
2022-10-23T02:41:48.000Z,11.71
2022-10-23T02:42:55.095Z,11.71
2022-10-23T02:44:16.414Z,11.70
2022-10-23T02:45:29.231Z,11.69
2022-10-23T02:46:43.685Z,11.69
2022-10-23T02:47:52.737Z,11.69
2022-10-23T02:49:04.554Z,11.69
2022-10-23T02:50:13.177Z,11.68
2022-10-23T02:51:23.384Z,11.68
2022-10-23T02:52:33.558Z,11.67
2022-10-23T02:53:43.137Z,11.67
2022-10-23T02:55:00.559Z,11.66
2022-10-23T02:56:11.791Z,11.64
2022-10-23T02:57:21.314Z,11.62
2022-10-23T02:58:30.746Z,11.62
2022-10-23T02:59:39.393Z,11.62
2022-10-23T03:00:49.181Z,11.62
2022-10-23T03:01:57.157Z,11.60
2022-10-23T03:03:03.375Z,11.60
2022-10-23T03:04:09.779Z,11.59
2022-10-23T03:05:24.899Z,11.58
2022-10-23T03:06:26.878Z,11.59
2022-10-23T03:07:29.896Z,11.57
2022-10-23T03:08:44.778Z,11.57
2022-10-23T03:09:46.852Z,11.55
2022-10-23T03:10:51.333Z,11.55
2022-10-23T03:11:55.147Z,11.55
2022-10-23T03:12:58.318Z,11.54
2022-10-23T03:14:00.780Z,11.55
2022-10-23T03:15:03.656Z,11.54
2022-10-23T03:16:08.051Z,11.54
2022-10-23T03:17:10.240Z,11.53
2022-10-23T03:18:13.159Z,11.54
2022-10-23T03:19:19.273Z,11.52
2022-10-23T03:20:22.046Z,11.51
2022-10-23T03:21:24.103Z,11.51
2022-10-23T03:22:29.089Z,11.51
2022-10-23T03:23:31.235Z,11.50
2022-10-23T03:24:34.542Z,11.49
2022-10-23T03:25:36.346Z,11.50
2022-10-23T03:26:39.172Z,11.50
2022-10-23T03:27:43.277Z,11.48
2022-10-23T03:28:50.707Z,11.48
2022-10-23T03:29:55.382Z,11.46
2022-10-23T03:30:58.359Z,11.46
2022-10-23T03:32:03.413Z,11.45
2022-10-23T03:33:05.242Z,11.44
2022-10-23T03:34:11.555Z,11.43
2022-10-23T03:35:15.564Z,11.43
2022-10-23T03:36:19.820Z,11.44
2022-10-23T03:37:22.062Z,11.43
2022-10-23T03:38:26.294Z,11.42
2022-10-23T03:39:29.473Z,11.42
2022-10-23T03:40:32.154Z,11.41
2022-10-23T03:41:35.025Z,11.42
2022-10-23T03:42:36.886Z,11.42
2022-10-23T03:43:39.742Z,11.42
2022-10-23T03:44:41.771Z,11.42
2022-10-23T03:45:44.604Z,11.42
2022-10-23T03:46:46.392Z,11.41
2022-10-23T03:47:51.680Z,11.40
2022-10-23T03:48:53.657Z,11.39
2022-10-23T03:49:56.503Z,11.38
2022-10-23T03:50:58.442Z,11.37
2022-10-23T03:52:01.309Z,11.34
2022-10-23T03:53:03.154Z,11.34
2022-10-23T03:54:06.140Z,11.34
2022-10-23T03:55:08.815Z,11.33
2022-10-23T03:56:12.601Z,11.34
2022-10-23T03:57:14.895Z,11.33
2022-10-23T03:58:17.817Z,11.33
2022-10-23T03:59:20.795Z,11.31
2022-10-23T04:00:24.365Z,11.32
2022-10-23T04:01:26.538Z,11.30
2022-10-23T04:02:29.522Z,11.30
2022-10-23T04:03:33.143Z,11.29
2022-10-23T04:04:36.041Z,11.28
2022-10-23T04:05:37.908Z,11.28
2022-10-23T04:06:41.290Z,11.28
2022-10-23T04:07:43.310Z,11.28
2022-10-23T04:08:46.693Z,11.27
2022-10-23T04:09:51.069Z,11.27
2022-10-23T04:10:55.194Z,11.26
2022-10-23T04:12:09.653Z,11.25
2022-10-23T04:13:11.470Z,11.26
2022-10-23T04:14:15.027Z,11.25
2022-10-23T04:15:17.129Z,11.24
2022-10-23T04:16:22.120Z,11.23
2022-10-23T04:17:24.989Z,11.24
2022-10-23T04:18:27.044Z,11.23
2022-10-23T04:19:31.363Z,11.22
2022-10-23T04:20:33.199Z,11.22
2022-10-23T04:21:38.530Z,11.22
2022-10-23T04:22:41.638Z,11.22
2022-10-23T04:23:45.720Z,11.22
2022-10-23T04:24:51.347Z,11.22
2022-10-23T04:25:56.469Z,11.21
2022-10-23T04:27:00.862Z,11.22
2022-10-23T04:28:04.712Z,11.21
2022-10-23T04:29:12.936Z,11.22
2022-10-23T04:30:15.359Z,11.21
2022-10-23T04:31:18.258Z,11.21
2022-10-23T04:32:20.242Z,11.20
2022-10-23T04:33:24.735Z,11.20
2022-10-23T04:34:27.195Z,11.19
2022-10-23T04:35:31.919Z,11.18
2022-10-23T04:36:33.798Z,11.18
2022-10-23T04:37:44.989Z,11.18
2022-10-23T04:38:47.895Z,11.17
2022-10-23T04:39:50.721Z,11.16
2022-10-23T04:40:52.522Z,11.16
2022-10-23T04:41:58.853Z,11.15
2022-10-23T04:43:00.832Z,11.13
2022-10-23T04:44:07.826Z,11.13
2022-10-23T04:45:13.286Z,11.13
2022-10-23T04:46:18.626Z,11.13
2022-10-23T04:47:22.653Z,11.12
2022-10-23T04:48:34.350Z,11.12
2022-10-23T04:49:54.939Z,11.11
2022-10-23T04:51:12.880Z,11.10
2022-10-23T04:52:27.982Z,11.10
2022-10-23T04:53:48.573Z,11.10
2022-10-23T04:55:10.686Z,11.09
2022-10-23T04:56:28.631Z,11.08
2022-10-23T04:57:44.240Z,11.08
2022-10-23T04:58:47.162Z,11.06
2022-10-23T04:59:50.395Z,11.07
2022-10-23T05:00:53.681Z,11.07
2022-10-23T05:02:02.172Z,11.07
2022-10-23T05:03:04.247Z,11.08
2022-10-23T05:04:14.709Z,11.07
2022-10-23T05:05:35.080Z,11.07
2022-10-23T05:06:44.273Z,11.07
2022-10-23T05:08:22.510Z,11.06
2022-10-23T05:09:48.022Z,11.05
2022-10-23T05:10:57.095Z,11.04
2022-10-23T05:11:59.883Z,11.04
2022-10-23T05:13:02.901Z,11.03
2022-10-23T05:14:05.741Z,11.03
2022-10-23T05:15:08.131Z,11.01
2022-10-23T05:16:11.213Z,11.01
2022-10-23T05:17:19.087Z,11.00
2022-10-23T05:18:25.745Z,10.99
2022-10-23T05:19:35.713Z,10.99
2022-10-23T05:20:40.785Z,10.99
2022-10-23T05:21:48.175Z,10.99
2022-10-23T05:22:53.013Z,10.99
2022-10-23T05:25:08.433Z,10.98
2022-10-23T05:26:11.271Z,10.97
2022-10-23T05:27:13.947Z,10.97
2022-10-23T05:28:17.958Z,10.96
2022-10-23T05:29:20.216Z,10.96
2022-10-23T05:30:23.139Z,10.97
2022-10-23T05:31:25.668Z,10.95
2022-10-23T05:32:34.323Z,10.96
2022-10-23T05:33:37.359Z,10.95
2022-10-23T05:34:42.201Z,10.95
2022-10-23T05:35:45.362Z,10.94
2022-10-23T05:36:52.171Z,10.93
2022-10-23T05:37:55.485Z,10.93
2022-10-23T05:39:02.281Z,10.91
2022-10-23T05:40:04.936Z,10.92
2022-10-23T05:41:10.191Z,10.92
2022-10-23T05:42:12.692Z,10.90
2022-10-23T05:43:16.753Z,10.90
2022-10-23T05:44:28.013Z,10.90
2022-10-23T05:45:43.902Z,10.90
2022-10-23T05:47:02.146Z,10.89
2022-10-23T05:48:34.286Z,10.89
2022-10-23T05:49:56.797Z,10.89
2022-10-23T05:51:23.261Z,10.88
2022-10-23T05:52:56.847Z,10.86
2022-10-23T05:54:09.634Z,10.85
2022-10-23T05:55:21.312Z,10.85
2022-10-23T05:56:51.847Z,10.85
2022-10-23T05:58:02.888Z,10.85
2022-10-23T05:59:26.108Z,10.84
2022-10-23T06:00:47.597Z,10.84
2022-10-23T06:02:09.409Z,10.83
2022-10-23T06:03:24.382Z,10.83
2022-10-23T06:04:26.605Z,10.82
2022-10-23T06:05:54.987Z,10.82
2022-10-23T06:06:58.878Z,10.82
2022-10-23T06:08:03.287Z,10.82
2022-10-23T06:09:05.341Z,10.81
2022-10-23T06:10:13.847Z,10.81
2022-10-23T06:11:19.412Z,10.81
2022-10-23T06:12:32.798Z,10.81
2022-10-23T06:13:34.934Z,10.81
2022-10-23T06:14:38.883Z,10.81
2022-10-23T06:15:40.954Z,10.82
2022-10-23T06:17:03.319Z,10.83
2022-10-23T06:18:05.860Z,10.82
2022-10-23T06:19:12.139Z,10.84
2022-10-23T06:20:16.893Z,10.86
2022-10-23T06:21:26.762Z,10.87
2022-10-23T06:22:28.902Z,10.89
2022-10-23T06:23:47.150Z,10.93
2022-10-23T06:25:05.491Z,10.97
2022-10-23T06:26:10.796Z,10.99
2022-10-23T06:27:29.190Z,11.01
2022-10-23T06:28:31.129Z,11.02
2022-10-23T06:29:35.041Z,11.02
2022-10-23T06:31:46.933Z,11.06
2022-10-23T06:32:49.086Z,11.08
2022-10-23T06:33:52.286Z,11.09
2022-10-23T06:34:54.091Z,11.10
2022-10-23T06:35:57.297Z,11.12
2022-10-23T06:37:00.188Z,11.13
2022-10-23T06:38:36.507Z,11.15
2022-10-23T06:39:40.579Z,11.16
2022-10-23T06:40:53.800Z,11.16
2022-10-23T06:42:02.400Z,11.16
2022-10-23T06:43:31.706Z,11.16
2022-10-23T06:44:52.450Z,11.18
2022-10-23T06:46:13.001Z,11.18
2022-10-23T06:47:42.403Z,11.17
2022-10-23T06:49:11.143Z,11.15
2022-10-23T06:50:21.974Z,11.15
2022-10-23T06:51:29.496Z,11.12
2022-10-23T06:52:46.507Z,11.12
2022-10-23T06:53:52.466Z,11.11
2022-10-23T06:55:16.008Z,11.11
2022-10-23T06:56:18.781Z,11.12
2022-10-23T06:57:20.940Z,11.13
2022-10-23T06:58:25.842Z,11.13
2022-10-23T06:59:39.576Z,11.13
2022-10-23T07:00:44.434Z,11.14
2022-10-23T07:01:48.001Z,11.16
2022-10-23T07:02:51.050Z,11.15
2022-10-23T07:03:53.884Z,11.17
2022-10-23T07:05:00.665Z,11.17
2022-10-23T07:06:05.310Z,11.18
2022-10-23T07:07:07.454Z,11.17
2022-10-23T07:08:19.171Z,11.17
2022-10-23T07:09:24.095Z,11.19
2022-10-23T07:10:30.954Z,11.20
2022-10-23T07:11:35.353Z,11.21
2022-10-23T07:12:38.235Z,11.24
2022-10-23T07:14:02.144Z,11.27
2022-10-23T07:15:04.664Z,11.29
2022-10-23T07:16:12.822Z,11.35
2022-10-23T07:17:15.154Z,11.39
2022-10-23T07:18:19.427Z,11.43
2022-10-23T07:19:44.181Z,11.49
2022-10-23T07:20:49.485Z,11.50
2022-10-23T07:21:51.764Z,11.54
2022-10-23T07:23:17.324Z,11.62
2022-10-23T07:24:21.252Z,11.65
2022-10-23T07:25:23.741Z,11.64
2022-10-23T07:26:29.325Z,11.64
2022-10-23T07:27:36.568Z,11.63
2022-10-23T07:28:41.298Z,11.64
2022-10-23T07:29:43.409Z,11.67
2022-10-23T07:30:46.339Z,11.71
2022-10-23T07:31:48.710Z,11.73
2022-10-23T07:33:12.561Z,11.77
2022-10-23T07:34:29.412Z,11.78
2022-10-23T07:35:58.231Z,11.79
2022-10-23T07:37:03.453Z,11.80
2022-10-23T07:38:06.588Z,11.82
2022-10-23T07:39:14.019Z,11.83
2022-10-23T07:40:22.392Z,11.85
2022-10-23T07:41:30.773Z,11.86
2022-10-23T07:42:32.890Z,11.87
2022-10-23T07:43:35.871Z,11.89
2022-10-23T07:44:38.157Z,11.90
2022-10-23T07:45:41.214Z,11.91
2022-10-23T07:46:51.481Z,11.92
2022-10-23T07:47:54.331Z,11.92
2022-10-23T07:49:00.226Z,11.93
2022-10-23T07:50:04.104Z,11.96
2022-10-23T07:51:10.650Z,11.97
2022-10-23T07:52:18.087Z,11.99
2022-10-23T07:53:42.827Z,12.01
2022-10-23T07:54:53.731Z,12.05
2022-10-23T07:55:58.616Z,12.06
2022-10-23T07:57:07.342Z,12.09
2022-10-23T07:58:17.464Z,12.11
2022-10-23T07:59:22.995Z,12.15
2022-10-23T08:00:28.841Z,12.18
2022-10-23T08:01:45.513Z,12.21
2022-10-23T08:02:47.714Z,12.23
2022-10-23T08:03:50.913Z,12.24
2022-10-23T08:04:53.268Z,12.27
2022-10-23T08:06:14.463Z,12.28
2022-10-23T08:07:16.557Z,12.29
2022-10-23T08:08:21.703Z,12.29
2022-10-23T08:09:24.842Z,12.27
2022-10-23T08:10:27.914Z,12.26
2022-10-23T08:11:35.390Z,12.26
2022-10-23T08:12:41.823Z,12.25
2022-10-23T08:13:44.248Z,12.24
2022-10-23T08:14:47.635Z,12.26
2022-10-23T08:15:51.614Z,12.25
2022-10-23T08:17:26.264Z,12.24
2022-10-23T08:18:42.630Z,12.25
2022-10-23T08:19:47.123Z,12.24
2022-10-23T08:20:52.292Z,12.23
2022-10-23T08:21:57.159Z,12.21
2022-10-23T08:22:59.042Z,12.21
2022-10-23T08:24:03.346Z,12.22
2022-10-23T08:25:06.638Z,12.23
2022-10-23T08:26:10.642Z,12.25
2022-10-23T08:27:12.515Z,12.26
2022-10-23T08:28:21.795Z,12.26
2022-10-23T08:29:31.165Z,12.27
2022-10-23T08:30:33.549Z,12.27
2022-10-23T08:31:36.486Z,12.29
2022-10-23T08:33:02.134Z,12.28
2022-10-23T08:34:07.754Z,12.29
2022-10-23T08:35:11.716Z,12.30
2022-10-23T08:36:18.623Z,12.30
2022-10-23T08:37:21.621Z,12.31
2022-10-23T08:38:23.641Z,12.31
2022-10-23T08:39:26.816Z,12.30
2022-10-23T08:41:02.177Z,12.31
2022-10-23T08:42:26.863Z,12.33
2022-10-23T08:43:38.466Z,12.32
2022-10-23T08:45:03.291Z,12.33
2022-10-23T08:46:13.350Z,12.34
2022-10-23T08:47:40.306Z,12.35
2022-10-23T08:49:41.003Z,12.37
2022-10-23T08:50:47.468Z,12.38
2022-10-23T08:51:53.422Z,12.39
2022-10-23T08:53:00.070Z,12.40
2022-10-23T08:54:08.947Z,12.41
2022-10-23T08:55:18.450Z,12.42
2022-10-23T08:56:27.025Z,12.43
2022-10-23T08:57:37.756Z,12.43
2022-10-23T09:00:02.154Z,12.48
2022-10-23T09:01:29.503Z,12.49
2022-10-23T09:02:38.413Z,12.50
2022-10-23T09:03:40.324Z,12.50
2022-10-23T09:04:46.773Z,12.52
2022-10-23T09:06:05.846Z,12.54
2022-10-23T09:07:19.627Z,12.56
2022-10-23T09:08:34.715Z,12.59
2022-10-23T09:09:52.161Z,12.59
2022-10-23T09:11:04.318Z,12.63
2022-10-23T09:12:11.632Z,12.62
2022-10-23T09:14:00.835Z,12.64
2022-10-23T09:15:14.819Z,12.65
2022-10-23T09:16:34.120Z,12.65
2022-10-23T09:17:40.961Z,12.67
2022-10-23T09:18:43.726Z,12.68
2022-10-23T09:19:47.425Z,12.68
2022-10-23T09:20:52.341Z,12.68
2022-10-23T09:21:57.303Z,12.69
2022-10-23T09:23:03.271Z,12.70
2022-10-23T09:24:05.622Z,12.72
2022-10-23T09:25:11.705Z,12.71
2022-10-23T09:26:16.482Z,12.74
2022-10-23T09:27:19.346Z,12.74
2022-10-23T09:28:23.122Z,12.75
2022-10-23T09:29:28.432Z,12.77
2022-10-23T09:30:35.733Z,12.79
2022-10-23T09:31:48.789Z,12.82
2022-10-23T09:32:51.821Z,12.85
2022-10-23T09:33:55.076Z,12.86
2022-10-23T09:34:57.942Z,12.88
2022-10-23T09:36:03.330Z,12.89
2022-10-23T09:37:25.027Z,12.92
2022-10-23T09:38:29.838Z,12.94
2022-10-23T09:39:35.260Z,12.97
2022-10-23T09:40:42.043Z,12.97
2022-10-23T09:41:43.929Z,13.01
2022-10-23T09:42:59.332Z,13.05
2022-10-23T09:44:02.898Z,13.05
2022-10-23T09:45:22.960Z,13.06
2022-10-23T09:46:37.418Z,13.10
2022-10-23T09:47:40.714Z,13.10
2022-10-23T09:48:43.723Z,13.10
2022-10-23T09:49:48.428Z,13.10
2022-10-23T09:50:54.864Z,13.12
2022-10-23T09:52:03.295Z,13.14
2022-10-23T09:53:05.172Z,13.16
2022-10-23T09:54:16.857Z,13.17
2022-10-23T09:55:21.341Z,13.17
2022-10-23T09:56:29.225Z,13.23
2022-10-23T09:57:36.928Z,13.28
2022-10-23T09:58:44.230Z,13.30
2022-10-23T09:59:52.672Z,13.31
2022-10-23T10:00:55.490Z,13.32
2022-10-23T10:02:27.276Z,13.35
2022-10-23T10:03:38.571Z,13.40
2022-10-23T10:04:45.266Z,13.40
2022-10-23T10:05:56.565Z,13.41
2022-10-23T10:06:59.402Z,13.40
2022-10-23T10:08:13.482Z,13.41
2022-10-23T10:09:18.030Z,13.40
2022-10-23T10:10:19.959Z,13.41
2022-10-23T10:11:31.604Z,13.42
2022-10-23T10:12:50.617Z,13.43
2022-10-23T10:14:19.261Z,13.42
2022-10-23T10:15:29.935Z,13.42
2022-10-23T10:16:42.689Z,13.42
2022-10-23T10:18:03.378Z,13.42
2022-10-23T10:19:16.597Z,13.46
2022-10-23T10:20:44.485Z,13.54
2022-10-23T10:21:56.662Z,13.58
2022-10-23T10:23:05.134Z,13.59
2022-10-23T10:24:17.983Z,13.60
2022-10-23T10:25:26.308Z,13.61
2022-10-23T10:26:40.228Z,13.64
2022-10-23T10:27:53.600Z,13.65
2022-10-23T10:29:09.593Z,13.68
2022-10-23T10:30:16.916Z,13.68
2022-10-23T10:31:24.562Z,13.69
2022-10-23T10:32:36.302Z,13.69
2022-10-23T10:33:56.165Z,13.69
2022-10-23T10:35:08.348Z,13.71
2022-10-23T10:36:22.007Z,13.70
2022-10-23T10:37:31.750Z,13.73
2022-10-23T10:38:47.387Z,13.75
2022-10-23T10:39:58.538Z,13.77
2022-10-23T10:41:23.515Z,13.76
2022-10-23T10:42:47.799Z,13.78
2022-10-23T10:44:02.295Z,13.80
2022-10-23T10:45:19.271Z,13.80
2022-10-23T10:46:29.960Z,13.81
2022-10-23T10:47:38.920Z,13.80
2022-10-23T10:48:52.809Z,13.83
2022-10-23T10:50:21.931Z,13.88
2022-10-23T10:51:57.509Z,14.00
2022-10-23T10:53:08.805Z,14.06
2022-10-23T10:54:22.795Z,14.09
2022-10-23T10:55:30.213Z,14.11
2022-10-23T10:56:38.191Z,14.09
2022-10-23T10:57:44.283Z,14.12
2022-10-23T10:58:51.556Z,14.16
2022-10-23T10:59:57.458Z,14.18
2022-10-23T11:01:03.473Z,14.19
2022-10-23T11:02:20.178Z,14.17
2022-10-23T11:03:39.163Z,14.16
2022-10-23T11:04:48.905Z,14.17
2022-10-23T11:05:54.454Z,14.22
2022-10-23T11:06:57.735Z,14.26
2022-10-23T11:08:06.967Z,14.30
2022-10-23T11:09:20.687Z,14.36
2022-10-23T11:10:24.166Z,14.38
2022-10-23T11:11:32.444Z,14.39
2022-10-23T11:12:34.342Z,14.47
2022-10-23T11:13:40.347Z,14.48
2022-10-23T11:14:42.856Z,14.54
2022-10-23T11:15:46.108Z,14.56
2022-10-23T11:16:52.077Z,14.54
2022-10-23T11:17:59.552Z,14.57
2022-10-23T11:19:11.332Z,14.58
2022-10-23T11:20:29.763Z,14.58
2022-10-23T11:21:39.114Z,14.57
2022-10-23T11:22:51.366Z,14.57
2022-10-23T11:24:42.165Z,14.56
2022-10-23T11:25:56.407Z,14.60
2022-10-23T11:27:14.550Z,14.60
2022-10-23T11:28:29.309Z,14.60
2022-10-23T11:29:48.174Z,14.59
2022-10-23T11:31:11.530Z,14.60
2022-10-23T11:32:47.439Z,14.58
2022-10-23T11:34:06.622Z,14.58
2022-10-23T11:35:21.158Z,14.58
2022-10-23T11:36:42.945Z,14.60
2022-10-23T11:37:46.098Z,14.61
2022-10-23T11:38:53.753Z,14.62
2022-10-23T11:40:03.096Z,14.63
2022-10-23T11:41:19.922Z,14.66
2022-10-23T11:42:33.105Z,14.70
2022-10-23T11:43:48.647Z,14.73
2022-10-23T11:44:52.213Z,14.76
2022-10-23T11:45:55.093Z,14.83
2022-10-23T11:47:03.375Z,14.89
2022-10-23T11:48:06.757Z,14.93
2022-10-23T11:49:22.054Z,15.04
2022-10-23T11:50:28.190Z,15.06
2022-10-23T11:51:33.492Z,15.03
2022-10-23T11:52:50.411Z,15.01
2022-10-23T11:54:24.425Z,15.00
2022-10-23T11:55:29.047Z,15.02
2022-10-23T11:56:34.137Z,15.04
2022-10-23T11:57:35.997Z,15.07
2022-10-23T11:58:43.926Z,15.10
2022-10-23T11:59:54.950Z,15.10
2022-10-23T12:01:03.358Z,15.12
2022-10-23T12:02:25.335Z,15.11
2022-10-23T12:03:32.444Z,15.10
2022-10-23T12:04:42.111Z,15.09
2022-10-23T12:05:45.640Z,15.09
2022-10-23T12:06:52.189Z,15.07
2022-10-23T12:07:59.048Z,15.05
2022-10-23T12:09:06.297Z,15.03
2022-10-23T12:10:21.812Z,15.08
2022-10-23T12:11:28.421Z,15.13
2022-10-23T12:12:35.134Z,15.14
2022-10-23T12:13:46.245Z,15.19
2022-10-23T12:14:50.810Z,15.20
2022-10-23T12:15:57.157Z,15.23
2022-10-23T12:17:19.646Z,15.24
2022-10-23T12:18:23.165Z,15.25
2022-10-23T12:19:26.726Z,15.27
2022-10-23T12:20:39.256Z,15.29
2022-10-23T12:21:41.123Z,15.28
2022-10-23T12:23:04.102Z,15.28
2022-10-23T12:24:17.677Z,15.28
2022-10-23T12:25:32.349Z,15.29
2022-10-23T12:26:57.146Z,15.28
2022-10-23T12:28:07.656Z,15.25
2022-10-23T12:29:18.580Z,15.23
2022-10-23T12:30:23.951Z,15.21
2022-10-23T12:31:39.053Z,15.20
2022-10-23T12:33:05.624Z,15.22
2022-10-23T12:34:22.185Z,15.29
2022-10-23T12:35:48.948Z,15.35
2022-10-23T12:37:05.664Z,15.40
2022-10-23T12:38:15.881Z,15.42
2022-10-23T12:39:26.789Z,15.41
2022-10-23T12:40:30.180Z,15.40
2022-10-23T12:41:35.798Z,15.37
2022-10-23T12:42:38.374Z,15.40
2022-10-23T12:43:43.307Z,15.40
2022-10-23T12:44:45.115Z,15.39
2022-10-23T12:45:48.476Z,15.39
2022-10-23T12:46:54.289Z,15.40
2022-10-23T12:47:57.573Z,15.41
2022-10-23T12:49:03.901Z,15.40
2022-10-23T12:50:17.603Z,15.37
2022-10-23T12:51:24.927Z,15.36
2022-10-23T12:52:27.730Z,15.36
2022-10-23T12:53:31.017Z,15.40
2022-10-23T12:54:40.631Z,15.41
2022-10-23T12:55:49.948Z,15.43
2022-10-23T12:56:53.191Z,15.50
2022-10-23T12:57:55.859Z,15.66
2022-10-23T12:59:02.144Z,15.75
2022-10-23T13:00:10.364Z,15.79
2022-10-23T13:01:24.625Z,15.85
2022-10-23T13:02:28.314Z,15.85
2022-10-23T13:03:33.634Z,15.85
2022-10-23T13:04:36.885Z,15.84
2022-10-23T13:05:39.847Z,15.81
2022-10-23T13:06:42.055Z,15.84
2022-10-23T13:07:49.823Z,15.89
2022-10-23T13:09:00.944Z,15.96
2022-10-23T13:10:25.941Z,15.92
2022-10-23T13:11:37.603Z,15.97
2022-10-23T13:12:47.230Z,15.96
2022-10-23T13:13:50.468Z,15.96
2022-10-23T13:15:00.505Z,15.93
2022-10-23T13:16:15.531Z,15.95
2022-10-23T13:17:17.269Z,15.94
2022-10-23T13:18:20.118Z,15.93
2022-10-23T13:19:23.897Z,15.97
2022-10-23T13:20:29.103Z,15.96
2022-10-23T13:21:32.411Z,15.94
2022-10-23T13:22:35.328Z,15.96
2022-10-23T13:23:41.822Z,16.00
2022-10-23T13:24:46.465Z,16.13
2022-10-23T13:25:55.734Z,16.17
2022-10-23T13:26:59.599Z,16.18
2022-10-23T13:28:21.694Z,16.12
2022-10-23T13:29:27.813Z,16.11
2022-10-23T13:30:32.386Z,16.07
2022-10-23T13:31:35.308Z,16.02
2022-10-23T13:32:37.197Z,15.97
2022-10-23T13:33:41.383Z,15.96
2022-10-23T13:35:03.581Z,16.05
2022-10-23T13:36:23.089Z,16.08
2022-10-23T13:37:26.609Z,16.11
2022-10-23T13:38:31.352Z,16.12
2022-10-23T13:39:35.435Z,16.13
2022-10-23T13:40:38.859Z,16.09
2022-10-23T13:41:43.237Z,16.07
2022-10-23T13:42:45.621Z,16.04
2022-10-23T13:43:49.534Z,16.03
2022-10-23T13:44:52.894Z,16.05
2022-10-23T13:45:54.883Z,16.04
2022-10-23T13:46:58.014Z,16.04
2022-10-23T13:47:59.861Z,16.05
2022-10-23T13:49:04.326Z,16.05
2022-10-23T13:50:11.143Z,16.07
2022-10-23T13:51:15.265Z,16.08
2022-10-23T13:52:23.357Z,16.10
2022-10-23T13:53:25.245Z,16.09
2022-10-23T13:54:29.747Z,16.06
2022-10-23T13:55:31.703Z,16.05
2022-10-23T13:56:35.930Z,16.05
2022-10-23T13:57:38.033Z,16.06
2022-10-23T13:58:41.957Z,16.09
2022-10-23T13:59:44.761Z,16.08
2022-10-23T14:00:49.385Z,16.07
2022-10-23T14:01:52.745Z,16.04
2022-10-23T14:04:04.362Z,16.06
2022-10-23T14:05:06.609Z,16.07
2022-10-23T14:06:11.937Z,16.07
2022-10-23T14:07:14.717Z,16.09
2022-10-23T14:08:16.547Z,16.10
2022-10-23T14:09:19.745Z,16.08
2022-10-23T14:10:25.601Z,16.06
2022-10-23T14:11:30.776Z,16.04
2022-10-23T14:12:41.963Z,16.03
2022-10-23T14:13:44.703Z,16.06
2022-10-23T14:14:52.192Z,16.11
2022-10-23T14:15:54.297Z,16.12
2022-10-23T14:16:57.195Z,16.10
2022-10-23T14:18:00.201Z,16.08
2022-10-23T14:19:05.488Z,16.06
2022-10-23T14:20:08.817Z,16.04
2022-10-23T14:21:15.093Z,16.06
2022-10-23T14:22:18.234Z,16.04
2022-10-23T14:23:20.066Z,16.06
2022-10-23T14:24:22.869Z,16.11
2022-10-23T14:25:24.970Z,16.11
2022-10-23T14:26:30.260Z,16.10
2022-10-23T14:27:32.305Z,16.08
2022-10-23T14:28:36.763Z,16.06
2022-10-23T14:29:41.705Z,16.03
2022-10-23T14:30:44.232Z,16.02
2022-10-23T14:31:47.441Z,16.03
2022-10-23T14:32:50.112Z,16.03
2022-10-23T14:33:55.875Z,16.03
2022-10-23T14:34:58.812Z,16.03
2022-10-23T14:36:00.998Z,16.06
2022-10-23T14:37:08.522Z,16.08
2022-10-23T14:38:10.915Z,16.09
2022-10-23T14:39:13.808Z,16.09
2022-10-23T14:40:15.955Z,16.08
2022-10-23T14:41:19.408Z,16.06
2022-10-23T14:42:21.283Z,16.02
2022-10-23T14:43:25.092Z,16.00
2022-10-23T14:44:29.454Z,15.97