createdAt,value
2017-09-22T00:00:30.287Z,70.50
2017-09-22T00:02:58.348Z,70.40
2017-09-22T00:05:25.880Z,70.50
2017-09-22T00:07:54.161Z,70.20
2017-09-22T00:10:22.474Z,70.40
2017-09-22T00:12:49.982Z,70.40
2017-09-22T00:15:18.271Z,70.60
2017-09-22T00:17:46.547Z,70.70
2017-09-22T00:20:14.852Z,70.90
2017-09-22T00:22:42.358Z,70.70
2017-09-22T00:25:10.578Z,71.40
2017-09-22T00:27:38.098Z,71.30
2017-09-22T00:30:05.627Z,71.30
2017-09-22T00:32:33.138Z,71.20
2017-09-22T00:35:01.434Z,71.50
2017-09-22T00:37:28.954Z,71.50
2017-09-22T00:39:56.476Z,71.30
2017-09-22T00:42:23.976Z,71.90
2017-09-22T00:44:51.474Z,71.90
2017-09-22T00:47:18.995Z,71.90
2017-09-22T00:49:46.494Z,72.00
2017-09-22T00:52:14.023Z,72.40
2017-09-22T00:54:42.298Z,72.70
2017-09-22T00:57:10.587Z,73.00
2017-09-22T00:59:38.860Z,73.10
2017-09-22T01:02:06.397Z,73.10
2017-09-22T01:04:33.907Z,73.40
2017-09-22T01:07:01.427Z,73.20
2017-09-22T01:09:29.703Z,73.20
2017-09-22T01:11:57.235Z,73.00
2017-09-22T01:14:24.748Z,72.90
2017-09-22T01:16:52.274Z,73.00
2017-09-22T01:19:19.787Z,73.60
2017-09-22T01:21:47.306Z,73.60
2017-09-22T01:24:15.581Z,72.70
2017-09-22T01:26:43.882Z,72.40
2017-09-22T01:29:11.382Z,72.30
2017-09-22T01:31:38.905Z,72.20
2017-09-22T01:34:06.402Z,72.10
2017-09-22T01:36:34.687Z,72.30
2017-09-22T01:39:02.182Z,72.30
2017-09-22T01:41:29.722Z,72.60
2017-09-22T01:43:57.984Z,72.60
2017-09-22T01:46:25.503Z,72.60
2017-09-22T01:48:53.019Z,72.90
2017-09-22T01:51:21.307Z,72.90
2017-09-22T01:53:48.805Z,72.80
2017-09-22T01:56:16.323Z,73.00
2017-09-22T01:58:43.818Z,73.00
2017-09-22T02:01:11.343Z,72.80
2017-09-22T02:03:38.843Z,72.80
2017-09-22T02:06:06.353Z,74.90
2017-09-22T02:08:33.882Z,74.30
2017-09-22T02:11:01.390Z,74.50
2017-09-22T02:13:28.891Z,74.50
2017-09-22T02:15:56.418Z,74.70
2017-09-22T02:18:23.914Z,74.70
2017-09-22T02:20:51.426Z,74.60
2017-09-22T02:23:18.922Z,74.80
2017-09-22T02:25:46.434Z,74.50
2017-09-22T02:28:13.914Z,74.50
2017-09-22T02:30:41.418Z,74.10
2017-09-22T02:33:08.914Z,74.10
2017-09-22T02:35:36.434Z,74.20
2017-09-22T02:38:04.706Z,74.40
2017-09-22T02:40:32.214Z,74.20
2017-09-22T02:42:59.703Z,74.30
2017-09-22T02:45:27.218Z,74.20
2017-09-22T02:47:54.710Z,74.20
2017-09-22T02:50:22.234Z,74.30
2017-09-22T02:52:49.731Z,75.30
2017-09-22T02:55:18.006Z,74.50
2017-09-22T02:57:45.542Z,74.50
2017-09-22T03:00:13.049Z,74.30
2017-09-22T03:02:40.555Z,74.40
2017-09-22T03:05:08.061Z,74.70
2017-09-22T03:07:35.556Z,74.50
2017-09-22T03:10:03.082Z,74.60
2017-09-22T03:12:30.578Z,75.20
2017-09-22T03:14:58.094Z,76.10
2017-09-22T03:17:25.594Z,76.00
2017-09-22T03:19:53.102Z,76.70
2017-09-22T03:22:20.589Z,76.80
2017-09-22T03:24:48.864Z,78.20
2017-09-22T03:27:17.118Z,79.10
2017-09-22T03:29:44.623Z,78.70
2017-09-22T03:32:12.137Z,78.90
2017-09-22T03:34:40.410Z,78.90
2017-09-22T03:37:07.901Z,78.90
2017-09-22T03:39:35.410Z,79.70
2017-09-22T03:42:02.894Z,79.70
2017-09-22T03:44:31.170Z,80.20
2017-09-22T03:46:59.449Z,79.80
2017-09-22T03:49:27.064Z,79.60
2017-09-22T03:51:54.572Z,79.80
2017-09-22T03:54:22.877Z,79.90
2017-09-22T03:56:50.382Z,79.80
2017-09-22T03:59:17.899Z,80.40
2017-09-22T04:01:45.389Z,80.90
2017-09-22T04:04:12.899Z,80.70
2017-09-22T04:06:40.433Z,80.40
2017-09-22T04:09:07.982Z,80.20
2017-09-22T04:11:35.474Z,80.00
2017-09-22T04:14:03.010Z,80.20
2017-09-22T04:16:31.280Z,80.40
2017-09-22T04:18:58.805Z,80.40
2017-09-22T04:21:26.312Z,80.70
2017-09-22T04:23:54.597Z,81.50
2017-09-22T04:26:22.107Z,82.20
2017-09-22T04:28:49.639Z,81.60
2017-09-22T04:31:17.141Z,81.40
2017-09-22T04:33:44.677Z,81.20
2017-09-22T04:36:12.185Z,80.80
2017-09-22T04:38:39.710Z,80.60
2017-09-22T04:41:07.224Z,80.60
2017-09-22T04:43:34.749Z,80.80
2017-09-22T04:46:02.255Z,81.20
2017-09-22T04:48:29.768Z,81.20
2017-09-22T04:50:57.299Z,80.90
2017-09-22T04:53:24.809Z,80.80
2017-09-22T04:55:52.635Z,80.90
2017-09-22T04:58:20.143Z,81.50
2017-09-22T05:00:47.670Z,81.30
2017-09-22T05:03:16.688Z,81.40
2017-09-22T05:05:44.216Z,81.40
2017-09-22T05:08:12.495Z,81.70
2017-09-22T05:10:40.786Z,81.90
2017-09-22T05:13:09.063Z,82.20
2017-09-22T05:15:37.357Z,82.30
2017-09-22T05:18:04.881Z,82.10
2017-09-22T05:20:33.170Z,82.90
2017-09-22T05:23:01.435Z,82.20
2017-09-22T05:25:29.724Z,82.00
2017-09-22T05:27:57.995Z,82.60
2017-09-22T05:30:26.315Z,82.60
2017-09-22T05:32:53.822Z,82.60
2017-09-22T05:35:21.347Z,82.40
2017-09-22T05:37:48.841Z,82.60
2017-09-22T05:40:16.362Z,82.50
2017-09-22T05:42:43.858Z,82.40
2017-09-22T05:45:12.167Z,82.80
2017-09-22T05:47:39.679Z,82.20
2017-09-22T05:50:07.197Z,81.90
2017-09-22T05:52:34.691Z,81.90
2017-09-22T05:55:02.210Z,82.00
2017-09-22T05:57:29.708Z,82.00
2017-09-22T05:59:57.227Z,81.60
2017-09-22T06:02:24.723Z,81.70
2017-09-22T06:04:52.239Z,81.90
2017-09-22T06:07:19.747Z,81.90
2017-09-22T06:09:47.271Z,81.50
2017-09-22T06:12:14.767Z,81.40
2017-09-22T06:14:42.296Z,81.30
2017-09-22T06:17:09.823Z,80.80
2017-09-22T06:19:37.335Z,80.70
2017-09-22T06:22:04.835Z,80.00
2017-09-22T06:24:32.350Z,79.50
2017-09-22T06:26:59.846Z,79.70
2017-09-22T06:29:27.370Z,79.50
2017-09-22T06:31:54.861Z,79.40
2017-09-22T06:34:23.138Z,78.80
2017-09-22T06:36:50.633Z,78.80
2017-09-22T06:39:18.147Z,78.60
2017-09-22T06:41:45.642Z,77.20
2017-09-22T06:44:13.158Z,77.20
2017-09-22T06:46:41.421Z,76.50
2017-09-22T06:49:08.942Z,76.50
2017-09-22T06:51:36.438Z,76.30
2017-09-22T06:54:03.953Z,76.30
2017-09-22T06:56:31.465Z,76.10
2017-09-22T06:58:59.777Z,76.10
2017-09-22T07:01:27.280Z,76.10
2017-09-22T07:03:54.815Z,76.40
2017-09-22T07:06:22.319Z,76.70
2017-09-22T07:08:50.614Z,76.30
2017-09-22T07:11:18.114Z,76.30
2017-09-22T07:13:45.638Z,76.30
2017-09-22T07:16:13.156Z,76.80
2017-09-22T07:18:40.699Z,75.90
2017-09-22T07:21:08.215Z,75.30
2017-09-22T07:23:35.743Z,76.00
2017-09-22T07:26:04.047Z,75.80
2017-09-22T07:28:31.573Z,75.80
2017-09-22T07:30:59.079Z,75.40
2017-09-22T07:33:26.603Z,75.00
2017-09-22T07:35:54.890Z,75.50
2017-09-22T07:38:23.190Z,75.00
2017-09-22T07:40:50.699Z,75.00
2017-09-22T07:43:18.226Z,75.00
2017-09-22T07:45:45.732Z,75.30
2017-09-22T07:48:14.023Z,74.00
2017-09-22T07:50:41.539Z,74.00
2017-09-22T07:53:09.067Z,74.20
2017-09-22T07:55:36.586Z,74.90
2017-09-22T07:58:04.887Z,74.30
2017-09-22T08:00:32.390Z,74.10
2017-09-22T08:02:59.914Z,74.00
2017-09-22T08:05:27.415Z,73.60
2017-09-22T08:07:54.982Z,73.20
2017-09-22T08:10:22.486Z,73.40
2017-09-22T08:12:50.019Z,73.30
2017-09-22T08:15:17.529Z,72.20
2017-09-22T08:17:45.061Z,72.00
2017-09-22T08:20:12.572Z,71.60
2017-09-22T08:22:40.086Z,71.10
2017-09-22T08:25:07.583Z,70.70
2017-09-22T08:27:35.102Z,70.50
2017-09-22T08:30:02.600Z,70.20
2017-09-22T08:32:30.114Z,69.40
2017-09-22T08:34:57.605Z,69.00
2017-09-22T08:37:25.118Z,68.80
2017-09-22T08:39:52.613Z,68.70
2017-09-22T08:42:20.125Z,67.60
2017-09-22T08:44:47.622Z,67.10
2017-09-22T08:47:15.137Z,66.00
2017-09-22T08:49:43.402Z,64.00
2017-09-22T08:52:11.681Z,63.80
2017-09-22T08:54:39.941Z,62.30
2017-09-22T08:57:07.454Z,62.30
2017-09-22T08:59:34.948Z,61.20
2017-09-22T09:02:02.468Z,60.90
2017-09-22T09:04:29.970Z,59.90
2017-09-22T09:06:57.490Z,59.00
2017-09-22T09:09:24.992Z,58.90
2017-09-22T09:11:52.514Z,58.40
2017-09-22T09:14:20.024Z,57.70
2017-09-22T09:16:48.314Z,56.30
2017-09-22T09:19:15.829Z,56.30
2017-09-22T09:21:43.348Z,55.60
2017-09-22T09:24:10.849Z,52.30
2017-09-22T09:26:38.346Z,50.10
2017-09-22T09:29:06.621Z,46.30
2017-09-22T09:31:34.145Z,46.30
2017-09-22T09:34:01.650Z,43.30
2017-09-22T09:36:29.153Z,40.90
2017-09-22T09:38:56.674Z,41.50
2017-09-22T09:41:24.174Z,40.90
2017-09-22T09:43:51.708Z,39.40
2017-09-22T09:46:19.210Z,36.80
2017-09-22T09:48:46.730Z,35.90
2017-09-22T09:51:14.225Z,34.50
2017-09-22T09:53:41.738Z,34.90
2017-09-22T09:56:09.235Z,35.60
2017-09-22T09:58:38.574Z,36.90
2017-09-22T10:01:07.038Z,38.40
2017-09-22T10:03:35.986Z,39.20
2017-09-22T10:06:04.767Z,39.20
2017-09-22T10:08:37.516Z,39.90
2017-09-22T10:11:06.336Z,40.30
2017-09-22T10:13:33.875Z,40.30
2017-09-22T10:16:08.334Z,39.20
2017-09-22T10:18:35.852Z,39.70
2017-09-22T10:21:03.345Z,40.50
2017-09-22T10:23:30.867Z,41.20
2017-09-22T10:25:58.367Z,41.90
2017-09-22T10:28:25.882Z,41.40
2017-09-22T10:30:53.382Z,42.60
2017-09-22T10:33:20.907Z,43.40
2017-09-22T10:35:48.402Z,44.00
2017-09-22T10:38:15.914Z,43.90
2017-09-22T10:40:43.430Z,44.40
2017-09-22T10:43:10.962Z,44.40
2017-09-22T10:45:38.454Z,44.80
2017-09-22T10:48:05.975Z,45.40
2017-09-22T10:50:33.469Z,44.70
2017-09-22T10:53:00.989Z,44.00
2017-09-22T10:55:28.490Z,41.30
2017-09-22T10:57:56.009Z,36.70
2017-09-22T11:00:23.502Z,33.90
2017-09-22T11:02:51.022Z,32.20
2017-09-22T11:05:18.526Z,31.10
2017-09-22T11:07:46.812Z,26.80
2017-09-22T11:10:15.075Z,25.30
2017-09-22T11:12:42.591Z,25.30
2017-09-22T11:15:10.086Z,24.00
2017-09-22T11:17:37.597Z,22.80
2017-09-22T11:20:05.123Z,22.10
2017-09-22T11:22:32.642Z,22.30
2017-09-22T11:25:00.143Z,22.80
2017-09-22T11:27:28.421Z,24.60
2017-09-22T11:29:56.682Z,25.30
2017-09-22T11:32:24.978Z,25.40
2017-09-22T11:34:52.471Z,25.30
2017-09-22T11:37:19.989Z,26.00
2017-09-22T11:39:48.254Z,25.70
2017-09-22T11:42:15.771Z,25.60
2017-09-22T11:44:43.289Z,25.80
2017-09-22T11:47:10.830Z,25.50
2017-09-22T11:49:39.091Z,24.00
2017-09-22T11:52:06.637Z,24.00
2017-09-22T11:54:34.131Z,22.80
2017-09-22T11:57:02.410Z,20.30
2017-09-22T11:59:30.670Z,19.70
2017-09-22T12:01:58.194Z,19.60
2017-09-22T12:04:25.689Z,19.30
2017-09-22T12:06:53.970Z,20.20
2017-09-22T12:09:22.237Z,19.50
2017-09-22T12:11:50.522Z,19.70
2017-09-22T12:14:18.793Z,19.40
2017-09-22T12:16:46.309Z,19.40
2017-09-22T12:19:13.798Z,19.90
2017-09-22T12:21:41.310Z,20.10
2017-09-22T12:24:08.821Z,21.90
2017-09-22T12:26:36.338Z,22.80
2017-09-22T12:29:03.830Z,23.10
2017-09-22T12:31:31.359Z,23.90
2017-09-22T12:33:58.850Z,24.20
2017-09-22T12:36:26.361Z,23.60
2017-09-22T12:38:53.864Z,24.50
2017-09-22T12:41:21.367Z,24.10
2017-09-22T12:43:48.854Z,25.20
2017-09-22T12:46:17.142Z,23.50
2017-09-22T12:48:44.634Z,23.50
2017-09-22T12:51:12.918Z,24.40
2017-09-22T12:53:40.414Z,24.30
2017-09-22T12:56:07.935Z,24.00
2017-09-22T12:58:35.435Z,23.40
2017-09-22T13:01:02.957Z,23.50
2017-09-22T13:03:30.458Z,21.70
2017-09-22T13:05:57.970Z,20.40
2017-09-22T13:08:26.229Z,18.90
2017-09-22T13:10:53.773Z,18.90
2017-09-22T13:13:21.270Z,18.40
2017-09-22T13:15:48.794Z,18.10
2017-09-22T13:18:16.286Z,18.30
2017-09-22T13:20:43.802Z,19.30
2017-09-22T13:23:11.301Z,18.50
2017-09-22T13:25:38.821Z,18.70
2017-09-22T13:28:06.326Z,19.20
2017-09-22T13:30:33.841Z,19.20
2017-09-22T13:33:01.338Z,19.80
2017-09-22T13:35:28.867Z,19.60
2017-09-22T13:37:56.366Z,20.50
2017-09-22T13:40:23.881Z,21.30
2017-09-22T13:42:51.383Z,21.80
2017-09-22T13:45:18.913Z,22.60
2017-09-22T13:47:47.177Z,24.20
2017-09-22T13:50:14.691Z,24.20
2017-09-22T13:52:42.181Z,25.30
2017-09-22T13:55:09.675Z,25.00
2017-09-22T13:57:37.197Z,26.30
2017-09-22T14:00:04.705Z,26.50
2017-09-22T14:02:32.222Z,25.90
2017-09-22T14:04:59.721Z,26.00
2017-09-22T14:07:27.233Z,26.60
2017-09-22T14:09:54.734Z,27.40
2017-09-22T14:12:22.249Z,28.20
2017-09-22T14:14:50.610Z,28.60
2017-09-22T14:17:18.126Z,29.30
2017-09-22T14:19:45.621Z,28.90
2017-09-22T14:22:13.133Z,29.70
2017-09-22T14:24:41.393Z,29.70
2017-09-22T14:27:08.914Z,29.70
2017-09-22T14:29:36.410Z,30.00
2017-09-22T14:32:03.928Z,30.30
2017-09-22T14:34:31.426Z,30.40
2017-09-22T14:36:58.945Z,30.40
2017-09-22T14:39:26.438Z,29.90
2017-09-22T14:41:53.960Z,29.90
2017-09-22T14:44:21.459Z,30.50
2017-09-22T14:46:48.981Z,30.60
2017-09-22T14:49:16.505Z,30.90
2017-09-22T14:51:44.021Z,31.30
2017-09-22T14:54:11.547Z,31.50
2017-09-22T14:56:39.062Z,31.70
2017-09-22T14:59:06.558Z,31.40
2017-09-22T15:01:34.070Z,31.70
2017-09-22T15:04:01.568Z,31.60
2017-09-22T15:06:29.098Z,31.90
2017-09-22T15:08:56.598Z,32.10
2017-09-22T15:11:24.118Z,32.70
2017-09-22T15:13:52.378Z,33.30
2017-09-22T15:16:19.893Z,33.20
2017-09-22T15:18:47.400Z,33.90
2017-09-22T15:21:15.685Z,34.60
2017-09-22T15:23:43.949Z,35.00
2017-09-22T15:26:11.466Z,35.00
2017-09-22T15:28:38.961Z,35.40
2017-09-22T15:31:06.476Z,35.90
2017-09-22T15:33:33.970Z,36.60
2017-09-22T15:36:01.493Z,37.30
2017-09-22T15:38:28.992Z,37.60
2017-09-22T15:40:56.510Z,37.40
2017-09-22T15:43:24.001Z,37.10
2017-09-22T15:45:51.513Z,38.00
2017-09-22T15:48:19.050Z,38.30
2017-09-22T15:50:47.335Z,38.70
2017-09-22T15:53:14.830Z,38.60
2017-09-22T15:55:42.346Z,39.50
2017-09-22T15:58:10.609Z,39.50
2017-09-22T16:00:38.889Z,40.40
2017-09-22T16:03:07.146Z,40.70
2017-09-22T16:05:34.671Z,41.20
2017-09-22T16:08:02.162Z,40.80
2017-09-22T16:10:29.679Z,40.90
2017-09-22T16:12:57.173Z,41.10
2017-09-22T16:15:24.689Z,41.40
2017-09-22T16:17:52.190Z,41.70
2017-09-22T16:20:20.473Z,42.40
2017-09-22T16:22:47.978Z,42.40
2017-09-22T16:25:15.497Z,42.80
2017-09-22T16:27:42.998Z,42.30
2017-09-22T16:30:10.522Z,43.50
2017-09-22T16:32:38.795Z,43.00
2017-09-22T16:35:07.078Z,42.80
2017-09-22T16:37:35.341Z,43.40
2017-09-22T16:40:02.858Z,43.30
2017-09-22T16:42:30.358Z,43.40
2017-09-22T16:44:57.873Z,43.70
2017-09-22T16:47:25.366Z,44.10
2017-09-22T16:49:52.880Z,44.10
2017-09-22T16:52:20.387Z,44.00
2017-09-22T16:54:47.906Z,44.30
2017-09-22T16:57:15.402Z,44.50
2017-09-22T16:59:44.530Z,44.30
2017-09-22T17:02:14.950Z,44.50
2017-09-22T17:04:43.231Z,44.50
2017-09-22T17:07:11.494Z,44.60
2017-09-22T17:09:39.774Z,44.90
2017-09-22T17:12:08.034Z,45.00
2017-09-22T17:14:35.553Z,44.90
2017-09-22T17:17:03.046Z,45.50
2017-09-22T17:19:30.558Z,44.80
2017-09-22T17:21:58.053Z,44.80
2017-09-22T17:24:25.573Z,45.20
2017-09-22T17:26:53.070Z,45.30
2017-09-22T17:29:20.591Z,45.30
2017-09-22T17:31:48.091Z,45.20
2017-09-22T17:34:15.635Z,45.30
2017-09-22T17:36:43.131Z,45.20
2017-09-22T17:39:11.410Z,45.80
2017-09-22T17:41:38.911Z,45.80
2017-09-22T17:44:06.434Z,46.30
2017-09-22T17:46:34.698Z,46.20
2017-09-22T17:49:02.981Z,46.50
2017-09-22T17:51:31.242Z,46.90
2017-09-22T17:53:58.753Z,46.90
2017-09-22T17:56:26.250Z,46.90
2017-09-22T17:58:53.751Z,46.50
2017-09-22T18:01:21.265Z,45.90
2017-09-22T18:03:48.761Z,46.50
2017-09-22T18:06:16.283Z,46.90
2017-09-22T18:08:43.790Z,47.40
2017-09-22T18:11:11.305Z,47.40
2017-09-22T18:13:38.797Z,47.60
2017-09-22T18:16:06.311Z,48.20
2017-09-22T18:18:33.806Z,48.50
2017-09-22T18:21:02.097Z,49.80
2017-09-22T18:23:29.589Z,49.80
2017-09-22T18:25:57.106Z,50.10
2017-09-22T18:28:24.602Z,50.60
2017-09-22T18:30:52.889Z,51.40
2017-09-22T18:33:20.385Z,51.40
2017-09-22T18:35:48.665Z,52.30
2017-09-22T18:38:16.930Z,52.50
2017-09-22T18:40:45.209Z,52.20
2017-09-22T18:43:13.474Z,51.90
2017-09-22T18:45:41.014Z,51.80
2017-09-22T18:48:08.506Z,52.10
2017-09-22T18:50:36.773Z,52.90
2017-09-22T18:53:05.062Z,53.30
2017-09-22T18:55:32.569Z,53.10
2017-09-22T18:58:00.090Z,53.80
2017-09-22T19:00:27.586Z,53.90
2017-09-22T19:02:55.113Z,53.60
2017-09-22T19:05:22.617Z,53.90
2017-09-22T19:07:50.134Z,54.60
2017-09-22T19:10:17.633Z,54.50
2017-09-22T19:12:45.150Z,54.40
2017-09-22T19:15:12.649Z,54.70
2017-09-22T19:17:40.166Z,55.10
2017-09-22T19:20:07.666Z,55.00
2017-09-22T19:22:35.191Z,54.80
2017-09-22T19:25:02.710Z,55.20
2017-09-22T19:27:30.226Z,55.50
2017-09-22T19:29:57.731Z,55.80
2017-09-22T19:32:26.019Z,55.80
2017-09-22T19:34:54.298Z,56.00
2017-09-22T19:37:22.582Z,56.40
2017-09-22T19:39:50.086Z,56.40
2017-09-22T19:42:17.601Z,57.10
2017-09-22T19:44:45.100Z,57.30
2017-09-22T19:47:12.628Z,57.10
2017-09-22T19:49:40.126Z,57.50
2017-09-22T19:52:07.642Z,58.00
2017-09-22T19:54:35.142Z,57.70
2017-09-22T19:57:02.659Z,57.80
2017-09-22T19:59:30.163Z,58.50
2017-09-22T20:01:57.666Z,58.40
2017-09-22T20:04:25.192Z,58.60
2017-09-22T20:06:55.139Z,58.50
2017-09-22T20:09:22.703Z,58.80
2017-09-22T20:11:51.416Z,58.50
2017-09-22T20:14:20.171Z,59.50
2017-09-22T20:16:47.813Z,59.50
2017-09-22T20:19:16.549Z,60.00
2017-09-22T20:21:44.085Z,60.00
2017-09-22T20:24:11.632Z,60.20
2017-09-22T20:26:39.903Z,60.70
2017-09-22T20:29:08.193Z,61.00
2017-09-22T20:31:35.697Z,61.00
2017-09-22T20:34:03.235Z,61.00
2017-09-22T20:36:30.734Z,61.30
2017-09-22T20:39:03.626Z,61.40
2017-09-22T20:41:31.508Z,61.60
2017-09-22T20:43:59.166Z,61.50
2017-09-22T20:46:27.434Z,62.00
2017-09-22T20:48:55.718Z,62.20
2017-09-22T20:51:23.218Z,62.10
2017-09-22T20:53:50.733Z,62.30
2017-09-22T20:56:18.998Z,63.10
2017-09-22T20:58:46.786Z,63.10
2017-09-22T21:01:14.282Z,63.50
2017-09-22T21:03:41.802Z,63.80
2017-09-22T21:06:09.314Z,64.00
2017-09-22T21:08:36.834Z,64.30
2017-09-22T21:11:04.334Z,64.50
2017-09-22T21:13:31.854Z,64.70
2017-09-22T21:15:59.353Z,64.90
2017-09-22T21:18:26.870Z,65.40
2017-09-22T21:20:54.382Z,65.60
2017-09-22T21:23:21.897Z,65.50
2017-09-22T21:25:49.394Z,65.80
2017-09-22T21:28:17.019Z,65.80
2017-09-22T21:30:44.575Z,66.20
2017-09-22T21:33:12.149Z,66.20
2017-09-22T21:35:39.661Z,66.10
2017-09-22T21:38:07.979Z,67.60
2017-09-22T21:40:35.474Z,66.80
2017-09-22T21:43:02.989Z,67.10
2017-09-22T21:45:30.489Z,67.30
2017-09-22T21:47:58.016Z,67.30
2017-09-22T21:50:25.558Z,67.50
2017-09-22T21:52:53.105Z,67.70
2017-09-22T21:55:20.618Z,67.90
2017-09-22T21:57:48.905Z,67.60
2017-09-22T22:00:16.413Z,67.50
2017-09-22T22:02:43.963Z,67.20
2017-09-22T22:08:11.137Z,66.90
2017-09-22T22:10:38.630Z,67.10
2017-09-22T22:13:06.268Z,67.40
2017-09-22T22:15:33.757Z,67.70
2017-09-22T22:18:02.049Z,68.00
2017-09-22T22:20:29.613Z,67.90
2017-09-22T22:22:57.125Z,68.20
2017-09-22T22:25:24.617Z,68.30
2017-09-22T22:27:52.920Z,68.50
2017-09-22T22:30:20.700Z,68.50
2017-09-22T22:32:48.391Z,68.70
2017-09-22T22:35:15.885Z,68.80
2017-09-22T22:37:44.161Z,69.00
2017-09-22T22:40:12.417Z,69.30
2017-09-22T22:42:40.693Z,69.40
2017-09-22T22:45:08.194Z,69.40
2017-09-22T22:47:35.706Z,69.60
2017-09-22T22:50:03.198Z,69.50
2017-09-22T22:52:30.710Z,70.00
2017-09-22T22:54:58.201Z,70.20
2017-09-22T22:57:26.482Z,70.60
2017-09-22T22:59:54.741Z,70.90
2017-09-22T23:02:22.249Z,70.90
2017-09-22T23:04:49.738Z,71.10
2017-09-22T23:07:17.253Z,71.50
2017-09-22T23:09:44.741Z,71.70
2017-09-22T23:12:12.254Z,71.80
2017-09-22T23:14:39.746Z,72.20
2017-09-22T23:17:07.257Z,72.40
2017-09-22T23:19:35.513Z,72.60
2017-09-22T23:22:03.799Z,72.60
2017-09-22T23:24:32.071Z,72.80
2017-09-22T23:26:59.582Z,72.70
2017-09-22T23:29:27.069Z,74.20
2017-09-22T23:31:54.586Z,73.80
2017-09-22T23:34:22.105Z,74.50
2017-09-22T23:36:50.382Z,75.20
2017-09-22T23:39:18.649Z,75.20
2017-09-22T23:41:46.196Z,75.10
2017-09-22T23:44:13.685Z,75.30
2017-09-22T23:46:41.965Z,74.80
2017-09-22T23:49:10.225Z,74.70
2017-09-22T23:51:37.748Z,74.60
2017-09-22T23:54:05.237Z,74.40
2017-09-22T23:56:32.726Z,74.90
2017-09-22T23:59:01.006Z,74.60
