createdAt,value
2018-03-11T00:01:00.873Z,113.7
2018-03-11T00:11:00.731Z,118.2
2018-03-11T00:21:00.694Z,122.4
2018-03-11T00:31:00.554Z,125.9
2018-03-11T00:41:01.309Z,120.0
2018-03-11T00:51:01.141Z,115.0
2018-03-11T01:01:00.930Z,109.4
2018-03-11T01:11:00.699Z,112.9
2018-03-11T01:21:00.664Z,111.9
2018-03-11T01:31:00.568Z,108.8
2018-03-11T01:41:01.402Z,109.8
2018-03-11T01:51:01.175Z,119.2
2018-03-11T02:01:00.987Z,113.0
2018-03-11T02:11:00.824Z,116.1
2018-03-11T02:21:00.789Z,113.7
2018-03-11T02:31:00.608Z,112.4
2018-03-11T02:41:01.411Z,112.6
2018-03-11T02:51:01.247Z,110.2
2018-03-11T03:01:01.076Z,107.1
2018-03-11T03:11:00.922Z,111.0
2018-03-11T03:21:00.898Z,108.6
2018-03-11T03:31:00.731Z,106.6
2018-03-11T03:41:00.500Z,106.5
2018-03-11T03:51:01.344Z,105.0
2018-03-11T04:01:01.238Z,104.8
2018-03-11T04:11:01.015Z,103.4
2018-03-11T04:21:00.925Z,97.7
2018-03-11T04:31:00.796Z,96.6
2018-03-11T04:41:00.574Z,97.7
2018-03-11T04:51:01.412Z,92.2
2018-03-11T05:01:01.184Z,89.2
2018-03-11T05:11:01.032Z,84.1
2018-03-11T05:21:01.020Z,84.6
2018-03-11T05:31:01.252Z,87.7
2018-03-11T05:41:01.086Z,82.5
2018-03-11T05:51:00.574Z,82.1
2018-03-11T06:01:01.266Z,82.9
2018-03-11T06:11:01.055Z,79.8
2018-03-11T06:21:00.874Z,76.5
2018-03-11T06:31:00.639Z,71.7
2018-03-11T06:41:01.490Z,75.8
2018-03-11T06:51:01.323Z,80.7
2018-03-11T07:01:01.170Z,65.9
2018-03-11T07:11:00.952Z,60.2
2018-03-11T07:21:00.894Z,65.4
2018-03-11T07:31:00.763Z,58.4
2018-03-11T07:41:00.611Z,55.0
2018-03-11T07:51:01.464Z,51.2
2018-03-11T08:01:01.322Z,43.0
2018-03-11T08:11:01.102Z,35.2
2018-03-11T08:21:01.068Z,31.2
2018-03-11T08:31:00.935Z,31.2
2018-03-11T08:41:00.748Z,31.4
2018-03-11T08:51:00.570Z,26.1
2018-03-11T09:01:01.419Z,25.2
2018-03-11T09:11:01.212Z,15.6
2018-03-11T09:21:01.158Z,19.8
2018-03-11T09:31:01.005Z,25.8
2018-03-11T09:41:00.871Z,24.4
2018-03-11T09:51:00.721Z,22.6
2018-03-11T10:01:00.580Z,24.2
2018-03-11T10:11:01.436Z,22.4
2018-03-11T10:21:01.348Z,22.5
2018-03-11T10:31:01.187Z,20.3
2018-03-11T10:41:00.951Z,21.4
2018-03-11T10:51:00.810Z,21.8
2018-03-11T11:01:00.671Z,20.7
2018-03-11T11:11:01.524Z,18.9
2018-03-11T11:21:01.476Z,15.8
2018-03-11T11:31:01.490Z,14.2
2018-03-11T11:41:01.422Z,15.4
2018-03-11T11:51:01.251Z,16.5
2018-03-11T12:01:01.111Z,16.0
2018-03-11T12:11:00.909Z,15.8
2018-03-11T12:21:00.856Z,13.0
2018-03-11T12:31:00.746Z,12.9
2018-03-11T12:41:00.654Z,13.1
2018-03-11T12:51:01.668Z,12.4
2018-03-11T13:01:01.623Z,11.8
2018-03-11T13:11:01.605Z,8.2
2018-03-11T13:21:01.645Z,7.6
2018-03-11T13:31:01.574Z,7.2
2018-03-11T13:41:01.535Z,6.6
2018-03-11T13:51:01.387Z,7.7
2018-03-11T14:01:01.312Z,7.6
2018-03-11T14:11:01.092Z,9.1
2018-03-11T14:21:01.004Z,7.5
2018-03-11T14:31:00.868Z,11.7
2018-03-11T14:41:00.744Z,7.7
2018-03-11T14:51:01.679Z,7.6
2018-03-11T15:01:01.634Z,8.2
2018-03-11T15:11:01.555Z,6.7
2018-03-11T15:21:01.610Z,7.0
2018-03-11T15:31:01.526Z,5.9
2018-03-11T15:41:01.412Z,6.3
2018-03-11T15:51:01.332Z,6.8
2018-03-11T16:01:01.119Z,6.5
2018-03-11T16:11:01.050Z,6.9
2018-03-11T16:21:01.089Z,6.9
2018-03-11T16:31:00.908Z,7.9
2018-03-11T16:41:00.789Z,9.5
2018-03-11T16:51:01.616Z,12.1
2018-03-11T17:01:01.565Z,11.8
2018-03-11T17:11:01.482Z,15.4
2018-03-11T17:21:01.749Z,17.5
2018-03-11T17:31:01.749Z,17.6
2018-03-11T17:41:01.702Z,15.4
2018-03-11T17:51:01.647Z,16.0
2018-03-11T18:01:01.617Z,16.3
2018-03-11T18:11:01.549Z,17.6
2018-03-11T18:21:01.691Z,18.4
2018-03-11T18:31:01.715Z,16.1
2018-03-11T18:41:01.719Z,25.9
2018-03-11T18:51:01.725Z,20.6
2018-03-11T19:01:01.524Z,19.7
2018-03-11T19:11:01.466Z,18.9
2018-03-11T19:21:01.528Z,32.8
2018-03-11T19:31:01.459Z,30.7
2018-03-11T19:41:01.339Z,27.8
2018-03-11T19:51:01.269Z,30.6
2018-03-11T20:01:01.189Z,29.4
2018-03-11T20:11:01.120Z,37.1
2018-03-11T20:21:03.598Z,46.5
2018-03-11T20:31:01.543Z,39.9
2018-03-11T20:41:01.359Z,39.8
2018-03-11T20:51:01.303Z,49.6
2018-03-11T21:01:01.207Z,41.5
2018-03-11T21:11:01.089Z,50.6
2018-03-11T21:21:01.102Z,34.4
2018-03-11T21:31:00.948Z,42.4
2018-03-11T21:41:00.788Z,59.1
2018-03-11T21:51:01.634Z,45.9
2018-03-11T22:01:01.461Z,47.3
2018-03-11T22:11:01.318Z,52.7
2018-03-11T22:21:01.290Z,47.7
2018-03-11T22:31:01.047Z,47.5
2018-03-11T22:41:00.817Z,49.3
2018-03-11T22:51:01.590Z,44.0
2018-03-11T23:01:01.428Z,38.2
2018-03-11T23:11:01.192Z,41.4
2018-03-11T23:21:01.127Z,34.8
2018-03-11T23:31:00.964Z,33.8
2018-03-11T23:41:00.725Z,32.6
2018-03-11T23:51:01.557Z,33.0
