createdAt,value
2019-05-14T00:02:12.581Z,42.55
2019-05-14T00:04:45.504Z,44.27
2019-05-14T00:07:17.071Z,40.85
2019-05-14T00:09:48.604Z,42.27
2019-05-14T00:12:22.245Z,41.42
2019-05-14T00:14:53.418Z,37.80
2019-05-14T00:17:24.952Z,37.67
2019-05-14T00:20:07.191Z,36.83
2019-05-14T00:22:46.703Z,37.90
2019-05-14T00:25:18.226Z,34.98
2019-05-14T00:27:51.729Z,31.45
2019-05-14T00:30:22.993Z,35.28
2019-05-14T00:32:54.461Z,34.30
2019-05-14T00:35:27.541Z,33.35
2019-05-14T00:38:05.393Z,32.45
2019-05-14T00:40:37.915Z,33.48
2019-05-14T00:43:13.230Z,34.80
2019-05-14T00:45:44.786Z,33.42
2019-05-14T00:48:16.333Z,33.15
2019-05-14T00:50:47.885Z,35.08
2019-05-14T00:53:21.357Z,39.40
2019-05-14T00:55:52.625Z,39.50
2019-05-14T00:58:24.142Z,37.98
2019-05-14T01:00:55.656Z,37.93
2019-05-14T01:03:27.226Z,33.10
2019-05-14T01:06:03.282Z,37.13
2019-05-14T01:08:41.363Z,32.93
2019-05-14T01:11:12.613Z,38.55
2019-05-14T01:13:45.327Z,33.75
2019-05-14T01:16:16.895Z,36.33
2019-05-14T01:18:51.182Z,36.35
2019-05-14T01:21:24.681Z,34.13
2019-05-14T01:23:56.244Z,30.23
2019-05-14T01:26:28.002Z,33.95
2019-05-14T01:29:01.496Z,36.70
2019-05-14T01:31:34.728Z,38.58
2019-05-14T01:34:07.774Z,32.63
2019-05-14T01:36:41.373Z,30.32
2019-05-14T01:39:13.110Z,34.38
2019-05-14T01:41:44.657Z,34.27
2019-05-14T01:44:16.205Z,33.90
2019-05-14T01:46:51.224Z,41.83
2019-05-14T01:49:23.031Z,35.13
2019-05-14T01:51:54.739Z,41.73
2019-05-14T01:54:27.300Z,39.67
2019-05-14T01:56:58.871Z,40.98
2019-05-14T01:59:32.147Z,45.35
2019-05-14T02:02:04.782Z,45.45
2019-05-14T02:04:36.211Z,46.95
2019-05-14T02:07:07.789Z,45.98
2019-05-14T02:09:41.771Z,40.20
2019-05-14T02:12:13.596Z,39.18
2019-05-14T02:14:45.142Z,34.98
2019-05-14T02:17:16.725Z,33.60
2019-05-14T02:19:48.315Z,34.80
2019-05-14T02:22:21.655Z,35.03
2019-05-14T02:24:54.428Z,38.70
2019-05-14T02:27:25.986Z,42.20
2019-05-14T02:30:02.206Z,43.23
2019-05-14T02:32:40.744Z,43.92
2019-05-14T02:35:13.722Z,42.38
2019-05-14T02:37:46.268Z,36.60
2019-05-14T02:40:20.217Z,32.38
2019-05-14T02:42:51.338Z,29.45
2019-05-14T02:45:22.910Z,30.85
2019-05-14T02:47:55.544Z,32.03
2019-05-14T02:50:29.666Z,27.58
2019-05-14T02:53:01.525Z,32.28
2019-05-14T02:55:34.202Z,26.33
2019-05-14T02:58:09.712Z,31.27
2019-05-14T03:00:45.420Z,29.02
2019-05-14T03:03:19.203Z,32.15
2019-05-14T03:05:52.146Z,27.27
2019-05-14T03:08:23.736Z,29.27
2019-05-14T03:10:55.386Z,26.37
2019-05-14T03:13:29.547Z,30.20
2019-05-14T03:16:21.107Z,28.17
2019-05-14T03:21:09.310Z,28.40
2019-05-14T03:23:40.105Z,29.87
2019-05-14T03:26:11.777Z,28.27
2019-05-14T03:28:43.402Z,35.05
2019-05-14T03:31:14.991Z,29.00
2019-05-14T03:33:51.819Z,31.62
2019-05-14T03:36:27.061Z,31.42
2019-05-14T03:38:59.350Z,31.10
2019-05-14T03:41:31.124Z,29.37
2019-05-14T03:44:03.013Z,37.35
2019-05-14T03:46:46.037Z,37.90
2019-05-14T03:49:09.260Z,29.70
2019-05-14T03:51:41.162Z,33.88
2019-05-14T03:54:13.824Z,35.58
2019-05-14T03:56:45.420Z,30.57
2019-05-14T03:59:19.728Z,31.45
2019-05-14T04:01:51.274Z,28.83
2019-05-14T04:04:23.396Z,30.80
2019-05-14T04:06:59.895Z,33.28
2019-05-14T04:09:33.817Z,28.27
2019-05-14T04:12:09.947Z,27.75
2019-05-14T04:14:44.577Z,28.15
2019-05-14T04:17:31.575Z,24.67
2019-05-14T04:19:54.637Z,24.72
2019-05-14T04:22:31.743Z,22.98
2019-05-14T04:25:10.912Z,20.17
2019-05-14T04:27:43.833Z,19.02
2019-05-14T04:30:20.560Z,17.98
2019-05-14T04:32:50.680Z,18.27
2019-05-14T04:35:22.602Z,17.23
2019-05-14T04:37:54.222Z,18.35
2019-05-14T04:40:25.799Z,16.65
2019-05-14T04:42:59.197Z,17.35
2019-05-14T04:45:32.168Z,19.27
2019-05-14T04:48:21.462Z,16.20
2019-05-14T04:50:40.272Z,17.70
2019-05-14T04:53:10.413Z,18.75
2019-05-14T04:55:42.972Z,17.17
2019-05-14T04:58:15.715Z,14.75
2019-05-14T05:00:49.865Z,16.07
2019-05-14T05:03:22.813Z,13.93
2019-05-14T05:05:58.922Z,15.98
2019-05-14T05:08:31.070Z,17.00
2019-05-14T05:11:02.683Z,14.28
2019-05-14T05:13:34.365Z,15.08
2019-05-14T05:16:09.644Z,12.68
2019-05-14T05:18:40.355Z,12.87
2019-05-14T05:21:11.901Z,13.20
2019-05-14T05:23:43.424Z,14.47
2019-05-14T05:26:18.252Z,17.23
2019-05-14T05:29:02.530Z,12.65
2019-05-14T05:31:23.965Z,14.70
2019-05-14T05:33:58.053Z,15.55
2019-05-14T05:36:29.122Z,16.03
2019-05-14T05:39:00.754Z,14.28
2019-05-14T05:41:33.298Z,15.08
2019-05-14T05:44:05.154Z,15.10
2019-05-14T05:46:39.016Z,14.95
2019-05-14T05:49:10.632Z,15.75
2019-05-14T05:51:43.296Z,20.30
2019-05-14T05:54:15.045Z,26.37
2019-05-14T05:56:50.733Z,29.52
2019-05-14T05:59:29.300Z,26.00
2019-05-14T06:02:02.702Z,24.00
2019-05-14T06:04:34.344Z,16.97
2019-05-14T06:07:05.926Z,20.68
2019-05-14T06:09:38.096Z,21.30
2019-05-14T06:12:10.004Z,18.12
2019-05-14T06:14:42.894Z,17.32
2019-05-14T06:17:14.422Z,18.70
2019-05-14T06:19:52.119Z,17.12
2019-05-14T06:22:24.318Z,22.10
2019-05-14T06:24:59.408Z,19.60
2019-05-14T06:27:31.018Z,19.52
2019-05-14T06:30:02.659Z,18.15
2019-05-14T06:32:34.235Z,18.57
2019-05-14T06:35:08.863Z,21.80
2019-05-14T06:37:40.610Z,22.40
2019-05-14T06:40:13.436Z,23.42
2019-05-14T06:42:48.428Z,24.90
2019-05-14T06:45:21.730Z,19.30
2019-05-14T06:47:53.313Z,16.77
2019-05-14T06:50:28.429Z,15.20
2019-05-14T06:52:59.718Z,13.58
2019-05-14T06:55:31.366Z,13.70
2019-05-14T06:58:03.031Z,17.57
2019-05-14T07:00:34.664Z,14.45
2019-05-14T07:03:08.757Z,13.25
2019-05-14T07:05:41.083Z,14.73
2019-05-14T07:08:12.740Z,11.70
2019-05-14T07:10:44.529Z,13.72
2019-05-14T07:13:18.714Z,15.70
2019-05-14T07:15:49.613Z,12.55
2019-05-14T07:18:21.245Z,12.33
2019-05-14T07:20:54.327Z,12.10
2019-05-14T07:23:32.996Z,11.85
2019-05-14T07:26:08.396Z,12.43
2019-05-14T07:28:42.479Z,13.08
2019-05-14T07:31:13.687Z,15.38
2019-05-14T07:33:50.395Z,14.65
2019-05-14T07:36:29.270Z,11.68
2019-05-14T07:39:01.254Z,14.85
2019-05-14T07:41:39.469Z,12.70
2019-05-14T07:44:18.259Z,10.70
2019-05-14T07:46:55.220Z,11.33
2019-05-14T07:49:29.024Z,14.83
2019-05-14T07:52:06.418Z,10.35
2019-05-14T07:54:41.143Z,10.58
2019-05-14T07:57:12.700Z,10.65
2019-05-14T07:59:44.587Z,11.43
2019-05-14T08:02:16.255Z,10.35
2019-05-14T08:04:51.564Z,10.75
2019-05-14T08:07:28.170Z,10.68
2019-05-14T08:10:02.079Z,10.28
2019-05-14T08:12:35.406Z,10.40
2019-05-14T08:15:17.809Z,10.20
2019-05-14T08:17:42.386Z,10.50
2019-05-14T08:20:14.130Z,13.03
2019-05-14T08:22:45.853Z,12.43
2019-05-14T08:25:19.001Z,11.08
2019-05-14T08:27:50.926Z,10.80
2019-05-14T08:30:22.943Z,12.88
2019-05-14T08:32:58.373Z,10.48
2019-05-14T08:35:34.081Z,11.33
2019-05-14T08:38:11.381Z,10.85
2019-05-14T08:40:43.867Z,12.10
2019-05-14T08:43:18.878Z,11.53
2019-05-14T08:45:50.532Z,11.35
2019-05-14T08:48:24.343Z,10.82
2019-05-14T08:50:55.941Z,11.25
2019-05-14T08:53:30.758Z,10.90
2019-05-14T08:56:02.526Z,11.33
2019-05-14T08:58:34.625Z,13.18
2019-05-14T09:01:08.218Z,19.52
2019-05-14T09:06:19.008Z,12.23
2019-05-14T09:08:59.305Z,18.57
2019-05-14T09:11:35.958Z,12.23
2019-05-14T09:14:03.877Z,14.23
2019-05-14T09:16:42.799Z,11.73
2019-05-14T09:19:12.282Z,11.20
2019-05-14T09:21:45.145Z,10.98
2019-05-14T09:24:18.215Z,14.60
2019-05-14T09:26:50.581Z,13.83
2019-05-14T09:29:26.099Z,10.95
2019-05-14T09:31:55.522Z,13.08
2019-05-14T09:34:29.131Z,11.68
2019-05-14T09:37:08.970Z,11.33
2019-05-14T09:39:44.979Z,10.98
2019-05-14T09:42:19.405Z,11.73
2019-05-14T09:44:49.985Z,11.40
2019-05-14T09:47:21.806Z,10.88
2019-05-14T09:49:53.504Z,11.33
2019-05-14T09:52:29.468Z,10.28
2019-05-14T09:55:02.410Z,9.60
2019-05-14T09:57:33.888Z,11.05
2019-05-14T10:00:09.145Z,12.18
2019-05-14T10:02:41.984Z,10.50
2019-05-14T10:05:13.572Z,10.05
2019-05-14T10:07:45.244Z,10.72
2019-05-14T10:10:19.618Z,12.10
2019-05-14T10:15:23.765Z,11.70
2019-05-14T10:18:00.250Z,11.05
2019-05-14T10:23:09.106Z,10.15
2019-05-14T10:25:42.454Z,10.98
2019-05-14T10:28:19.215Z,10.43
2019-05-14T10:30:51.419Z,9.93
2019-05-14T10:33:25.890Z,9.98
2019-05-14T10:35:58.800Z,11.40
2019-05-14T10:38:34.255Z,9.73
2019-05-14T10:41:24.633Z,9.83
2019-05-14T10:43:58.847Z,9.83
2019-05-14T10:46:29.557Z,10.88
2019-05-14T10:49:16.485Z,9.88
2019-05-14T10:51:38.927Z,10.35
2019-05-14T10:54:21.222Z,9.23
2019-05-14T10:56:43.987Z,9.40
2019-05-14T10:59:18.503Z,9.20
2019-05-14T11:01:50.370Z,9.65
2019-05-14T11:04:21.911Z,10.38
2019-05-14T11:06:54.676Z,10.30
2019-05-14T11:09:28.434Z,9.23
2019-05-14T11:11:59.755Z,9.18
2019-05-14T11:14:32.117Z,8.80
2019-05-14T11:17:05.105Z,9.43
2019-05-14T11:19:38.782Z,9.53
2019-05-14T11:22:09.874Z,9.60
2019-05-14T11:24:42.411Z,9.00
2019-05-14T11:27:15.080Z,10.28
2019-05-14T11:29:49.270Z,11.70
2019-05-14T11:32:21.368Z,10.08
2019-05-14T11:34:54.042Z,11.18
2019-05-14T11:37:28.017Z,11.65
2019-05-14T11:39:59.010Z,10.40
2019-05-14T11:42:31.698Z,15.60
2019-05-14T11:45:03.997Z,10.08
2019-05-14T11:47:38.033Z,11.53
2019-05-14T11:50:10.142Z,9.73
2019-05-14T11:52:43.919Z,9.30
2019-05-14T11:55:18.862Z,13.13
2019-05-14T11:57:50.638Z,9.95
2019-05-14T12:00:29.325Z,10.68
2019-05-14T12:03:00.688Z,11.05
2019-05-14T12:05:32.396Z,9.10
2019-05-14T12:08:04.047Z,9.38
2019-05-14T12:10:38.524Z,9.73
2019-05-14T12:13:21.740Z,9.55
2019-05-14T12:15:53.396Z,9.68
2019-05-14T12:18:29.220Z,9.60
2019-05-14T12:23:32.393Z,9.63
2019-05-14T12:26:04.373Z,24.25
2019-05-14T12:28:38.461Z,9.45
2019-05-14T12:31:09.571Z,9.58
2019-05-14T12:33:41.962Z,9.78
2019-05-14T12:36:14.585Z,10.13
2019-05-14T12:38:48.432Z,9.18
2019-05-14T12:41:20.091Z,16.42
2019-05-14T12:43:51.727Z,12.37
2019-05-14T12:46:23.340Z,10.35
2019-05-14T12:48:55.052Z,11.50
2019-05-14T12:51:30.721Z,11.85
2019-05-14T12:54:03.321Z,13.90
2019-05-14T12:56:39.200Z,11.28
2019-05-14T12:59:12.048Z,15.15
2019-05-14T13:01:49.280Z,15.18
2019-05-14T13:04:22.357Z,17.32
2019-05-14T13:06:55.255Z,12.40
2019-05-14T13:09:26.891Z,16.07
2019-05-14T13:11:58.782Z,11.00
2019-05-14T13:14:32.346Z,13.22
2019-05-14T13:17:04.321Z,12.00
2019-05-14T13:19:37.979Z,9.30
2019-05-14T13:22:15.099Z,11.00
2019-05-14T13:24:44.357Z,10.73
2019-05-14T13:27:19.079Z,13.75
2019-05-14T13:32:21.268Z,9.35
2019-05-14T13:34:52.964Z,16.27
2019-05-14T13:37:28.661Z,9.58
2019-05-14T13:39:59.350Z,8.65
2019-05-14T13:42:31.075Z,9.23
2019-05-14T13:45:02.631Z,9.78
2019-05-14T13:47:34.199Z,10.70
2019-05-14T13:50:08.504Z,9.85
2019-05-14T13:52:58.223Z,11.90
2019-05-14T13:55:19.678Z,8.25
2019-05-14T13:57:51.445Z,11.12
2019-05-14T14:00:24.428Z,8.65
2019-05-14T14:02:58.818Z,11.40
2019-05-14T14:05:31.103Z,10.35
2019-05-14T14:08:02.709Z,14.07
2019-05-14T14:10:45.041Z,17.37
2019-05-14T14:13:11.702Z,10.38
2019-05-14T14:15:45.951Z,11.63
2019-05-14T14:18:21.021Z,12.33
2019-05-14T14:20:54.160Z,8.85
2019-05-14T14:23:30.404Z,9.18
2019-05-14T14:25:59.646Z,9.05
2019-05-14T14:28:31.514Z,9.03
2019-05-14T14:31:06.906Z,11.45
2019-05-14T14:33:38.935Z,14.03
2019-05-14T14:36:09.932Z,13.38
2019-05-14T14:38:45.009Z,9.93
2019-05-14T14:41:19.463Z,10.13
2019-05-14T14:43:55.112Z,9.35
2019-05-14T14:46:31.343Z,9.28
2019-05-14T14:49:06.540Z,10.15
2019-05-14T14:51:45.256Z,11.33
2019-05-14T14:54:18.283Z,12.25
2019-05-14T14:56:51.990Z,13.38
2019-05-14T14:59:30.438Z,15.08
2019-05-14T15:05:12.789Z,20.27
2019-05-14T15:07:41.218Z,26.10
2019-05-14T15:10:13.263Z,26.87
2019-05-14T15:12:45.002Z,17.90
2019-05-14T15:15:26.391Z,13.32
2019-05-14T15:17:59.109Z,19.12
2019-05-14T15:20:31.196Z,12.68
2019-05-14T15:23:02.914Z,12.70
2019-05-14T15:25:34.865Z,12.33
2019-05-14T15:28:09.542Z,11.70
2019-05-14T15:30:41.548Z,13.05
2019-05-14T15:33:14.725Z,11.70
2019-05-14T15:35:49.132Z,15.48
2019-05-14T15:38:20.415Z,13.00
2019-05-14T15:40:52.037Z,13.05
2019-05-14T15:43:28.552Z,12.37
2019-05-14T15:46:02.437Z,14.85
2019-05-14T15:48:39.501Z,11.65
2019-05-14T15:51:14.752Z,11.95
2019-05-14T15:54:05.450Z,10.43
2019-05-14T15:56:30.049Z,11.80
2019-05-14T15:59:01.658Z,16.97
2019-05-14T16:01:33.299Z,15.05
2019-05-14T16:04:05.056Z,16.30
2019-05-14T16:06:43.834Z,15.53
2019-05-14T16:09:15.975Z,13.68
2019-05-14T16:11:49.651Z,13.30
2019-05-14T16:14:23.332Z,8.90
2019-05-14T16:16:56.914Z,11.45
2019-05-14T16:19:30.103Z,10.20
2019-05-14T16:22:01.795Z,13.10
2019-05-14T16:24:52.206Z,14.05
2019-05-14T16:27:11.259Z,11.73
2019-05-14T16:29:46.908Z,8.85
2019-05-14T16:32:18.579Z,12.43
2019-05-14T16:34:50.224Z,12.00
2019-05-14T16:37:22.171Z,13.95
2019-05-14T16:39:56.502Z,9.48
2019-05-14T16:42:29.292Z,9.00
2019-05-14T16:45:01.246Z,12.33
2019-05-14T16:47:35.297Z,11.08
2019-05-14T16:50:10.025Z,9.88
2019-05-14T16:52:45.136Z,8.65
2019-05-14T16:55:26.881Z,9.80
2019-05-14T16:58:03.784Z,8.15
2019-05-14T17:00:42.675Z,11.50
2019-05-14T17:03:19.338Z,8.88
2019-05-14T17:05:51.084Z,8.15
2019-05-14T17:08:28.478Z,8.90
2019-05-14T17:10:59.877Z,12.88
2019-05-14T17:13:39.494Z,9.65
2019-05-14T17:16:12.924Z,15.60
2019-05-14T17:18:48.577Z,11.97
2019-05-14T17:21:22.916Z,11.73
2019-05-14T17:23:58.077Z,12.37
2019-05-14T17:26:31.124Z,11.75
2019-05-14T17:29:05.289Z,11.73
2019-05-14T17:31:40.534Z,11.38
2019-05-14T17:34:12.131Z,12.50
2019-05-14T17:36:43.769Z,13.15
2019-05-14T17:39:15.398Z,11.22
2019-05-14T17:41:48.525Z,11.55
2019-05-14T17:44:20.489Z,15.05
2019-05-14T17:46:53.215Z,15.43
2019-05-14T17:49:24.776Z,15.58
2019-05-14T17:51:58.097Z,11.08
2019-05-14T17:54:29.915Z,14.55
2019-05-14T17:57:02.395Z,20.35
2019-05-14T17:59:35.036Z,12.75
2019-05-14T18:02:08.687Z,18.57
2019-05-14T18:04:40.497Z,12.53
2019-05-14T18:07:12.166Z,15.75
2019-05-14T18:09:43.809Z,14.38
2019-05-14T18:12:18.926Z,18.45
2019-05-14T18:14:50.885Z,19.32
2019-05-14T18:17:22.469Z,15.58
2019-05-14T18:19:54.070Z,14.53
2019-05-14T18:22:28.463Z,16.70
2019-05-14T18:25:00.938Z,16.45
2019-05-14T18:27:39.277Z,17.98
2019-05-14T18:30:12.256Z,23.15
2019-05-14T18:32:44.886Z,18.15
2019-05-14T18:35:18.878Z,20.43
2019-05-14T18:37:50.418Z,23.83
2019-05-14T18:40:24.094Z,20.50
2019-05-14T18:42:59.086Z,20.40
2019-05-14T18:45:31.276Z,25.45
2019-05-14T18:48:04.126Z,23.42
2019-05-14T18:50:37.036Z,20.12
2019-05-14T18:53:12.867Z,29.40
2019-05-14T18:55:42.091Z,27.82
2019-05-14T18:58:13.697Z,26.97
2019-05-14T19:00:47.906Z,26.25
2019-05-14T19:03:20.005Z,29.12
2019-05-14T19:05:51.597Z,34.20
2019-05-14T19:08:24.193Z,32.58
2019-05-14T19:11:00.282Z,30.60
2019-05-14T19:13:31.924Z,35.63
2019-05-14T19:16:03.535Z,35.80
2019-05-14T19:18:35.188Z,43.28
2019-05-14T19:21:08.812Z,35.95
2019-05-14T19:23:40.171Z,40.28
2019-05-14T19:26:13.619Z,44.18
2019-05-14T19:28:45.220Z,41.02
2019-05-14T19:31:18.462Z,38.80
2019-05-14T19:33:50.076Z,43.25
2019-05-14T19:36:22.902Z,41.35
2019-05-14T19:38:54.577Z,41.28
2019-05-14T19:41:28.127Z,41.20
2019-05-14T19:43:59.822Z,47.50
2019-05-14T19:46:31.400Z,39.90
2019-05-14T19:49:03.071Z,41.83
2019-05-14T19:51:34.730Z,40.95
2019-05-14T19:54:08.146Z,47.73
2019-05-14T19:56:52.392Z,37.42
2019-05-14T19:59:13.230Z,45.33
2019-05-14T20:01:48.233Z,39.45
2019-05-14T20:04:20.197Z,47.33
2019-05-14T20:06:51.756Z,44.18
2019-05-14T20:09:24.527Z,45.35
2019-05-14T20:11:58.164Z,42.05
2019-05-14T20:14:29.529Z,45.40
2019-05-14T20:17:01.189Z,42.93
2019-05-14T20:19:32.816Z,42.15
2019-05-14T20:22:04.505Z,46.95
2019-05-14T20:24:36.128Z,45.98
2019-05-14T20:27:11.759Z,43.95
2019-05-14T20:29:42.116Z,46.95
2019-05-14T20:32:13.671Z,41.98
2019-05-14T20:34:45.220Z,48.95
2019-05-14T20:37:18.961Z,45.95
2019-05-14T20:39:50.602Z,46.80
2019-05-14T20:42:25.939Z,46.55
2019-05-14T20:44:57.534Z,54.48
2019-05-14T20:47:30.489Z,48.42
2019-05-14T20:50:02.065Z,47.27
2019-05-14T20:52:33.597Z,49.98
2019-05-14T20:55:09.691Z,50.58
2019-05-14T20:57:41.365Z,47.38
2019-05-14T21:00:13.192Z,45.98
2019-05-14T21:02:44.739Z,46.60
2019-05-14T21:05:18.689Z,46.42
2019-05-14T21:07:49.547Z,44.42
2019-05-14T21:10:23.123Z,44.18
2019-05-14T21:12:54.670Z,40.83
2019-05-14T21:15:28.515Z,45.10
2019-05-14T21:18:01.600Z,40.80
2019-05-14T21:20:33.264Z,37.65
2019-05-14T21:23:04.843Z,40.83
2019-05-14T21:25:38.541Z,42.27
2019-05-14T21:28:09.809Z,37.28
2019-05-14T21:30:41.288Z,43.05
2019-05-14T21:33:12.785Z,36.03
2019-05-14T21:35:44.418Z,34.70
2019-05-14T21:38:16.070Z,37.60
2019-05-14T21:40:49.759Z,37.50
2019-05-14T21:43:22.005Z,31.75
2019-05-14T21:45:54.558Z,32.05
2019-05-14T21:48:26.136Z,29.80
2019-05-14T21:51:00.608Z,31.95
2019-05-14T21:53:31.013Z,29.50
2019-05-14T21:56:03.858Z,27.95
2019-05-14T21:58:38.772Z,31.90
2019-05-14T22:01:11.956Z,27.40
2019-05-14T22:03:44.128Z,27.95
2019-05-14T22:06:18.140Z,28.15
2019-05-14T22:08:49.064Z,29.72
2019-05-14T22:11:20.626Z,27.98
2019-05-14T22:13:52.278Z,28.42
2019-05-14T22:16:23.833Z,26.02
2019-05-14T22:18:55.424Z,28.12
2019-05-14T22:21:28.885Z,31.77
2019-05-14T22:24:00.300Z,36.93
2019-05-14T22:26:32.812Z,36.75
2019-05-14T22:29:08.348Z,36.63
2019-05-14T22:31:40.670Z,31.37
2019-05-14T22:34:12.233Z,32.73
2019-05-14T22:36:44.787Z,31.33
2019-05-14T22:39:19.789Z,32.08
2019-05-14T22:41:50.600Z,38.17
2019-05-14T22:44:23.851Z,35.98
2019-05-14T22:46:55.583Z,33.30
2019-05-14T22:49:29.290Z,37.03
2019-05-14T22:52:02.952Z,40.05
2019-05-14T22:54:34.562Z,32.00
2019-05-14T22:57:06.180Z,33.55
2019-05-14T22:59:39.258Z,34.33
2019-05-14T23:02:19.148Z,35.58
2019-05-14T23:04:50.042Z,29.75
2019-05-14T23:07:21.576Z,31.93
2019-05-14T23:09:53.114Z,31.00
2019-05-14T23:12:24.735Z,33.98
2019-05-14T23:14:58.145Z,30.15
2019-05-14T23:17:30.576Z,27.22
2019-05-14T23:20:03.665Z,31.60
2019-05-14T23:22:35.218Z,28.57
2019-05-14T23:25:10.083Z,27.15
2019-05-14T23:27:41.625Z,31.87
2019-05-14T23:30:13.728Z,31.65
2019-05-14T23:32:45.285Z,29.27
2019-05-14T23:35:19.073Z,26.02
2019-05-14T23:37:50.097Z,33.08
2019-05-14T23:40:22.714Z,27.82
2019-05-14T23:42:55.404Z,28.47
2019-05-14T23:45:28.499Z,28.62
2019-05-14T23:48:00.173Z,30.43
2019-05-14T23:50:33.816Z,30.97
2019-05-14T23:53:09.169Z,37.38
2019-05-14T23:55:40.716Z,37.73
2019-05-14T23:58:20.624Z,40.45
