createdAt,value
2023-02-05T00:04:52.287Z,-0.99
2023-02-05T00:10:14.125Z,-1.01
2023-02-05T00:15:41.328Z,-1.03
2023-02-05T00:21:03.189Z,-1.07
2023-02-05T00:26:25.442Z,-1.12
2023-02-05T00:31:50.056Z,-1.26
2023-02-05T00:37:12.426Z,-1.30
2023-02-05T00:42:34.566Z,-1.29
2023-02-05T00:47:56.207Z,-1.31
2023-02-05T00:53:19.125Z,-1.33
2023-02-05T00:58:40.925Z,-1.51
2023-02-05T01:04:02.933Z,-1.61
2023-02-05T01:09:24.792Z,-1.56
2023-02-05T01:14:46.389Z,-1.44
2023-02-05T01:20:11.111Z,-1.55
2023-02-05T01:25:33.481Z,-1.63
2023-02-05T01:30:55.550Z,-1.72
2023-02-05T01:36:17.666Z,-1.81
2023-02-05T01:41:42.460Z,-1.92
2023-02-05T01:47:04.634Z,-2.05
2023-02-05T01:52:26.928Z,-2.20
2023-02-05T01:57:50.920Z,-2.19
2023-02-05T02:03:15.384Z,-2.25
2023-02-05T02:08:37.317Z,-2.21
2023-02-05T02:14:01.861Z,-2.21
2023-02-05T02:19:38.757Z,-2.13
2023-02-05T02:25:13.114Z,-2.09
2023-02-05T02:30:40.242Z,-1.96
2023-02-05T02:36:02.326Z,-1.84
2023-02-05T02:41:53.882Z,-1.81
2023-02-05T02:47:23.006Z,-1.77
2023-02-05T02:52:48.188Z,-1.83
2023-02-05T02:58:17.151Z,-1.78
2023-02-05T03:03:45.215Z,-1.70
2023-02-05T03:09:13.882Z,-1.74
2023-02-05T03:14:37.026Z,-1.77
2023-02-05T03:20:38.433Z,-1.63
2023-02-05T03:26:00.669Z,-1.65
2023-02-05T03:32:05.806Z,-1.59
2023-02-05T03:37:45.267Z,-1.60
2023-02-05T03:43:25.574Z,-1.66
2023-02-05T03:49:05.322Z,-1.63
2023-02-05T03:54:47.390Z,-1.68
2023-02-05T04:00:16.426Z,-1.79
2023-02-05T04:05:41.259Z,-1.81
2023-02-05T04:11:05.163Z,-1.72
2023-02-05T04:16:28.462Z,-1.78
2023-02-05T04:21:53.096Z,-1.74
2023-02-05T04:27:16.562Z,-1.84
2023-02-05T04:32:41.184Z,-1.78
2023-02-05T04:38:04.338Z,-1.77
2023-02-05T04:43:27.248Z,-2.01
2023-02-05T04:48:48.908Z,-1.88
2023-02-05T04:54:11.452Z,-2.14
2023-02-05T04:59:33.634Z,-2.22
2023-02-05T05:05:01.162Z,-2.40
2023-02-05T05:10:24.533Z,-2.57
2023-02-05T05:15:46.625Z,-2.51
2023-02-05T05:21:08.825Z,-2.65
2023-02-05T05:26:31.240Z,-2.71
2023-02-05T05:31:54.068Z,-2.74
2023-02-05T05:37:15.944Z,-2.79
2023-02-05T05:42:57.250Z,-2.81
2023-02-05T05:48:21.905Z,-2.97
2023-02-05T05:53:43.864Z,-3.04
2023-02-05T05:59:06.489Z,-3.09
2023-02-05T06:04:29.264Z,-3.08
2023-02-05T06:09:51.302Z,-3.14
2023-02-05T06:15:12.841Z,-3.16
2023-02-05T06:20:35.123Z,-3.33
2023-02-05T06:25:57.724Z,-3.25
2023-02-05T06:31:20.098Z,-3.10
2023-02-05T06:36:42.545Z,-2.87
2023-02-05T06:42:07.334Z,-2.76
2023-02-05T06:47:29.513Z,-2.61
2023-02-05T06:52:52.317Z,-2.44
2023-02-05T06:58:14.187Z,-2.36
2023-02-05T07:03:36.730Z,-2.12
2023-02-05T07:08:59.969Z,-2.02
2023-02-05T07:14:22.052Z,-1.96
2023-02-05T07:19:44.350Z,-1.94
2023-02-05T07:25:06.726Z,-1.82
2023-02-05T07:30:29.012Z,-1.41
2023-02-05T07:35:51.085Z,-1.16
2023-02-05T07:41:15.171Z,-0.76
2023-02-05T07:46:37.473Z,-0.71
2023-02-05T07:51:59.839Z,-0.67
2023-02-05T07:57:25.047Z,-0.89
2023-02-05T08:02:46.993Z,-0.65
2023-02-05T08:08:14.919Z,-0.70
2023-02-05T08:13:37.060Z,-0.78
2023-02-05T08:18:59.126Z,-1.00
2023-02-05T08:24:20.664Z,-0.81
2023-02-05T08:29:43.812Z,-0.67
2023-02-05T08:35:06.456Z,-0.47
2023-02-05T08:40:28.600Z,-0.22
2023-02-05T08:45:50.277Z,-0.26
2023-02-05T08:51:13.965Z,-0.25
2023-02-05T08:56:36.609Z,-0.25
2023-02-05T09:01:58.544Z,-0.14
2023-02-05T09:07:20.217Z,0.19
2023-02-05T09:12:42.304Z,0.26
2023-02-05T09:18:04.687Z,0.29
2023-02-05T09:23:27.212Z,0.15
2023-02-05T09:28:49.589Z,0.04
2023-02-05T09:34:11.865Z,0.11
2023-02-05T09:45:41.737Z,0.17
2023-02-05T09:51:04.446Z,0.15
2023-02-05T09:56:29.215Z,0.34
2023-02-05T10:01:59.105Z,0.32
2023-02-05T10:08:00.599Z,0.13
2023-02-05T10:13:35.794Z,0.20
2023-02-05T10:19:01.154Z,0.07
2023-02-05T10:24:45.353Z,-0.12
2023-02-05T10:30:26.725Z,-0.24
2023-02-05T10:36:00.929Z,-0.22
2023-02-05T10:41:58.095Z,-0.33
2023-02-05T10:47:36.929Z,-0.49
2023-02-05T10:52:58.969Z,-0.42
2023-02-05T10:58:52.918Z,-0.37
2023-02-05T11:04:18.378Z,-0.38
2023-02-05T11:09:40.989Z,-0.16
2023-02-05T11:15:04.268Z,-0.20
2023-02-05T11:20:33.829Z,-0.28
2023-02-05T11:26:11.426Z,-0.38
2023-02-05T11:31:35.509Z,-0.40
2023-02-05T11:36:59.685Z,-0.60
2023-02-05T11:42:25.620Z,-0.66
2023-02-05T11:47:48.145Z,-0.45
2023-02-05T11:53:17.019Z,-0.60
2023-02-05T11:58:45.257Z,-0.53
2023-02-05T12:04:07.618Z,-0.53
2023-02-05T12:09:29.671Z,-0.64
2023-02-05T12:15:16.152Z,-0.64
2023-02-05T12:20:48.403Z,-0.97
2023-02-05T12:26:31.336Z,-1.05
2023-02-05T12:32:19.408Z,-1.06
2023-02-05T12:37:51.740Z,-1.02
2023-02-05T12:43:32.120Z,-1.19
2023-02-05T12:49:28.570Z,-1.06
2023-02-05T12:55:27.712Z,-1.08
2023-02-05T13:00:58.139Z,-1.15
2023-02-05T13:06:31.367Z,-1.24
2023-02-05T13:12:12.288Z,-1.09
2023-02-05T13:17:44.110Z,-1.11
2023-02-05T13:23:27.529Z,-1.17
2023-02-05T13:29:03.170Z,-1.48
2023-02-05T13:34:26.745Z,-1.62
2023-02-05T13:40:00.770Z,-1.44
2023-02-05T13:45:38.103Z,-1.38
2023-02-05T13:51:22.765Z,-1.36
2023-02-05T13:57:28.306Z,-1.58
2023-02-05T14:02:56.482Z,-1.47
2023-02-05T14:08:27.444Z,-1.71
2023-02-05T14:14:35.508Z,-1.44
2023-02-05T14:20:01.269Z,-1.51
2023-02-05T14:25:48.375Z,-1.57
2023-02-05T14:31:39.717Z,-1.64
2023-02-05T14:37:02.290Z,-1.58
2023-02-05T14:42:30.169Z,-1.75
2023-02-05T14:47:52.832Z,-1.74
2023-02-05T14:53:30.247Z,-1.77
2023-02-05T14:59:01.224Z,-1.98
2023-02-05T15:04:38.403Z,-1.86
2023-02-05T15:10:02.855Z,-1.91
2023-02-05T15:15:31.390Z,-2.06
2023-02-05T15:20:56.808Z,-2.02
2023-02-05T15:26:30.809Z,-2.25
2023-02-05T15:31:59.024Z,-2.09
2023-02-05T15:37:23.210Z,-2.03
2023-02-05T15:42:48.423Z,-2.16
2023-02-05T15:48:10.839Z,-2.01
2023-02-05T15:53:35.357Z,-2.17
2023-02-05T15:59:11.541Z,-2.38
2023-02-05T16:04:36.250Z,-2.04
2023-02-05T16:10:02.480Z,-2.40
2023-02-05T16:15:43.157Z,-2.16
2023-02-05T16:21:08.781Z,-2.09
2023-02-05T16:27:09.693Z,-2.11
2023-02-05T16:32:39.119Z,-2.31
2023-02-05T16:38:09.567Z,-2.08
2023-02-05T16:43:40.686Z,-2.15
2023-02-05T16:49:26.147Z,-2.09
2023-02-05T16:54:51.546Z,-2.28
2023-02-05T17:00:28.106Z,-2.30
2023-02-05T17:05:59.346Z,-2.21
2023-02-05T17:11:40.868Z,-2.18
2023-02-05T17:17:04.996Z,-2.23
2023-02-05T17:22:28.170Z,-2.22
2023-02-05T17:27:50.357Z,-2.22
2023-02-05T17:33:21.534Z,-2.22
2023-02-05T17:38:43.244Z,-2.18
2023-02-05T17:44:06.051Z,-2.22
2023-02-05T17:49:28.030Z,-2.31
2023-02-05T17:54:50.437Z,-2.26
2023-02-05T18:00:20.054Z,-2.28
2023-02-05T18:05:42.001Z,-2.30
2023-02-05T18:11:04.429Z,-2.28
2023-02-05T18:16:28.344Z,-2.31
2023-02-05T18:21:50.332Z,-2.53
2023-02-05T18:27:12.714Z,-2.40
2023-02-05T18:32:34.918Z,-2.47
2023-02-05T18:37:56.991Z,-2.43
2023-02-05T18:43:19.412Z,-2.50
2023-02-05T18:48:42.482Z,-2.44
2023-02-05T18:54:07.197Z,-2.37
2023-02-05T18:59:29.771Z,-2.41
2023-02-05T19:04:56.324Z,-2.34
2023-02-05T19:10:19.629Z,-2.45
2023-02-05T19:15:42.159Z,-2.33
2023-02-05T19:21:06.736Z,-2.57
2023-02-05T19:26:29.845Z,-2.54
2023-02-05T19:31:53.966Z,-2.57
2023-02-05T19:37:15.903Z,-2.54
2023-02-05T19:42:37.987Z,-2.62
2023-02-05T19:48:00.762Z,-2.60
2023-02-05T19:53:23.371Z,-2.74
2023-02-05T19:58:47.777Z,-2.63
2023-02-05T20:04:13.369Z,-2.70
2023-02-05T20:09:36.723Z,-2.69
2023-02-05T20:14:58.988Z,-2.71
2023-02-05T20:20:32.904Z,-2.68
2023-02-05T20:25:58.259Z,-2.61
2023-02-05T20:31:35.784Z,-2.64
2023-02-05T20:37:01.746Z,-2.62
2023-02-05T20:42:24.136Z,-2.68
2023-02-05T20:47:46.204Z,-2.71
2023-02-05T20:53:08.237Z,-2.88
2023-02-05T20:58:30.004Z,-2.91
2023-02-05T21:03:54.996Z,-3.06
2023-02-05T21:09:17.242Z,-2.95
2023-02-05T21:14:39.754Z,-2.84
2023-02-05T21:20:03.952Z,-2.91
2023-02-05T21:25:27.674Z,-3.00
2023-02-05T21:30:51.723Z,-2.90
2023-02-05T21:36:14.392Z,-2.95
2023-02-05T21:41:36.503Z,-3.15
2023-02-05T21:46:58.584Z,-3.18
2023-02-05T21:52:20.685Z,-3.13
2023-02-05T21:57:45.986Z,-3.23
2023-02-05T22:03:07.966Z,-3.24
2023-02-05T22:08:32.029Z,-3.22
2023-02-05T22:13:55.620Z,-3.35
2023-02-05T22:19:24.043Z,-3.28
2023-02-05T22:24:46.992Z,-3.30
2023-02-05T22:30:10.293Z,-3.36
2023-02-05T22:35:35.047Z,-3.49
2023-02-05T22:40:57.170Z,-3.59
2023-02-05T22:46:21.469Z,-3.61
2023-02-05T22:51:43.444Z,-3.80
2023-02-05T22:57:05.244Z,-3.83
2023-02-05T23:02:27.159Z,-3.92
2023-02-05T23:07:53.050Z,-4.02
2023-02-05T23:13:15.106Z,-4.16
2023-02-05T23:18:36.986Z,-4.16
2023-02-05T23:24:13.960Z,-4.41
2023-02-05T23:29:37.805Z,-4.29
2023-02-05T23:35:00.245Z,-4.05
2023-02-05T23:40:25.298Z,-3.99
2023-02-05T23:45:48.047Z,-4.13
2023-02-05T23:51:10.483Z,-3.91
2023-02-05T23:56:33.291Z,-3.88
