createdAt,value
2017-11-16T00:00:03.933Z,56.25
2017-11-16T00:00:35.564Z,56.36
2017-11-16T00:01:07.188Z,56.38
2017-11-16T00:01:38.841Z,56.37
2017-11-16T00:02:10.480Z,56.35
2017-11-16T00:02:42.358Z,56.40
2017-11-16T00:03:13.979Z,56.36
2017-11-16T00:03:45.716Z,56.37
2017-11-16T00:04:17.666Z,56.30
2017-11-16T00:04:49.332Z,56.44
2017-11-16T00:05:20.959Z,56.48
2017-11-16T00:05:52.899Z,56.50
2017-11-16T00:06:24.537Z,56.48
2017-11-16T00:06:56.488Z,56.44
2017-11-16T00:07:28.139Z,56.53
2017-11-16T00:07:59.788Z,56.59
2017-11-16T00:08:31.723Z,56.55
2017-11-16T00:09:03.671Z,56.61
2017-11-16T00:09:35.311Z,56.60
2017-11-16T00:10:06.956Z,56.54
2017-11-16T00:10:38.597Z,56.72
2017-11-16T00:11:10.238Z,56.80
2017-11-16T00:11:41.880Z,56.77
2017-11-16T00:12:13.522Z,56.88
2017-11-16T00:12:45.161Z,56.80
2017-11-16T00:13:16.806Z,56.91
2017-11-16T00:13:48.432Z,56.96
2017-11-16T00:14:20.089Z,56.92
2017-11-16T00:14:51.755Z,56.86
2017-11-16T00:15:23.379Z,56.93
2017-11-16T00:15:55.017Z,57.06
2017-11-16T00:16:26.657Z,57.18
2017-11-16T00:16:58.336Z,57.22
2017-11-16T00:17:29.961Z,57.36
2017-11-16T00:18:01.829Z,57.34
2017-11-16T00:18:33.452Z,57.28
2017-11-16T00:19:05.128Z,57.51
2017-11-16T00:19:37.003Z,57.38
2017-11-16T00:20:08.766Z,57.49
2017-11-16T00:20:40.410Z,57.54
2017-11-16T00:21:12.048Z,57.52
2017-11-16T00:21:43.999Z,57.56
2017-11-16T00:22:15.862Z,57.64
2017-11-16T00:22:47.496Z,57.68
2017-11-16T00:23:19.233Z,57.79
2017-11-16T00:23:50.877Z,57.76
2017-11-16T00:24:22.543Z,57.76
2017-11-16T00:24:54.167Z,57.76
2017-11-16T00:25:26.102Z,57.85
2017-11-16T00:25:57.747Z,57.91
2017-11-16T00:26:29.390Z,57.95
2017-11-16T00:27:01.031Z,57.96
2017-11-16T00:27:32.699Z,58.01
2017-11-16T00:28:04.323Z,58.06
2017-11-16T00:28:35.958Z,58.36
2017-11-16T00:29:07.603Z,58.37
2017-11-16T00:29:39.247Z,58.45
2017-11-16T00:30:10.897Z,58.57
2017-11-16T00:30:42.766Z,58.49
2017-11-16T00:31:14.395Z,58.60
2017-11-16T00:31:46.019Z,58.55
2017-11-16T00:32:17.759Z,58.69
2017-11-16T00:32:49.423Z,58.80
2017-11-16T00:33:21.348Z,58.81
2017-11-16T00:33:53.555Z,58.86
2017-11-16T00:34:25.192Z,59.09
2017-11-16T00:34:56.889Z,59.02
2017-11-16T00:35:28.533Z,58.90
2017-11-16T00:36:00.446Z,59.10
2017-11-16T00:36:32.111Z,58.89
2017-11-16T00:37:03.764Z,58.97
2017-11-16T00:37:35.406Z,59.17
2017-11-16T00:38:07.047Z,59.29
2017-11-16T00:38:38.884Z,59.29
2017-11-16T00:39:10.547Z,59.35
2017-11-16T00:39:42.280Z,59.51
2017-11-16T00:40:13.923Z,59.51
2017-11-16T00:40:45.565Z,59.70
2017-11-16T00:41:17.206Z,59.70
2017-11-16T00:41:48.849Z,59.71
2017-11-16T00:42:20.502Z,59.63
2017-11-16T00:42:52.375Z,59.66
2017-11-16T00:43:24.004Z,59.63
2017-11-16T00:43:55.675Z,59.47
2017-11-16T00:44:27.303Z,59.56
2017-11-16T00:44:58.927Z,59.57
2017-11-16T00:45:30.555Z,59.61
2017-11-16T00:46:02.291Z,59.86
2017-11-16T00:46:33.932Z,59.86
2017-11-16T00:47:05.570Z,59.75
2017-11-16T00:47:37.255Z,59.84
2017-11-16T00:48:08.882Z,59.79
2017-11-16T00:48:40.503Z,59.81
2017-11-16T00:49:12.142Z,59.97
2017-11-16T00:49:43.784Z,59.90
2017-11-16T00:50:15.429Z,60.02
2017-11-16T00:50:47.067Z,59.91
2017-11-16T00:51:18.699Z,59.94
2017-11-16T00:51:50.351Z,60.06
2017-11-16T00:52:21.993Z,60.03
2017-11-16T00:52:53.644Z,60.26
2017-11-16T00:53:25.274Z,60.43
2017-11-16T00:53:56.940Z,60.34
2017-11-16T00:54:28.563Z,60.46
2017-11-16T00:55:00.202Z,60.34
2017-11-16T00:55:31.846Z,60.32
2017-11-16T00:56:03.512Z,60.60
2017-11-16T00:56:35.143Z,60.47
2017-11-16T00:57:07.009Z,60.38
2017-11-16T00:57:38.635Z,60.59
2017-11-16T00:58:10.362Z,60.50
2017-11-16T00:58:43.232Z,60.49
2017-11-16T00:59:14.859Z,60.31
2017-11-16T00:59:46.497Z,60.30
2017-11-16T01:00:18.159Z,60.22
2017-11-16T01:00:49.797Z,60.33
2017-11-16T01:01:21.463Z,60.37
2017-11-16T01:01:53.090Z,60.35
2017-11-16T01:02:24.726Z,60.33
2017-11-16T01:02:56.366Z,60.54
2017-11-16T01:03:28.013Z,60.50
2017-11-16T01:03:59.680Z,60.43
2017-11-16T01:04:31.304Z,60.49
2017-11-16T01:05:03.242Z,60.46
2017-11-16T01:05:34.884Z,60.33
2017-11-16T01:06:06.526Z,59.87
2017-11-16T01:06:38.169Z,60.18
2017-11-16T01:07:09.810Z,60.34
2017-11-16T01:07:41.451Z,60.49
2017-11-16T01:08:13.097Z,59.81
2017-11-16T01:08:44.736Z,59.89
2017-11-16T01:09:16.377Z,59.76
2017-11-16T01:09:48.021Z,59.84
2017-11-16T01:10:19.712Z,59.81
2017-11-16T01:10:51.343Z,59.87
2017-11-16T01:11:22.967Z,60.00
2017-11-16T01:11:54.596Z,59.93
2017-11-16T01:12:26.468Z,59.87
2017-11-16T01:12:58.095Z,59.86
2017-11-16T01:13:29.724Z,59.86
2017-11-16T01:14:01.464Z,59.88
2017-11-16T01:14:33.091Z,59.88
2017-11-16T01:15:04.746Z,59.88
2017-11-16T01:15:36.424Z,59.90
2017-11-16T01:16:08.048Z,59.92
2017-11-16T01:16:39.978Z,59.89
2017-11-16T01:17:11.621Z,60.05
2017-11-16T01:17:43.262Z,60.12
2017-11-16T01:18:14.904Z,60.12
2017-11-16T01:18:46.551Z,60.05
2017-11-16T01:19:18.186Z,60.07
2017-11-16T01:19:49.829Z,60.03
2017-11-16T01:20:21.472Z,60.06
2017-11-16T01:20:53.144Z,60.19
2017-11-16T01:21:24.771Z,60.13
2017-11-16T01:21:56.407Z,60.18
2017-11-16T01:22:28.347Z,60.18
2017-11-16T01:22:59.988Z,60.25
2017-11-16T01:23:31.630Z,60.16
2017-11-16T01:24:03.275Z,60.20
2017-11-16T01:24:34.915Z,60.01
2017-11-16T01:25:06.556Z,60.05
2017-11-16T01:25:38.195Z,60.15
2017-11-16T01:26:09.859Z,60.23
2017-11-16T01:26:41.494Z,60.25
2017-11-16T01:27:13.115Z,60.11
2017-11-16T01:27:44.765Z,60.20
2017-11-16T01:28:16.407Z,60.21
2017-11-16T01:28:48.048Z,60.16
2017-11-16T01:29:19.691Z,60.23
2017-11-16T01:29:51.339Z,60.02
2017-11-16T01:30:22.974Z,60.07
2017-11-16T01:30:54.617Z,60.18
2017-11-16T01:31:26.288Z,60.10
2017-11-16T01:31:57.911Z,60.10
2017-11-16T01:32:29.780Z,60.13
2017-11-16T01:33:01.408Z,60.09
2017-11-16T01:33:33.040Z,60.15
2017-11-16T01:34:04.776Z,60.09
2017-11-16T01:34:36.418Z,60.07
2017-11-16T01:35:08.060Z,60.00
2017-11-16T01:35:39.706Z,60.12
2017-11-16T01:36:11.651Z,60.18
2017-11-16T01:36:43.596Z,60.07
2017-11-16T01:37:15.239Z,60.04
2017-11-16T01:37:46.902Z,60.17
2017-11-16T01:38:18.762Z,60.14
2017-11-16T01:38:50.472Z,60.12
2017-11-16T01:39:22.119Z,60.11
2017-11-16T01:39:53.758Z,60.22
2017-11-16T01:40:25.400Z,60.19
2017-11-16T01:40:57.041Z,60.12
2017-11-16T01:41:28.683Z,60.23
2017-11-16T01:42:00.325Z,60.14
2017-11-16T01:42:31.965Z,60.21
2017-11-16T01:43:03.608Z,60.25
2017-11-16T01:43:35.277Z,60.29
2017-11-16T01:44:06.908Z,60.37
2017-11-16T01:44:38.844Z,60.44
2017-11-16T01:45:10.592Z,60.50
2017-11-16T01:45:42.434Z,60.59
2017-11-16T01:46:14.072Z,60.68
2017-11-16T01:46:45.716Z,60.66
2017-11-16T01:47:17.383Z,60.58
2017-11-16T01:47:49.010Z,61.61
2017-11-16T01:48:20.832Z,60.81
2017-11-16T01:48:52.504Z,60.65
2017-11-16T01:49:24.239Z,60.87
2017-11-16T01:49:55.880Z,60.64
2017-11-16T01:50:27.825Z,60.59
2017-11-16T01:50:59.467Z,60.71
2017-11-16T01:51:31.108Z,60.39
2017-11-16T01:52:02.747Z,60.55
2017-11-16T01:52:34.392Z,60.46
2017-11-16T01:53:06.027Z,60.46
2017-11-16T01:53:37.676Z,60.32
2017-11-16T01:54:09.343Z,60.39
2017-11-16T01:54:40.969Z,60.35
2017-11-16T01:55:12.607Z,60.37
2017-11-16T01:55:44.244Z,60.33
2017-11-16T01:56:15.885Z,60.26
2017-11-16T01:56:47.535Z,60.25
2017-11-16T01:57:19.175Z,60.26
2017-11-16T01:57:50.812Z,60.15
2017-11-16T01:58:22.453Z,60.16
2017-11-16T01:58:54.123Z,60.06
2017-11-16T01:59:25.747Z,60.17
2017-11-16T01:59:57.687Z,60.15
2017-11-16T02:00:29.328Z,60.22
2017-11-16T02:01:00.971Z,60.13
2017-11-16T02:01:32.640Z,60.20
2017-11-16T02:02:04.269Z,60.25
2017-11-16T02:02:35.904Z,60.20
2017-11-16T02:03:07.538Z,60.32
2017-11-16T02:03:39.203Z,60.22
2017-11-16T02:04:10.867Z,60.11
2017-11-16T02:04:42.500Z,60.17
2017-11-16T02:05:14.124Z,60.22
2017-11-16T02:05:45.751Z,60.20
2017-11-16T02:06:17.389Z,60.48
2017-11-16T02:06:49.031Z,60.27
2017-11-16T02:07:20.674Z,60.25
2017-11-16T02:07:52.551Z,60.29
2017-11-16T02:08:24.175Z,60.43
2017-11-16T02:08:55.906Z,60.33
2017-11-16T02:09:27.576Z,60.40
2017-11-16T02:09:59.199Z,60.31
2017-11-16T02:10:30.832Z,60.32
2017-11-16T02:11:02.498Z,60.42
2017-11-16T02:11:34.127Z,60.35
2017-11-16T02:12:06.065Z,60.51
2017-11-16T02:12:37.704Z,60.28
2017-11-16T02:13:09.349Z,60.43
2017-11-16T02:13:40.988Z,60.30
2017-11-16T02:14:12.633Z,60.40
2017-11-16T02:14:44.299Z,60.42
2017-11-16T02:15:15.925Z,60.55
2017-11-16T02:15:47.594Z,60.61
2017-11-16T02:16:19.219Z,60.70
2017-11-16T02:16:50.848Z,60.54
2017-11-16T02:17:22.484Z,60.41
2017-11-16T02:17:54.125Z,60.67
2017-11-16T02:18:25.766Z,60.43
2017-11-16T02:18:57.409Z,60.65
2017-11-16T02:19:29.091Z,60.65
2017-11-16T02:20:00.716Z,60.57
2017-11-16T02:20:32.347Z,60.43
2017-11-16T02:21:03.980Z,60.83
2017-11-16T02:21:35.618Z,60.57
2017-11-16T02:22:07.683Z,60.56
2017-11-16T02:22:39.508Z,60.38
2017-11-16T02:23:11.158Z,60.48
2017-11-16T02:23:42.804Z,60.46
2017-11-16T02:24:14.442Z,60.61
2017-11-16T02:24:46.116Z,60.48
2017-11-16T02:25:17.739Z,60.56
2017-11-16T02:25:49.573Z,60.52
2017-11-16T02:26:21.317Z,60.42
2017-11-16T02:26:52.948Z,60.52
2017-11-16T02:27:24.580Z,60.42
2017-11-16T02:27:56.243Z,60.59
2017-11-16T02:28:27.885Z,60.49
2017-11-16T02:28:59.527Z,60.38
2017-11-16T02:29:31.169Z,60.33
2017-11-16T02:30:02.840Z,60.44
2017-11-16T02:30:34.472Z,60.40
2017-11-16T02:31:06.102Z,60.62
2017-11-16T02:31:37.780Z,60.44
2017-11-16T02:32:09.408Z,60.60
2017-11-16T02:32:41.041Z,60.64
2017-11-16T02:33:12.670Z,60.57
2017-11-16T02:33:44.306Z,60.64
2017-11-16T02:34:16.173Z,60.54
2017-11-16T02:34:47.799Z,60.68
2017-11-16T02:35:19.539Z,60.63
2017-11-16T02:35:51.179Z,60.66
2017-11-16T02:36:22.823Z,60.70
2017-11-16T02:36:54.491Z,60.81
2017-11-16T02:37:26.117Z,60.76
2017-11-16T02:37:57.861Z,60.78
2017-11-16T02:38:29.696Z,60.85
2017-11-16T02:39:01.337Z,60.71
2017-11-16T02:39:32.981Z,60.77
2017-11-16T02:40:04.621Z,60.82
2017-11-16T02:40:36.298Z,60.85
2017-11-16T02:41:07.927Z,60.82
2017-11-16T02:41:39.599Z,60.79
2017-11-16T02:42:11.229Z,60.74
2017-11-16T02:42:42.870Z,60.74
2017-11-16T02:43:14.499Z,60.73
2017-11-16T02:43:46.167Z,60.66
2017-11-16T02:44:17.796Z,60.73
2017-11-16T02:44:49.423Z,60.72
2017-11-16T02:45:21.048Z,60.75
2017-11-16T02:45:52.680Z,60.73
2017-11-16T02:46:24.323Z,60.68
2017-11-16T02:46:55.965Z,60.61
2017-11-16T02:47:27.607Z,60.61
2017-11-16T02:47:59.281Z,60.65
2017-11-16T02:48:30.903Z,60.57
2017-11-16T02:49:02.539Z,60.89
2017-11-16T02:49:34.163Z,60.70
2017-11-16T02:50:05.818Z,60.74
2017-11-16T02:50:37.767Z,60.75
2017-11-16T02:51:09.393Z,60.88
2017-11-16T02:51:41.051Z,60.83
2017-11-16T02:52:12.728Z,60.89
2017-11-16T02:52:44.642Z,61.06
2017-11-16T02:53:16.517Z,61.00
2017-11-16T02:53:48.143Z,61.12
2017-11-16T02:54:19.874Z,61.19
2017-11-16T02:54:51.516Z,60.96
2017-11-16T02:55:23.158Z,61.08
2017-11-16T02:55:54.800Z,60.95
2017-11-16T02:56:26.749Z,61.01
2017-11-16T02:56:58.390Z,60.98
2017-11-16T02:57:30.056Z,60.98
2017-11-16T02:58:01.679Z,60.92
2017-11-16T02:58:33.322Z,61.07
2017-11-16T02:59:05.000Z,61.06
2017-11-16T02:59:36.624Z,61.30
2017-11-16T03:00:08.247Z,61.08
2017-11-16T03:00:39.881Z,61.02
2017-11-16T03:01:11.527Z,61.10
2017-11-16T03:01:43.167Z,61.12
2017-11-16T03:02:14.814Z,61.11
2017-11-16T03:02:46.689Z,61.05
2017-11-16T03:03:18.317Z,61.02
2017-11-16T03:03:49.943Z,61.18
2017-11-16T03:04:21.611Z,60.93
2017-11-16T03:04:53.245Z,60.95
2017-11-16T03:05:24.879Z,60.97
2017-11-16T03:05:56.611Z,60.85
2017-11-16T03:06:28.252Z,61.04
2017-11-16T03:06:59.894Z,60.91
2017-11-16T03:07:31.537Z,60.92
2017-11-16T03:08:03.181Z,60.92
2017-11-16T03:08:34.849Z,60.94
2017-11-16T03:09:06.481Z,60.99
2017-11-16T03:09:38.226Z,61.02
2017-11-16T03:10:09.856Z,60.97
2017-11-16T03:10:41.691Z,60.95
2017-11-16T03:11:13.337Z,61.02
2017-11-16T03:11:44.979Z,61.05
2017-11-16T03:12:16.620Z,60.91
2017-11-16T03:12:48.247Z,61.01
2017-11-16T03:13:19.904Z,61.04
2017-11-16T03:13:51.572Z,61.00
2017-11-16T03:14:23.196Z,61.03
2017-11-16T03:14:54.830Z,61.04
2017-11-16T03:15:26.455Z,60.88
2017-11-16T03:15:58.119Z,60.88
2017-11-16T03:16:29.755Z,60.95
2017-11-16T03:17:01.396Z,61.05
2017-11-16T03:17:33.039Z,61.13
2017-11-16T03:18:04.679Z,60.99
2017-11-16T03:18:36.323Z,60.99
2017-11-16T03:19:07.965Z,61.08
2017-11-16T03:19:39.608Z,60.99
2017-11-16T03:20:11.240Z,60.92
2017-11-16T03:20:42.891Z,60.90
2017-11-16T03:21:14.560Z,60.96
2017-11-16T03:21:46.182Z,61.00
2017-11-16T03:22:17.817Z,60.98
2017-11-16T03:22:50.682Z,61.02
2017-11-16T03:23:22.329Z,60.91
2017-11-16T03:23:53.974Z,60.88
2017-11-16T03:24:25.609Z,61.03
2017-11-16T03:24:57.263Z,60.86
2017-11-16T03:25:28.900Z,60.88
2017-11-16T03:26:00.538Z,60.84
2017-11-16T03:26:32.203Z,60.77
2017-11-16T03:27:03.835Z,60.91
2017-11-16T03:27:35.772Z,60.97
2017-11-16T03:28:07.414Z,60.98
2017-11-16T03:28:39.057Z,60.94
2017-11-16T03:29:10.701Z,60.98
2017-11-16T03:29:42.380Z,61.04
2017-11-16T03:30:14.004Z,61.11
2017-11-16T03:30:45.629Z,61.18
2017-11-16T03:31:17.268Z,61.18
2017-11-16T03:31:49.077Z,61.10
2017-11-16T03:32:20.744Z,61.06
2017-11-16T03:32:52.497Z,61.15
2017-11-16T03:33:24.139Z,61.22
2017-11-16T03:33:55.779Z,61.16
2017-11-16T03:34:27.447Z,61.28
2017-11-16T03:34:59.071Z,61.28
2017-11-16T03:35:30.707Z,61.43
2017-11-16T03:36:02.331Z,61.25
2017-11-16T03:36:33.992Z,61.24
2017-11-16T03:37:05.634Z,61.23
2017-11-16T03:37:37.511Z,61.33
2017-11-16T03:38:09.135Z,61.34
2017-11-16T03:38:40.872Z,61.33
2017-11-16T03:39:12.509Z,61.35
2017-11-16T03:39:44.148Z,61.20
2017-11-16T03:40:15.791Z,61.19
2017-11-16T03:40:47.434Z,61.21
2017-11-16T03:41:19.077Z,61.11
2017-11-16T03:41:50.714Z,61.20
2017-11-16T03:42:22.359Z,61.18
2017-11-16T03:42:54.023Z,61.16
2017-11-16T03:43:25.659Z,61.21
2017-11-16T03:43:57.593Z,61.19
2017-11-16T03:44:29.223Z,61.30
2017-11-16T03:45:00.882Z,61.18
2017-11-16T03:45:32.523Z,61.26
2017-11-16T03:46:04.160Z,61.22
2017-11-16T03:46:35.811Z,61.32
2017-11-16T03:47:07.750Z,61.23
2017-11-16T03:47:39.395Z,61.01
2017-11-16T03:48:11.077Z,60.99
2017-11-16T03:48:42.704Z,61.06
2017-11-16T03:49:14.327Z,61.06
2017-11-16T03:49:45.964Z,61.04
2017-11-16T03:50:17.601Z,61.07
2017-11-16T03:50:49.243Z,61.08
2017-11-16T03:51:20.887Z,61.06
2017-11-16T03:51:53.399Z,61.07
2017-11-16T03:52:25.113Z,61.06
2017-11-16T03:52:56.747Z,61.04
2017-11-16T03:53:28.416Z,61.03
2017-11-16T03:54:00.043Z,60.97
2017-11-16T03:54:31.670Z,61.06
2017-11-16T03:55:03.608Z,61.05
2017-11-16T03:55:35.250Z,61.01
2017-11-16T03:56:06.892Z,61.03
2017-11-16T03:56:38.533Z,61.05
2017-11-16T03:57:10.180Z,61.03
2017-11-16T03:57:41.817Z,61.04
2017-11-16T03:58:13.460Z,61.06
2017-11-16T03:58:45.099Z,61.08
2017-11-16T03:59:16.752Z,61.14
2017-11-16T03:59:48.693Z,61.14
2017-11-16T04:00:20.332Z,61.27
2017-11-16T04:00:51.973Z,61.18
2017-11-16T04:01:23.617Z,61.13
2017-11-16T04:01:55.260Z,61.10
2017-11-16T04:02:26.902Z,61.16
2017-11-16T04:02:58.540Z,61.30
2017-11-16T04:03:30.187Z,61.23
2017-11-16T04:04:01.830Z,61.41
2017-11-16T04:04:33.777Z,61.36
2017-11-16T04:05:05.459Z,61.40
2017-11-16T04:05:37.083Z,61.48
2017-11-16T04:06:08.708Z,61.57
2017-11-16T04:06:40.335Z,61.43
2017-11-16T04:07:11.988Z,61.44
2017-11-16T04:07:43.628Z,61.46
2017-11-16T04:08:15.270Z,61.47
2017-11-16T04:08:46.912Z,61.52
2017-11-16T04:09:18.551Z,61.49
2017-11-16T04:09:50.196Z,61.51
2017-11-16T04:10:21.864Z,61.53
2017-11-16T04:10:53.491Z,61.46
2017-11-16T04:11:25.362Z,61.50
2017-11-16T04:11:56.996Z,61.59
2017-11-16T04:12:28.620Z,61.63
2017-11-16T04:13:00.355Z,61.63
2017-11-16T04:13:31.996Z,61.66
2017-11-16T04:14:03.641Z,61.63
2017-11-16T04:14:35.286Z,61.49
2017-11-16T04:15:06.923Z,61.48
2017-11-16T04:15:38.616Z,61.64
2017-11-16T04:16:10.516Z,61.69
2017-11-16T04:16:42.155Z,61.65
2017-11-16T04:17:13.796Z,61.61
2017-11-16T04:17:45.439Z,61.61
2017-11-16T04:18:17.084Z,61.65
2017-11-16T04:18:48.721Z,61.56
2017-11-16T04:19:20.372Z,61.65
2017-11-16T04:19:52.007Z,61.55
2017-11-16T04:20:23.650Z,61.68
2017-11-16T04:20:55.331Z,61.71
2017-11-16T04:21:26.968Z,61.72
2017-11-16T04:21:58.609Z,61.71
2017-11-16T04:22:30.239Z,61.62
2017-11-16T04:23:01.864Z,61.74
2017-11-16T04:23:33.500Z,61.69
2017-11-16T04:24:05.141Z,61.71
2017-11-16T04:24:36.783Z,61.56
2017-11-16T04:25:08.424Z,61.49
2017-11-16T04:25:40.067Z,61.50
2017-11-16T04:26:11.743Z,61.56
2017-11-16T04:26:43.367Z,61.57
2017-11-16T04:27:15.265Z,61.70
2017-11-16T04:27:46.895Z,61.61
2017-11-16T04:28:18.523Z,61.73
2017-11-16T04:28:50.147Z,61.76
2017-11-16T04:29:21.771Z,61.78
2017-11-16T04:29:53.509Z,61.76
2017-11-16T04:30:25.458Z,61.88
2017-11-16T04:30:57.098Z,61.87
2017-11-16T04:31:28.932Z,61.91
2017-11-16T04:32:00.691Z,61.96
2017-11-16T04:32:32.330Z,62.03
2017-11-16T04:33:03.974Z,62.19
2017-11-16T04:33:35.618Z,62.05
2017-11-16T04:34:07.273Z,62.07
2017-11-16T04:34:39.208Z,61.98
2017-11-16T04:35:10.852Z,62.20
2017-11-16T04:35:42.492Z,62.08
2017-11-16T04:36:14.115Z,62.10
2017-11-16T04:36:45.779Z,62.05
2017-11-16T04:37:17.459Z,62.08
2017-11-16T04:37:49.089Z,62.07
2017-11-16T04:38:20.725Z,62.18
2017-11-16T04:38:52.355Z,62.12
2017-11-16T04:39:24.299Z,62.08
2017-11-16T04:39:55.932Z,62.09
2017-11-16T04:40:27.576Z,62.16
2017-11-16T04:40:59.219Z,62.15
2017-11-16T04:41:30.860Z,62.39
2017-11-16T04:42:02.502Z,62.36
2017-11-16T04:42:34.167Z,62.38
2017-11-16T04:43:05.791Z,62.34
2017-11-16T04:43:37.428Z,62.18
2017-11-16T04:44:09.052Z,62.22
2017-11-16T04:44:40.680Z,62.38
2017-11-16T04:45:12.308Z,62.35
2017-11-16T04:45:43.992Z,62.59
2017-11-16T04:46:15.637Z,62.50
2017-11-16T04:46:47.279Z,62.27
2017-11-16T04:47:18.921Z,62.25
2017-11-16T04:47:50.562Z,62.44
2017-11-16T04:48:22.188Z,62.38
2017-11-16T04:48:53.847Z,62.29
2017-11-16T04:49:25.491Z,62.30
2017-11-16T04:49:57.131Z,62.31
2017-11-16T04:50:28.773Z,62.35
2017-11-16T04:51:00.446Z,62.47
2017-11-16T04:51:32.079Z,62.26
2017-11-16T04:52:03.703Z,62.45
2017-11-16T04:52:35.368Z,62.25
2017-11-16T04:53:06.996Z,62.22
2017-11-16T04:53:38.932Z,62.25
2017-11-16T04:54:10.573Z,62.39
2017-11-16T04:54:42.214Z,62.26
2017-11-16T04:55:13.854Z,62.17
2017-11-16T04:55:45.499Z,62.22
2017-11-16T04:56:17.354Z,62.19
2017-11-16T04:56:49.091Z,62.24
2017-11-16T04:57:20.775Z,62.25
2017-11-16T04:57:52.400Z,62.35
2017-11-16T04:58:24.631Z,62.40
2017-11-16T04:58:56.277Z,62.34
2017-11-16T04:59:27.918Z,62.34
2017-11-16T04:59:59.560Z,62.41
2017-11-16T05:00:31.196Z,62.24
2017-11-16T05:01:02.838Z,62.28
2017-11-16T05:01:34.482Z,62.29
2017-11-16T05:02:06.151Z,62.29
2017-11-16T05:02:37.783Z,62.11
2017-11-16T05:03:09.463Z,62.07
2017-11-16T05:03:41.089Z,62.08
2017-11-16T05:04:12.713Z,62.19
2017-11-16T05:04:44.340Z,62.13
2017-11-16T05:05:15.975Z,62.09
2017-11-16T05:05:47.617Z,62.13
2017-11-16T05:06:19.257Z,62.11
2017-11-16T05:06:50.903Z,62.12
2017-11-16T05:07:22.546Z,62.11
2017-11-16T05:07:54.188Z,62.38
2017-11-16T05:08:25.868Z,62.30
2017-11-16T05:08:57.492Z,62.42
2017-11-16T05:09:29.115Z,62.47
2017-11-16T05:10:00.751Z,62.45
2017-11-16T05:10:32.394Z,62.47
2017-11-16T05:11:04.035Z,62.52
2017-11-16T05:11:35.675Z,62.46
2017-11-16T05:12:07.343Z,62.65
2017-11-16T05:12:38.972Z,62.42
2017-11-16T05:13:10.910Z,62.43
2017-11-16T05:13:42.552Z,62.57
2017-11-16T05:14:14.222Z,62.56
2017-11-16T05:14:45.847Z,62.46
2017-11-16T05:15:17.527Z,62.56
2017-11-16T05:15:49.155Z,62.42
2017-11-16T05:16:20.779Z,62.54
2017-11-16T05:16:52.736Z,62.62
2017-11-16T05:17:24.372Z,62.60
2017-11-16T05:17:55.999Z,62.59
2017-11-16T05:18:27.634Z,62.84
2017-11-16T05:18:59.511Z,62.75
2017-11-16T05:19:31.153Z,62.72
2017-11-16T05:20:02.780Z,62.56
2017-11-16T05:20:34.453Z,63.00
2017-11-16T05:21:06.074Z,62.87
2017-11-16T05:21:37.694Z,62.89
2017-11-16T05:22:09.624Z,62.86
2017-11-16T05:22:41.386Z,62.87
2017-11-16T05:23:13.026Z,62.90
2017-11-16T05:23:44.669Z,62.76
2017-11-16T05:24:16.311Z,63.03
2017-11-16T05:24:47.975Z,63.04
2017-11-16T05:25:19.600Z,62.97
2017-11-16T05:25:51.237Z,63.35
2017-11-16T05:26:22.878Z,63.38
2017-11-16T05:26:54.522Z,63.20
2017-11-16T05:27:26.163Z,63.01
2017-11-16T05:27:57.804Z,63.04
2017-11-16T05:28:29.453Z,63.09
2017-11-16T05:29:01.396Z,62.87
2017-11-16T05:29:33.038Z,63.05
2017-11-16T05:30:04.703Z,63.00
2017-11-16T05:30:36.329Z,62.92
2017-11-16T05:31:07.965Z,63.04
2017-11-16T05:31:39.605Z,63.07
2017-11-16T05:32:11.247Z,63.09
2017-11-16T05:32:42.889Z,62.89
2017-11-16T05:33:14.515Z,62.90
2017-11-16T05:33:46.193Z,62.92
2017-11-16T05:34:17.831Z,62.87
2017-11-16T05:34:49.691Z,62.78
2017-11-16T05:35:21.410Z,62.71
2017-11-16T05:35:53.048Z,62.88
2017-11-16T05:36:24.689Z,62.59
2017-11-16T05:36:56.332Z,62.73
2017-11-16T05:37:28.281Z,62.97
2017-11-16T05:37:59.923Z,62.81
2017-11-16T05:38:31.564Z,62.95
2017-11-16T05:39:03.207Z,62.88
2017-11-16T05:39:34.848Z,62.85
2017-11-16T05:40:06.508Z,63.00
2017-11-16T05:40:38.181Z,62.95
2017-11-16T05:41:09.817Z,62.95
2017-11-16T05:41:41.443Z,62.93
2017-11-16T05:42:13.072Z,63.03
2017-11-16T05:42:44.942Z,63.05
2017-11-16T05:43:16.564Z,62.96
2017-11-16T05:43:48.192Z,62.92
2017-11-16T05:44:19.863Z,62.92
2017-11-16T05:44:51.490Z,63.00
2017-11-16T05:45:23.220Z,62.95
2017-11-16T05:45:54.864Z,62.91
2017-11-16T05:46:26.503Z,63.03
2017-11-16T05:46:58.157Z,63.02
2017-11-16T05:47:29.795Z,62.95
2017-11-16T05:48:01.734Z,63.16
2017-11-16T05:48:33.374Z,63.08
2017-11-16T05:49:05.008Z,62.88
2017-11-16T05:49:36.676Z,62.98
2017-11-16T05:50:08.307Z,63.14
2017-11-16T05:50:40.250Z,63.04
2017-11-16T05:51:11.883Z,63.21
2017-11-16T05:51:43.534Z,63.22
2017-11-16T05:52:15.176Z,63.22
2017-11-16T05:52:46.819Z,63.19
2017-11-16T05:53:18.458Z,63.01
2017-11-16T05:53:50.098Z,63.09
2017-11-16T05:54:21.744Z,63.21
2017-11-16T05:54:53.423Z,63.11
2017-11-16T05:55:25.064Z,63.04
2017-11-16T05:55:56.687Z,63.15
2017-11-16T05:56:28.552Z,63.21
2017-11-16T05:57:00.183Z,63.16
2017-11-16T05:57:31.808Z,63.26
2017-11-16T05:58:03.544Z,63.18
2017-11-16T05:58:35.183Z,63.23
2017-11-16T05:59:06.828Z,63.18
2017-11-16T05:59:38.470Z,63.30
2017-11-16T06:00:10.136Z,63.38
2017-11-16T06:00:41.761Z,63.26
2017-11-16T06:01:13.435Z,63.21
2017-11-16T06:01:45.065Z,63.33
2017-11-16T06:02:16.687Z,63.36
2017-11-16T06:02:48.325Z,63.26
2017-11-16T06:03:19.963Z,63.50
2017-11-16T06:03:51.595Z,63.26
2017-11-16T06:04:23.244Z,63.27
2017-11-16T06:04:54.889Z,63.33
2017-11-16T06:05:26.533Z,63.30
2017-11-16T06:05:58.172Z,63.35
2017-11-16T06:06:29.815Z,63.14
2017-11-16T06:07:01.457Z,63.15
2017-11-16T06:07:33.097Z,63.16
2017-11-16T06:08:04.749Z,63.25
2017-11-16T06:08:36.392Z,63.20
2017-11-16T06:09:08.331Z,63.13
2017-11-16T06:09:39.973Z,63.24
2017-11-16T06:10:11.923Z,63.23
2017-11-16T06:10:43.775Z,63.24
2017-11-16T06:11:15.514Z,63.30
2017-11-16T06:11:47.156Z,63.11
2017-11-16T06:12:18.797Z,63.23
2017-11-16T06:12:50.438Z,63.28
2017-11-16T06:13:22.129Z,63.41
2017-11-16T06:13:54.027Z,63.42
2017-11-16T06:14:25.911Z,63.71
2017-11-16T06:14:57.534Z,63.78
2017-11-16T06:15:29.171Z,64.33
2017-11-16T06:16:00.905Z,64.27
2017-11-16T06:16:32.547Z,63.75
2017-11-16T06:17:04.495Z,63.96
2017-11-16T06:17:36.156Z,63.94
2017-11-16T06:18:08.013Z,64.01
2017-11-16T06:18:39.639Z,63.99
2017-11-16T06:19:11.278Z,63.82
2017-11-16T06:19:43.012Z,63.97
2017-11-16T06:20:14.661Z,64.09
2017-11-16T06:20:46.313Z,63.87
2017-11-16T06:21:17.947Z,63.98
2017-11-16T06:21:49.887Z,64.07
2017-11-16T06:22:21.552Z,64.01
2017-11-16T06:22:53.218Z,64.04
2017-11-16T06:23:24.844Z,63.91
2017-11-16T06:23:56.467Z,63.85
2017-11-16T06:24:28.097Z,64.12
2017-11-16T06:24:59.738Z,63.88
2017-11-16T06:25:31.382Z,63.90
2017-11-16T06:26:03.023Z,64.04
2017-11-16T06:26:34.664Z,63.83
2017-11-16T06:27:06.306Z,63.66
2017-11-16T06:27:37.996Z,63.76
2017-11-16T06:28:09.634Z,63.75
2017-11-16T06:28:41.264Z,63.71
2017-11-16T06:29:13.188Z,63.63
2017-11-16T06:29:44.823Z,63.54
2017-11-16T06:30:16.464Z,63.66
2017-11-16T06:30:48.107Z,63.79
2017-11-16T06:31:19.749Z,63.80
2017-11-16T06:31:51.391Z,63.79
2017-11-16T06:32:23.033Z,63.74
2017-11-16T06:32:54.703Z,63.83
2017-11-16T06:33:26.330Z,63.78
2017-11-16T06:33:58.191Z,63.74
2017-11-16T06:34:29.907Z,63.58
2017-11-16T06:35:01.548Z,63.67
2017-11-16T06:35:33.188Z,63.68
2017-11-16T06:36:04.833Z,63.68
2017-11-16T06:36:36.474Z,63.56
2017-11-16T06:37:08.425Z,63.71
2017-11-16T06:37:40.095Z,63.66
2017-11-16T06:38:11.727Z,63.60
2017-11-16T06:38:43.355Z,63.58
2017-11-16T06:39:14.992Z,63.53
2017-11-16T06:39:46.671Z,63.58
2017-11-16T06:40:18.302Z,63.66
2017-11-16T06:40:49.929Z,63.51
2017-11-16T06:41:21.564Z,63.43
2017-11-16T06:41:53.208Z,63.44
2017-11-16T06:42:25.043Z,63.41
2017-11-16T06:42:56.797Z,64.34
2017-11-16T06:43:28.483Z,63.48
2017-11-16T06:44:00.116Z,63.40
2017-11-16T06:44:31.738Z,63.52
2017-11-16T06:45:03.363Z,63.39
2017-11-16T06:45:34.999Z,63.38
2017-11-16T06:46:06.646Z,63.37
2017-11-16T06:46:38.288Z,63.33
2017-11-16T06:47:09.924Z,63.27
2017-11-16T06:47:41.569Z,63.31