createdAt,value
2018-01-17T00:00:57.604Z,12.1
2018-01-17T00:10:57.337Z,8.9
2018-01-17T00:20:58.191Z,7.9
2018-01-17T00:30:57.903Z,7.1
2018-01-17T00:40:57.650Z,7.5
2018-01-17T00:50:57.393Z,10.1
2018-01-17T01:00:58.098Z,10.6
2018-01-17T01:10:57.854Z,10.2
2018-01-17T01:20:57.716Z,10.5
2018-01-17T01:30:57.441Z,12.2
2018-01-17T01:40:58.125Z,11.2
2018-01-17T01:50:57.862Z,12.6
2018-01-17T02:00:57.552Z,12.3
2018-01-17T02:10:57.452Z,15.9
2018-01-17T02:20:57.314Z,14.3
2018-01-17T02:30:58.031Z,11.7
2018-01-17T02:40:57.778Z,14.8
2018-01-17T02:50:57.457Z,14.8
2018-01-17T03:00:58.181Z,14.4
2018-01-17T03:10:57.897Z,17.9
2018-01-17T03:20:57.748Z,14.7
2018-01-17T03:30:57.477Z,15.7
2018-01-17T03:40:58.102Z,13.6
2018-01-17T03:50:57.841Z,13.4
2018-01-17T04:00:57.541Z,14.9
2018-01-17T04:10:57.326Z,13.0
2018-01-17T04:20:58.137Z,14.0
2018-01-17T04:30:57.886Z,17.3
2018-01-17T04:40:57.599Z,10.9
2018-01-17T04:50:57.262Z,13.1
2018-01-17T05:00:58.019Z,13.7
2018-01-17T05:10:57.794Z,12.6
2018-01-17T05:20:57.625Z,16.0
2018-01-17T05:30:57.981Z,13.8
2018-01-17T05:40:57.687Z,12.8
2018-01-17T05:50:57.394Z,13.2
2018-01-17T06:00:58.097Z,14.5
2018-01-17T06:10:57.800Z,13.6
2018-01-17T06:20:57.598Z,14.5
2018-01-17T06:30:57.252Z,9.9
2018-01-17T06:40:57.942Z,9.5
2018-01-17T06:50:57.636Z,10.3
2018-01-17T07:00:57.376Z,10.0
2018-01-17T07:10:58.088Z,11.4
2018-01-17T07:20:57.880Z,11.3
2018-01-17T07:30:57.624Z,12.2
2018-01-17T07:40:57.326Z,13.1
2018-01-17T07:50:58.038Z,11.8
2018-01-17T08:00:57.729Z,16.4
2018-01-17T08:10:57.490Z,15.4
2018-01-17T08:20:57.324Z,15.4
2018-01-17T08:30:58.056Z,16.9
2018-01-17T08:40:57.760Z,15.5
2018-01-17T08:50:57.587Z,27.0
2018-01-17T09:00:57.372Z,15.1
2018-01-17T09:10:58.108Z,16.0
2018-01-17T09:20:57.957Z,14.8
2018-01-17T09:30:57.733Z,16.3
2018-01-17T09:40:57.498Z,16.4
2018-01-17T09:50:58.278Z,16.6
2018-01-17T10:00:58.074Z,13.7
2018-01-17T10:10:57.884Z,17.1
2018-01-17T10:20:57.829Z,13.9
2018-01-17T10:30:57.593Z,16.8
2018-01-17T10:40:57.378Z,14.1
2018-01-17T10:50:58.133Z,17.2
2018-01-17T11:00:57.879Z,15.1
2018-01-17T11:10:57.619Z,19.4
2018-01-17T11:20:57.511Z,18.2
2018-01-17T11:30:58.272Z,17.0
2018-01-17T11:40:58.028Z,17.0
2018-01-17T11:50:57.764Z,11.6
2018-01-17T12:00:57.546Z,10.0
2018-01-17T12:10:57.341Z,11.6
2018-01-17T12:20:58.179Z,10.0
2018-01-17T12:30:57.970Z,8.4
2018-01-17T12:40:57.703Z,7.7
2018-01-17T12:50:57.486Z,13.4
2018-01-17T13:00:58.256Z,13.5
2018-01-17T13:10:57.980Z,12.6
2018-01-17T13:20:57.825Z,13.2
2018-01-17T13:30:57.554Z,14.6
2018-01-17T13:40:58.299Z,14.8
2018-01-17T13:50:58.058Z,15.8
2018-01-17T14:00:57.771Z,15.3
2018-01-17T14:10:57.521Z,14.9
2018-01-17T14:20:57.401Z,18.3
2018-01-17T14:30:58.131Z,14.8
2018-01-17T14:40:57.921Z,13.4
2018-01-17T14:50:57.636Z,14.7
2018-01-17T15:00:57.302Z,16.0
2018-01-17T15:10:58.029Z,18.0
2018-01-17T15:20:58.063Z,23.0
2018-01-17T15:30:57.807Z,21.3
2018-01-17T15:40:57.515Z,21.0
2018-01-17T15:50:58.296Z,23.4
2018-01-17T16:00:58.026Z,22.7
2018-01-17T16:10:57.763Z,26.4
2018-01-17T16:20:57.595Z,24.4
2018-01-17T16:30:57.313Z,28.4
2018-01-17T16:40:57.972Z,27.0
2018-01-17T16:50:57.700Z,25.8
2018-01-17T17:00:57.386Z,35.2
2018-01-17T17:10:58.091Z,39.4
2018-01-17T17:20:57.913Z,39.9
2018-01-17T17:30:57.628Z,36.6
2018-01-17T17:40:57.345Z,33.2
2018-01-17T17:50:58.080Z,20.2
2018-01-17T18:00:57.864Z,13.2
2018-01-17T18:10:57.578Z,16.7
2018-01-17T18:20:57.444Z,15.3
2018-01-17T18:30:58.154Z,16.2
2018-01-17T18:40:57.879Z,15.6
2018-01-17T18:50:57.748Z,18.1
2018-01-17T19:00:57.477Z,19.4
2018-01-17T19:10:58.264Z,20.1
2018-01-17T19:20:58.046Z,23.1
2018-01-17T19:30:57.766Z,20.2
2018-01-17T19:40:57.446Z,23.4
2018-01-17T19:50:58.184Z,19.8
2018-01-17T20:00:57.919Z,21.8
2018-01-17T20:10:57.698Z,22.0
2018-01-17T20:20:57.509Z,24.4
2018-01-17T20:30:58.211Z,29.0
2018-01-17T20:40:57.906Z,31.1
2018-01-17T20:50:57.601Z,35.7
2018-01-17T21:00:57.256Z,37.7
2018-01-17T21:10:57.982Z,40.8
2018-01-17T21:20:57.806Z,34.3
2018-01-17T21:30:57.545Z,27.6
2018-01-17T21:40:58.222Z,27.0
2018-01-17T21:50:57.968Z,27.2
2018-01-17T22:00:57.684Z,33.6
2018-01-17T22:10:57.399Z,33.6
2018-01-17T22:20:58.372Z,47.1
2018-01-17T22:30:58.109Z,51.3
2018-01-17T22:40:57.835Z,52.3
2018-01-17T22:50:57.556Z,48.3
2018-01-17T23:00:58.253Z,43.8
2018-01-17T23:10:57.968Z,38.2
2018-01-17T23:20:57.797Z,41.2
2018-01-17T23:30:57.498Z,45.3
2018-01-17T23:40:58.193Z,40.8
2018-01-17T23:50:57.888Z,38.3
