createdAt,value
2023-03-17T00:01:54.338Z,100925.19
2023-03-17T00:04:24.043Z,100930.47
2023-03-17T00:06:50.901Z,100929.47
2023-03-17T00:09:18.846Z,100928.81
2023-03-17T00:11:46.007Z,100928.84
2023-03-17T00:14:12.549Z,100938.50
2023-03-17T00:16:43.815Z,100935.50
2023-03-17T00:19:25.923Z,100937.25
2023-03-17T00:21:53.229Z,100940.50
2023-03-17T00:24:19.724Z,100932.09
2023-03-17T00:26:46.197Z,100930.97
2023-03-17T00:29:13.417Z,100926.88
2023-03-17T00:31:40.197Z,100928.94
2023-03-17T00:34:08.092Z,100933.06
2023-03-17T00:36:34.924Z,100930.38
2023-03-17T00:39:01.519Z,100932.16
2023-03-17T00:41:29.549Z,100928.44
2023-03-17T00:43:57.261Z,100926.25
2023-03-17T00:46:28.048Z,100926.50
2023-03-17T00:48:55.210Z,100932.50
2023-03-17T00:51:23.327Z,100931.06
2023-03-17T00:53:49.965Z,100917.69
2023-03-17T00:56:19.429Z,100907.38
2023-03-17T00:58:47.826Z,100896.53
2023-03-17T01:01:14.701Z,100878.28
2023-03-17T01:03:41.598Z,100873.75
2023-03-17T01:06:11.015Z,100882.66
2023-03-17T01:08:39.139Z,100861.38
2023-03-17T01:11:06.694Z,100867.81
2023-03-17T01:13:33.263Z,100867.88
2023-03-17T01:15:59.846Z,100878.84
2023-03-17T01:18:27.142Z,100884.13
2023-03-17T01:20:53.996Z,100889.03
2023-03-17T01:23:22.303Z,100895.13
2023-03-17T01:25:49.150Z,100891.56
2023-03-17T01:28:18.008Z,100878.38
2023-03-17T01:30:45.253Z,100865.94
2023-03-17T01:33:12.993Z,100867.69
2023-03-17T01:35:40.081Z,100875.66
2023-03-17T01:38:06.832Z,100876.00
2023-03-17T01:40:36.186Z,100865.59
2023-03-17T01:43:08.718Z,100870.47
2023-03-17T01:46:06.772Z,100866.50
2023-03-17T01:48:51.806Z,100859.34
2023-03-17T01:51:41.568Z,100861.75
2023-03-17T01:54:12.006Z,100855.09
2023-03-17T01:56:40.832Z,100844.66
2023-03-17T01:59:08.543Z,100844.47
2023-03-17T02:01:38.736Z,100846.28
2023-03-17T02:04:06.502Z,100839.84
2023-03-17T02:06:33.990Z,100834.13
2023-03-17T02:09:01.614Z,100838.03
2023-03-17T02:11:28.690Z,100827.47
2023-03-17T02:13:55.142Z,100827.88
2023-03-17T02:16:21.643Z,100812.66
2023-03-17T02:18:48.147Z,100812.19
2023-03-17T02:21:32.956Z,100809.97
2023-03-17T02:24:01.659Z,100816.72
2023-03-17T02:26:31.581Z,100826.41
2023-03-17T02:28:58.199Z,100826.44
2023-03-17T02:31:26.030Z,100820.16
2023-03-17T02:33:53.031Z,100823.78
2023-03-17T02:36:20.448Z,100819.66
2023-03-17T02:38:47.508Z,100814.53
2023-03-17T02:41:14.112Z,100816.94
2023-03-17T02:43:41.471Z,100822.66
2023-03-17T02:46:08.162Z,100838.53
2023-03-17T02:48:36.645Z,100835.09
2023-03-17T02:51:04.119Z,100841.16
2023-03-17T02:53:31.246Z,100827.63
2023-03-17T02:55:57.876Z,100816.91
2023-03-17T02:58:24.349Z,100809.47
2023-03-17T03:00:50.874Z,100818.94
2023-03-17T03:03:17.911Z,100823.69
2023-03-17T03:05:44.602Z,100817.53
2023-03-17T03:08:11.165Z,100807.75
2023-03-17T03:10:37.751Z,100805.84
2023-03-17T03:13:04.478Z,100794.63
2023-03-17T03:15:31.022Z,100791.38
2023-03-17T03:17:57.509Z,100786.03
2023-03-17T03:20:24.197Z,100797.25
2023-03-17T03:22:50.696Z,100794.63
2023-03-17T03:25:17.191Z,100804.78
2023-03-17T03:27:43.629Z,100819.41
2023-03-17T03:30:10.728Z,100818.41
2023-03-17T03:32:37.531Z,100819.66
2023-03-17T03:35:04.468Z,100817.94
2023-03-17T03:37:30.972Z,100816.56
2023-03-17T03:39:57.440Z,100805.78
2023-03-17T03:42:23.914Z,100791.84
2023-03-17T03:44:50.378Z,100792.75
2023-03-17T03:47:16.988Z,100778.97
2023-03-17T03:49:43.450Z,100786.38
2023-03-17T03:52:10.013Z,100786.88
2023-03-17T03:54:36.504Z,100771.50
2023-03-17T03:57:03.038Z,100771.09
2023-03-17T03:59:30.545Z,100762.81
2023-03-17T04:01:57.037Z,100751.13
2023-03-17T04:04:23.591Z,100734.94
2023-03-17T04:06:50.305Z,100739.50
2023-03-17T04:09:16.787Z,100745.72
2023-03-17T04:11:43.244Z,100732.47
2023-03-17T04:14:09.682Z,100759.50
2023-03-17T04:16:36.200Z,100769.09
2023-03-17T04:19:02.895Z,100759.75
2023-03-17T04:21:29.465Z,100751.91
2023-03-17T04:23:56.196Z,100752.19
2023-03-17T04:26:23.531Z,100755.19
2023-03-17T04:28:50.132Z,100738.94
2023-03-17T04:31:17.113Z,100717.97
2023-03-17T04:33:43.742Z,100720.53
2023-03-17T04:36:17.472Z,100726.63
2023-03-17T04:38:43.947Z,100720.13
2023-03-17T04:41:10.559Z,100729.84
2023-03-17T04:43:37.198Z,100734.53
2023-03-17T04:46:03.873Z,100727.13
2023-03-17T04:48:31.474Z,100731.75
2023-03-17T04:50:58.629Z,100732.13
2023-03-17T04:53:25.174Z,100727.13
2023-03-17T04:55:51.987Z,100732.41
2023-03-17T04:58:30.018Z,100732.09
2023-03-17T05:00:57.746Z,100719.34
2023-03-17T05:03:27.707Z,100717.31
2023-03-17T05:05:54.550Z,100707.22
2023-03-17T05:08:20.992Z,100714.47
2023-03-17T05:10:47.552Z,100708.66
2023-03-17T05:13:14.155Z,100698.72
2023-03-17T05:15:41.045Z,100701.13
2023-03-17T05:18:08.278Z,100704.59
2023-03-17T05:20:34.760Z,100707.38
2023-03-17T05:23:01.347Z,100708.28
2023-03-17T05:25:27.823Z,100711.09
2023-03-17T05:27:54.293Z,100710.34
2023-03-17T05:30:20.788Z,100704.97
2023-03-17T05:32:47.272Z,100701.50
2023-03-17T05:35:13.856Z,100702.91
2023-03-17T05:37:40.340Z,100698.09
2023-03-17T05:40:08.405Z,100705.06
2023-03-17T05:42:34.917Z,100694.13
2023-03-17T05:45:01.408Z,100692.56
2023-03-17T05:47:28.181Z,100694.53
2023-03-17T05:49:54.647Z,100697.34
2023-03-17T05:52:21.131Z,100701.03
2023-03-17T05:54:49.036Z,100695.91
2023-03-17T05:57:16.302Z,100696.06
2023-03-17T05:59:42.866Z,100698.16
2023-03-17T06:02:09.887Z,100707.00
2023-03-17T06:04:36.877Z,100715.41
2023-03-17T06:07:04.899Z,100720.84
2023-03-17T06:09:32.019Z,100714.94
2023-03-17T06:11:58.488Z,100722.63
2023-03-17T06:14:27.153Z,100724.88
2023-03-17T06:16:54.012Z,100710.19
2023-03-17T06:19:20.551Z,100700.31
2023-03-17T06:21:47.048Z,100696.25
2023-03-17T06:24:13.479Z,100694.38
2023-03-17T06:26:40.423Z,100687.25
2023-03-17T06:29:11.709Z,100689.22
2023-03-17T06:31:39.363Z,100691.38
2023-03-17T06:34:06.705Z,100695.06
2023-03-17T06:36:33.629Z,100687.56
2023-03-17T06:39:00.698Z,100696.41
2023-03-17T06:41:27.577Z,100697.53
2023-03-17T06:43:54.111Z,100704.13
2023-03-17T06:46:20.992Z,100687.25
2023-03-17T06:48:47.747Z,100699.66
2023-03-17T06:51:14.232Z,100710.09
2023-03-17T06:53:41.119Z,100697.94
2023-03-17T06:56:12.572Z,100696.41
2023-03-17T06:58:43.635Z,100691.03
2023-03-17T07:01:10.444Z,100686.34
2023-03-17T07:03:38.483Z,100688.84
2023-03-17T07:06:05.231Z,100689.13
2023-03-17T07:08:32.066Z,100688.31
2023-03-17T07:10:59.062Z,100679.44
2023-03-17T07:13:25.894Z,100678.38
2023-03-17T07:15:54.611Z,100692.66
2023-03-17T07:18:21.758Z,100684.75
2023-03-17T07:20:48.236Z,100693.03
2023-03-17T07:23:16.475Z,100690.28
2023-03-17T07:25:43.773Z,100697.63
2023-03-17T07:28:10.371Z,100696.09
2023-03-17T07:30:37.495Z,100684.38
2023-03-17T07:33:04.393Z,100683.50
2023-03-17T07:35:31.937Z,100683.16
2023-03-17T07:37:58.998Z,100678.53
2023-03-17T07:40:26.120Z,100681.13
2023-03-17T07:42:52.724Z,100679.63
2023-03-17T07:45:19.175Z,100679.59
2023-03-17T07:47:46.424Z,100674.41
2023-03-17T07:50:13.339Z,100671.28
2023-03-17T07:52:39.816Z,100674.72
2023-03-17T07:55:10.609Z,100682.66
2023-03-17T07:57:37.536Z,100678.81
2023-03-17T08:00:09.013Z,100674.53
2023-03-17T08:02:36.830Z,100673.09
2023-03-17T08:05:04.388Z,100673.72
2023-03-17T08:07:31.702Z,100678.63
2023-03-17T08:09:58.329Z,100657.53
2023-03-17T08:12:25.645Z,100663.25
2023-03-17T08:14:52.524Z,100648.75
2023-03-17T08:17:19.234Z,100647.22
2023-03-17T08:19:45.677Z,100654.25
2023-03-17T08:22:12.518Z,100638.16
2023-03-17T08:24:41.147Z,100638.69
2023-03-17T08:27:08.732Z,100630.34
2023-03-17T08:29:36.006Z,100635.22
2023-03-17T08:32:03.342Z,100633.97
2023-03-17T08:34:29.951Z,100634.88
2023-03-17T08:36:56.688Z,100636.53
2023-03-17T08:39:23.533Z,100646.97
2023-03-17T08:41:51.024Z,100637.53
2023-03-17T08:44:17.516Z,100632.28
2023-03-17T08:46:44.588Z,100649.75
2023-03-17T08:49:11.327Z,100642.78
2023-03-17T08:51:39.473Z,100648.69
2023-03-17T08:54:06.861Z,100648.56
2023-03-17T08:56:34.060Z,100643.94
2023-03-17T08:59:00.657Z,100637.66
2023-03-17T09:01:27.503Z,100647.25
2023-03-17T09:03:55.126Z,100635.56
2023-03-17T09:06:22.468Z,100640.03
2023-03-17T09:08:55.035Z,100646.72
2023-03-17T09:11:24.139Z,100644.13
2023-03-17T09:13:50.735Z,100629.09
2023-03-17T09:16:18.156Z,100628.28
2023-03-17T09:18:46.397Z,100613.00
2023-03-17T09:21:13.748Z,100611.25
2023-03-17T09:23:41.092Z,100609.44
2023-03-17T09:26:07.996Z,100614.47
2023-03-17T09:28:34.998Z,100618.22
2023-03-17T09:31:03.646Z,100620.19
2023-03-17T09:33:30.920Z,100605.50
2023-03-17T09:35:57.772Z,100603.81
2023-03-17T09:38:26.389Z,100605.53
2023-03-17T09:41:39.439Z,100600.31
2023-03-17T09:44:21.860Z,100596.00
2023-03-17T09:47:27.034Z,100604.72
2023-03-17T09:49:59.657Z,100602.94
2023-03-17T09:52:29.561Z,100600.28
2023-03-17T09:54:57.185Z,100603.75
2023-03-17T09:57:35.843Z,100600.34
2023-03-17T10:00:06.659Z,100605.63
2023-03-17T10:02:37.824Z,100608.13
2023-03-17T10:05:17.111Z,100608.22
2023-03-17T10:08:29.565Z,100609.94
2023-03-17T10:11:06.106Z,100606.44
2023-03-17T10:13:48.438Z,100611.66
2023-03-17T10:16:19.288Z,100623.03
2023-03-17T10:18:58.655Z,100622.16
2023-03-17T10:21:35.585Z,100625.72
2023-03-17T10:24:03.644Z,100617.84
2023-03-17T10:26:34.018Z,100614.38
2023-03-17T10:29:04.229Z,100603.88
2023-03-17T10:31:35.601Z,100599.56
2023-03-17T10:34:13.324Z,100596.94
2023-03-17T10:36:48.561Z,100583.88
2023-03-17T10:39:19.657Z,100578.34
2023-03-17T10:41:53.714Z,100566.16
2023-03-17T10:44:38.602Z,100553.25
2023-03-17T10:47:05.321Z,100562.63
2023-03-17T10:49:36.859Z,100560.88
2023-03-17T10:52:07.864Z,100560.81
2023-03-17T10:54:36.080Z,100562.94
2023-03-17T10:57:06.799Z,100564.13
2023-03-17T10:59:41.058Z,100564.00
2023-03-17T11:02:19.660Z,100553.38
2023-03-17T11:04:46.174Z,100562.19
2023-03-17T11:07:17.775Z,100562.16
2023-03-17T11:09:49.302Z,100555.47
2023-03-17T11:12:26.432Z,100550.09
2023-03-17T11:15:00.791Z,100539.47
2023-03-17T11:17:51.022Z,100541.56
2023-03-17T11:20:32.943Z,100537.38
2023-03-17T11:23:06.543Z,100535.22
2023-03-17T11:25:34.817Z,100534.06
2023-03-17T11:28:18.960Z,100523.03
2023-03-17T11:31:09.658Z,100524.31
2023-03-17T11:34:04.367Z,100523.69
2023-03-17T11:36:46.258Z,100522.97
2023-03-17T11:39:46.237Z,100526.81
2023-03-17T11:42:31.866Z,100512.69
2023-03-17T11:45:15.552Z,100511.09
2023-03-17T11:48:03.766Z,100507.13
2023-03-17T11:50:41.527Z,100503.00
2023-03-17T11:53:27.204Z,100504.75
2023-03-17T11:56:10.857Z,100498.13
2023-03-17T11:59:01.683Z,100494.00
2023-03-17T12:01:49.072Z,100485.13
2023-03-17T12:04:25.891Z,100488.44
2023-03-17T12:06:57.771Z,100485.63
2023-03-17T12:09:34.466Z,100477.50
2023-03-17T12:12:03.251Z,100486.94
2023-03-17T12:14:39.499Z,100483.28
2023-03-17T12:17:38.981Z,100478.53
2023-03-17T12:20:19.674Z,100490.53
2023-03-17T12:22:57.132Z,100482.34
2023-03-17T12:25:25.714Z,100477.03
2023-03-17T12:28:02.111Z,100467.09
2023-03-17T12:30:45.440Z,100481.16
2023-03-17T12:33:20.097Z,100469.13
2023-03-17T12:35:46.857Z,100478.13
2023-03-17T12:39:05.553Z,100494.31
2023-03-17T12:42:02.499Z,100493.22
2023-03-17T12:44:45.690Z,100493.44
2023-03-17T12:47:31.469Z,100504.47
2023-03-17T12:50:16.719Z,100513.16
2023-03-17T12:52:58.304Z,100511.16
2023-03-17T12:55:26.937Z,100519.50
2023-03-17T12:58:28.998Z,100512.16
2023-03-17T13:01:02.564Z,100519.00
2023-03-17T13:03:30.832Z,100512.88
2023-03-17T13:06:02.493Z,100497.94
2023-03-17T13:08:50.401Z,100499.69
2023-03-17T13:11:29.503Z,100498.50
2023-03-17T13:14:06.287Z,100490.53
2023-03-17T13:16:33.914Z,100497.34
2023-03-17T13:19:12.503Z,100493.16
2023-03-17T13:21:39.117Z,100508.34
2023-03-17T13:24:20.995Z,100510.69
2023-03-17T13:27:10.946Z,100522.19
2023-03-17T13:29:43.519Z,100513.38
2023-03-17T13:32:31.728Z,100521.00
2023-03-17T13:35:01.630Z,100511.84
2023-03-17T13:37:29.680Z,100503.94
2023-03-17T13:40:10.683Z,100492.09
2023-03-17T13:42:43.544Z,100489.50
2023-03-17T13:45:19.720Z,100491.22
2023-03-17T13:47:47.583Z,100487.91
2023-03-17T13:50:22.688Z,100486.78
2023-03-17T13:52:55.360Z,100492.22
2023-03-17T13:55:24.870Z,100489.97
2023-03-17T13:58:14.414Z,100478.63
2023-03-17T14:00:43.732Z,100474.41
2023-03-17T14:03:18.278Z,100485.06
2023-03-17T14:05:49.897Z,100487.59
2023-03-17T14:08:27.918Z,100473.50
2023-03-17T14:10:57.396Z,100474.16
2023-03-17T14:13:27.886Z,100468.19
2023-03-17T14:15:56.875Z,100482.72
2023-03-17T14:18:31.355Z,100484.50
2023-03-17T14:20:59.873Z,100484.75
2023-03-17T14:23:27.800Z,100474.97
2023-03-17T14:25:56.486Z,100484.91
2023-03-17T14:28:27.260Z,100482.38
2023-03-17T14:31:01.922Z,100483.00
2023-03-17T14:33:31.246Z,100475.78
2023-03-17T14:36:01.152Z,100477.63
2023-03-17T14:38:34.124Z,100472.03
2023-03-17T14:41:22.646Z,100472.50
2023-03-17T14:43:51.224Z,100472.19
2023-03-17T14:46:22.363Z,100464.03
2023-03-17T14:48:51.559Z,100458.56
2023-03-17T14:51:36.021Z,100472.31
2023-03-17T14:54:14.253Z,100473.16
2023-03-17T14:56:47.391Z,100471.81
2023-03-17T14:59:16.902Z,100471.09
2023-03-17T15:01:47.385Z,100476.50
2023-03-17T15:04:18.189Z,100483.34
2023-03-17T15:06:53.118Z,100475.13
2023-03-17T15:09:36.253Z,100475.78
2023-03-17T15:12:19.184Z,100477.97
2023-03-17T15:14:46.119Z,100472.31
2023-03-17T15:17:33.606Z,100464.66
2023-03-17T15:20:05.007Z,100470.06
2023-03-17T15:22:34.487Z,100471.88
2023-03-17T15:25:31.844Z,100467.38
2023-03-17T15:27:58.744Z,100471.59
2023-03-17T15:30:29.477Z,100466.44
2023-03-17T15:33:00.863Z,100474.66
2023-03-17T15:35:28.594Z,100476.72
2023-03-17T15:37:55.594Z,100473.53
2023-03-17T15:40:22.279Z,100471.50
2023-03-17T15:42:48.758Z,100474.56
2023-03-17T15:45:16.770Z,100484.13
2023-03-17T15:47:44.744Z,100479.66
2023-03-17T15:50:25.599Z,100484.91
2023-03-17T15:52:58.931Z,100472.25
2023-03-17T15:55:30.001Z,100474.56
2023-03-17T15:57:57.767Z,100474.84
2023-03-17T16:00:26.734Z,100472.50
2023-03-17T16:02:54.339Z,100476.19
2023-03-17T16:05:24.063Z,100477.63
2023-03-17T16:07:50.601Z,100476.03
2023-03-17T16:10:19.719Z,100477.66
2023-03-17T16:12:46.939Z,100479.22
2023-03-17T16:15:24.510Z,100477.00
2023-03-17T16:17:52.804Z,100469.03
2023-03-17T16:20:27.930Z,100475.53
2023-03-17T16:22:57.036Z,100471.72
2023-03-17T16:25:29.592Z,100473.34
2023-03-17T16:27:58.299Z,100463.88
2023-03-17T16:30:27.289Z,100478.84
2023-03-17T16:32:54.835Z,100483.97
2023-03-17T16:35:23.606Z,100486.66
2023-03-17T16:37:54.357Z,100493.28
2023-03-17T16:40:26.653Z,100496.31
2023-03-17T16:42:53.782Z,100493.94
2023-03-17T16:45:27.940Z,100494.59
2023-03-17T16:47:55.912Z,100487.13
2023-03-17T16:50:24.776Z,100476.91
2023-03-17T16:52:51.606Z,100476.88
2023-03-17T16:55:19.819Z,100479.41
2023-03-17T16:57:47.766Z,100476.44
2023-03-17T17:00:18.515Z,100474.09
2023-03-17T17:02:45.395Z,100463.13
2023-03-17T17:05:23.740Z,100476.41
2023-03-17T17:07:51.227Z,100479.16
2023-03-17T17:10:19.374Z,100491.53
2023-03-17T17:12:46.567Z,100497.91
2023-03-17T17:15:14.411Z,100508.66
2023-03-17T17:17:43.319Z,100515.06
2023-03-17T17:20:20.175Z,100515.56
2023-03-17T17:22:47.291Z,100516.78
2023-03-17T17:25:13.775Z,100524.88
2023-03-17T17:27:41.877Z,100518.81
2023-03-17T17:30:10.763Z,100513.28
2023-03-17T17:32:37.379Z,100520.19
2023-03-17T17:35:04.471Z,100529.13
2023-03-17T17:37:31.247Z,100522.66
2023-03-17T17:39:57.742Z,100519.94
2023-03-17T17:42:24.286Z,100514.91
2023-03-17T17:44:51.230Z,100520.16
2023-03-17T17:47:17.837Z,100524.22
2023-03-17T17:49:44.505Z,100523.19
2023-03-17T17:52:11.051Z,100505.34
2023-03-17T17:54:37.531Z,100506.31
2023-03-17T17:57:04.730Z,100508.75
2023-03-17T17:59:31.330Z,100507.25
2023-03-17T18:01:57.906Z,100501.47
2023-03-17T18:04:24.452Z,100511.72
2023-03-17T18:06:50.997Z,100517.19
2023-03-17T18:09:18.780Z,100516.78
2023-03-17T18:11:45.682Z,100537.63
2023-03-17T18:14:13.557Z,100542.25
2023-03-17T18:16:42.363Z,100548.50
2023-03-17T18:19:09.564Z,100546.84
2023-03-17T18:21:36.581Z,100548.81
2023-03-17T18:24:04.400Z,100551.97
2023-03-17T18:26:32.179Z,100559.19
2023-03-17T18:31:50.312Z,100555.44
2023-03-17T18:34:21.796Z,100551.84
2023-03-17T18:36:48.906Z,100558.00
2023-03-17T18:39:16.393Z,100549.41
2023-03-17T18:41:43.403Z,100547.56
2023-03-17T18:44:10.221Z,100543.06
2023-03-17T18:46:37.344Z,100541.25
2023-03-17T18:49:04.929Z,100539.00
2023-03-17T18:51:31.715Z,100539.03
2023-03-17T18:53:58.307Z,100535.59
2023-03-17T18:56:29.261Z,100533.22
2023-03-17T18:58:57.018Z,100532.31
2023-03-17T19:01:25.183Z,100532.47
2023-03-17T19:03:52.029Z,100521.03
2023-03-17T19:06:21.833Z,100520.97
2023-03-17T19:08:51.444Z,100532.53
2023-03-17T19:11:20.055Z,100545.03
2023-03-17T19:13:46.528Z,100541.38
2023-03-17T19:16:13.906Z,100542.94
2023-03-17T19:18:42.401Z,100541.25
2023-03-17T19:21:09.753Z,100535.28
2023-03-17T19:23:38.167Z,100535.47
2023-03-17T19:26:06.335Z,100524.06
2023-03-17T19:28:34.080Z,100524.97
2023-03-17T19:31:01.129Z,100537.19
2023-03-17T19:33:28.970Z,100543.16
2023-03-17T19:35:58.562Z,100542.38
2023-03-17T19:38:27.076Z,100542.41
2023-03-17T19:40:54.433Z,100534.44
2023-03-17T19:43:39.083Z,100530.09
2023-03-17T19:46:07.799Z,100530.31
2023-03-17T19:48:34.507Z,100531.06
2023-03-17T19:51:02.137Z,100531.09
2023-03-17T19:53:29.473Z,100534.66
2023-03-17T19:55:56.958Z,100533.97
2023-03-17T19:58:23.676Z,100534.91
2023-03-17T20:00:50.654Z,100521.88
2023-03-17T20:03:17.174Z,100531.34
2023-03-17T20:05:45.329Z,100519.16
2023-03-17T20:08:11.831Z,100519.91
2023-03-17T20:10:38.693Z,100518.19
2023-03-17T20:13:05.423Z,100513.81
2023-03-17T20:15:31.922Z,100508.59
2023-03-17T20:17:58.383Z,100508.59
2023-03-17T20:20:25.110Z,100510.31
2023-03-17T20:22:51.856Z,100503.44
2023-03-17T20:25:18.340Z,100507.03
2023-03-17T20:27:44.899Z,100505.31
2023-03-17T20:30:12.413Z,100510.53
2023-03-17T20:32:39.717Z,100507.06
2023-03-17T20:35:08.174Z,100501.88
2023-03-17T20:37:35.547Z,100517.56
2023-03-17T20:40:04.744Z,100516.69
2023-03-17T20:42:31.376Z,100510.56
2023-03-17T20:44:57.968Z,100515.78
2023-03-17T20:47:24.861Z,100510.59
2023-03-17T20:49:53.133Z,100511.47
2023-03-17T20:52:19.976Z,100509.72
2023-03-17T20:54:46.852Z,100512.34
2023-03-17T20:57:16.168Z,100518.47
2023-03-17T20:59:43.887Z,100500.16
2023-03-17T21:02:17.473Z,100499.28
2023-03-17T21:04:47.636Z,100487.94
2023-03-17T21:07:15.471Z,100487.91
2023-03-17T21:09:42.063Z,100507.13
2023-03-17T21:12:12.374Z,100497.53
2023-03-17T21:14:39.055Z,100499.25
2023-03-17T21:17:05.687Z,100494.91
2023-03-17T21:19:32.311Z,100487.91
2023-03-17T21:21:58.824Z,100485.34
2023-03-17T21:24:28.605Z,100479.22
2023-03-17T21:26:55.071Z,100470.50
2023-03-17T21:29:22.104Z,100463.53
2023-03-17T21:31:48.625Z,100460.94
2023-03-17T21:34:15.107Z,100467.03
2023-03-17T21:36:41.560Z,100464.41
2023-03-17T21:39:08.045Z,100474.84
2023-03-17T21:41:37.858Z,100471.34
2023-03-17T21:44:06.230Z,100472.22
2023-03-17T21:46:33.548Z,100470.50
2023-03-17T21:49:00.425Z,100469.63
2023-03-17T21:51:27.380Z,100469.63
2023-03-17T21:53:54.008Z,100473.13
2023-03-17T21:56:20.767Z,100470.50
2023-03-17T21:58:48.980Z,100477.47
2023-03-17T22:01:17.409Z,100472.25
2023-03-17T22:03:44.578Z,100470.50
2023-03-17T22:06:13.158Z,100463.53
2023-03-17T22:08:39.835Z,100463.53
2023-03-17T22:11:07.829Z,100479.19
2023-03-17T22:13:34.401Z,100481.84
2023-03-17T22:16:01.306Z,100478.34
2023-03-17T22:18:28.126Z,100475.72
2023-03-17T22:20:55.674Z,100477.50
2023-03-17T22:23:22.215Z,100479.22
2023-03-17T22:25:48.684Z,100469.63
2023-03-17T22:28:15.644Z,100475.75
2023-03-17T22:30:42.258Z,100464.38
2023-03-17T22:33:09.161Z,100468.75
2023-03-17T22:35:36.656Z,100468.75
2023-03-17T22:38:03.810Z,100475.72
2023-03-17T22:40:30.663Z,100484.44
2023-03-17T22:42:58.326Z,100478.34
2023-03-17T22:45:25.963Z,100474.00
2023-03-17T22:47:54.239Z,100474.00
2023-03-17T22:50:21.354Z,100460.06
2023-03-17T22:52:47.955Z,100461.78
2023-03-17T22:55:14.848Z,100463.53
2023-03-17T22:57:41.374Z,100468.78
2023-03-17T23:00:16.513Z,100471.38
2023-03-17T23:02:46.582Z,100464.41
2023-03-17T23:05:13.672Z,100471.38
2023-03-17T23:07:50.280Z,100467.00
2023-03-17T23:10:22.108Z,100473.09
2023-03-17T23:12:49.718Z,100469.59
2023-03-17T23:15:18.360Z,100462.63
2023-03-17T23:17:44.961Z,100450.44
2023-03-17T23:20:12.220Z,100443.47
2023-03-17T23:22:38.688Z,100446.09
2023-03-17T23:25:06.273Z,100446.09
2023-03-17T23:27:32.773Z,100459.13
2023-03-17T23:29:59.292Z,100444.28
2023-03-17T23:32:25.754Z,100455.63
2023-03-17T23:34:52.222Z,100453.06
2023-03-17T23:37:18.682Z,100452.16
2023-03-17T23:39:45.154Z,100447.00
2023-03-17T23:42:11.840Z,100449.59
2023-03-17T23:44:38.324Z,100452.19
2023-03-17T23:47:04.953Z,100453.91
2023-03-17T23:49:31.426Z,100460.94
2023-03-17T23:51:58.744Z,100460.06
2023-03-17T23:54:25.267Z,100455.69
2023-03-17T23:56:52.639Z,100447.00
2023-03-17T23:59:19.273Z,100446.97
