createdAt,value
2022-11-19T08:49:27.911Z,1.90
2022-11-19T08:51:57.552Z,1.70
2022-11-19T09:35:03.535Z,1.83
2022-11-19T09:37:34.128Z,1.53
2022-11-19T09:40:02.257Z,1.37
2022-11-19T09:42:39.106Z,1.30
2022-11-19T09:45:27.832Z,1.40
2022-11-19T09:48:07.956Z,1.57
2022-11-19T09:50:51.824Z,1.50
2022-11-19T09:53:22.719Z,1.27
2022-11-19T09:55:53.093Z,1.73
2022-11-19T09:58:24.961Z,1.50
2022-11-19T10:00:53.049Z,1.63
2022-11-19T10:03:27.359Z,2.50
2022-11-19T10:06:11.560Z,2.07
2022-11-19T10:08:50.768Z,1.57
2022-11-19T10:11:30.606Z,1.73
2022-11-19T10:14:04.954Z,2.13
2022-11-19T10:16:43.109Z,1.80
2022-11-19T10:19:19.187Z,1.67
2022-11-19T10:21:53.235Z,1.70
2022-11-19T10:24:28.826Z,2.10
2022-11-19T10:27:04.319Z,1.90
2022-11-19T10:29:38.986Z,2.00
2022-11-19T10:32:23.993Z,1.70
2022-11-19T10:34:54.083Z,1.90
2022-11-19T10:37:24.365Z,2.10
2022-11-19T10:39:54.713Z,1.63
2022-11-19T10:42:26.205Z,2.10
2022-11-19T10:44:58.265Z,2.00
2022-11-19T10:47:31.771Z,2.00
2022-11-19T10:49:59.877Z,2.10
2022-11-19T10:52:32.227Z,1.70
2022-11-19T10:55:04.277Z,1.50
2022-11-19T10:57:33.642Z,1.67
2022-11-19T11:00:02.561Z,1.80
2022-11-19T11:02:33.868Z,2.03
2022-11-19T11:05:11.655Z,1.50
2022-11-19T11:07:57.468Z,1.80
2022-11-19T11:10:42.661Z,1.80
2022-11-19T11:13:38.338Z,1.90
2022-11-19T11:16:09.274Z,1.67
2022-11-19T11:18:41.310Z,2.07
2022-11-19T11:21:13.179Z,1.90
2022-11-19T11:23:52.292Z,1.53
2022-11-19T11:26:24.093Z,2.20
2022-11-19T11:28:57.535Z,1.90
2022-11-19T11:31:34.694Z,1.97
2022-11-19T11:34:03.677Z,1.30
2022-11-19T11:36:34.732Z,2.03
2022-11-19T11:39:06.223Z,2.47
2022-11-19T11:44:29.637Z,1.50
2022-11-19T11:47:00.338Z,1.73
2022-11-19T11:49:31.578Z,2.00
2022-11-19T11:52:06.940Z,1.40
2022-11-19T11:54:38.838Z,1.17
2022-11-19T11:57:16.352Z,1.70
2022-11-19T11:59:45.275Z,1.23
2022-11-19T12:02:22.199Z,1.70
2022-11-19T12:04:52.278Z,1.53
2022-11-19T12:07:31.534Z,1.60
2022-11-19T12:10:08.402Z,1.50
2022-11-19T12:12:40.076Z,2.20
2022-11-19T12:15:16.888Z,1.67
2022-11-19T12:17:49.932Z,2.00
2022-11-19T12:20:22.633Z,1.70
2022-11-19T12:23:04.970Z,1.60
2022-11-19T12:25:38.726Z,2.40
2022-11-19T12:28:16.467Z,1.40
2022-11-19T12:30:53.683Z,1.67
2022-11-19T12:33:36.964Z,2.10
2022-11-19T12:36:12.762Z,2.10
2022-11-19T12:38:47.815Z,2.10
2022-11-19T12:41:43.625Z,1.50
2022-11-19T12:44:19.225Z,1.70
2022-11-19T12:46:53.729Z,2.60
2022-11-19T12:49:43.402Z,1.70
2022-11-19T12:52:29.951Z,2.00
2022-11-19T12:55:04.749Z,2.30
2022-11-19T12:57:43.907Z,2.70
2022-11-19T13:00:16.062Z,2.40
2022-11-19T13:02:52.338Z,2.43
2022-11-19T13:05:21.801Z,2.50
2022-11-19T13:07:54.173Z,2.27
2022-11-19T13:10:25.137Z,2.00
2022-11-19T13:12:57.103Z,2.67
2022-11-19T13:15:28.769Z,2.30
2022-11-19T13:17:58.551Z,2.50
2022-11-19T13:20:33.700Z,2.17
2022-11-19T13:23:04.829Z,2.60
2022-11-19T13:25:36.991Z,3.00
2022-11-19T13:28:11.909Z,2.17
2022-11-19T13:30:43.406Z,2.00
2022-11-19T13:33:15.461Z,2.53
2022-11-19T13:35:47.918Z,2.60
2022-11-19T13:38:20.537Z,2.57
2022-11-19T13:40:51.965Z,2.20
2022-11-19T13:43:40.647Z,2.43
2022-11-19T13:46:20.480Z,2.00
2022-11-19T13:48:53.248Z,2.23
2022-11-19T13:51:29.609Z,2.67
2022-11-19T13:54:02.982Z,2.40
2022-11-19T13:56:58.878Z,2.50
2022-11-19T13:59:41.882Z,2.10
2022-11-19T14:02:49.856Z,2.13
2022-11-19T14:05:32.102Z,2.63
2022-11-19T14:08:17.811Z,2.27
2022-11-19T14:10:57.608Z,2.17
2022-11-19T14:13:40.075Z,3.50
2022-11-19T14:16:34.954Z,2.47
2022-11-19T14:19:22.560Z,2.83
2022-11-19T14:22:12.199Z,4.17
2022-11-19T14:25:16.471Z,3.00
2022-11-19T14:27:45.414Z,3.10
2022-11-19T14:30:18.772Z,3.30
2022-11-19T14:32:52.585Z,2.90
2022-11-19T14:35:47.451Z,3.60
2022-11-19T14:38:34.837Z,3.37
2022-11-19T14:41:32.919Z,3.23
2022-11-19T14:44:10.547Z,3.80
2022-11-19T14:46:41.604Z,3.87
2022-11-19T14:49:38.981Z,3.50
2022-11-19T14:52:20.356Z,3.57
2022-11-19T14:54:54.076Z,2.87
2022-11-19T14:57:30.200Z,3.83
2022-11-19T15:00:00.788Z,3.30
